createdAt,value
2019-01-03T00:02:04.444Z,71.30
2019-01-03T00:04:28.981Z,71.43
2019-01-03T00:07:04.826Z,71.35
2019-01-03T00:09:41.501Z,71.28
2019-01-03T00:12:23.427Z,71.45
2019-01-03T00:15:07.256Z,71.08
2019-01-03T00:17:45.286Z,70.76
2019-01-03T00:20:09.707Z,71.19
2019-01-03T00:22:34.146Z,71.59
2019-01-03T00:24:57.155Z,71.26
2019-01-03T00:27:22.026Z,71.28
2019-01-03T00:29:46.549Z,71.47
2019-01-03T00:32:16.851Z,71.44
2019-01-03T00:35:04.083Z,71.69
2019-01-03T00:37:28.948Z,72.67
2019-01-03T00:42:22.144Z,72.53
2019-01-03T00:44:46.638Z,72.71
2019-01-03T00:47:06.179Z,71.83
2019-01-03T00:49:42.653Z,71.31
2019-01-03T00:54:40.204Z,71.97
2019-01-03T00:57:16.343Z,72.65
2019-01-03T00:59:59.953Z,72.75
2019-01-03T01:02:24.601Z,72.84
2019-01-03T01:05:08.191Z,72.29
2019-01-03T01:07:32.602Z,72.39
2019-01-03T01:10:00.281Z,72.80
2019-01-03T01:12:24.894Z,72.53
2019-01-03T01:14:49.369Z,72.46
2019-01-03T01:17:19.734Z,71.46
2019-01-03T01:20:03.261Z,71.74
2019-01-03T01:22:39.914Z,72.01
2019-01-03T01:25:05.031Z,71.97
2019-01-03T01:27:29.963Z,71.52
2019-01-03T01:30:13.489Z,72.55
2019-01-03T01:32:38.420Z,72.19
2019-01-03T01:35:02.880Z,72.53
2019-01-03T01:37:23.909Z,73.00
2019-01-03T01:39:51.235Z,73.45
2019-01-03T01:42:24.488Z,73.06
2019-01-03T01:44:52.231Z,72.99
2019-01-03T01:47:19.876Z,73.27
2019-01-03T01:49:50.539Z,72.77
2019-01-03T01:52:21.235Z,72.77
2019-01-03T01:54:41.922Z,73.19
2019-01-03T01:57:13.349Z,73.33
2019-01-03T01:59:40.835Z,73.76
2019-01-03T02:02:17.127Z,73.50
2019-01-03T02:04:56.980Z,73.81
2019-01-03T02:07:24.794Z,73.67
2019-01-03T02:09:50.488Z,74.00
2019-01-03T02:12:13.755Z,73.74
2019-01-03T02:14:41.254Z,74.08
2019-01-03T02:17:01.244Z,73.02
2019-01-03T02:19:43.959Z,73.23
2019-01-03T02:22:07.436Z,73.40
2019-01-03T02:24:30.806Z,73.58
2019-01-03T02:26:54.295Z,73.17
2019-01-03T02:29:17.573Z,73.28
2019-01-03T02:31:37.893Z,73.63
2019-01-03T02:34:05.481Z,73.67
2019-01-03T02:36:36.190Z,73.70
2019-01-03T02:39:06.608Z,73.45
2019-01-03T02:41:44.592Z,73.43
2019-01-03T02:44:19.243Z,72.84
2019-01-03T02:46:55.795Z,73.28
2019-01-03T02:49:18.734Z,73.17
2019-01-03T02:51:59.006Z,73.22
2019-01-03T02:54:35.529Z,73.50
2019-01-03T02:57:18.779Z,73.53
2019-01-03T02:59:46.478Z,72.82
2019-01-03T03:02:09.964Z,72.05
2019-01-03T03:04:29.487Z,72.08
2019-01-03T03:06:57.121Z,72.36
2019-01-03T03:09:13.386Z,71.62
2019-01-03T03:11:57.517Z,72.28
2019-01-03T03:14:24.170Z,72.99
2019-01-03T03:16:55.676Z,72.95
2019-01-03T03:19:39.210Z,73.21
2019-01-03T03:22:22.775Z,71.78
2019-01-03T03:24:57.570Z,72.68
2019-01-03T03:29:51.531Z,73.33
2019-01-03T03:32:27.958Z,72.13
2019-01-03T03:34:52.435Z,73.00
2019-01-03T03:37:16.992Z,72.41
2019-01-03T03:40:06.785Z,73.21
2019-01-03T03:45:45.995Z,73.54
2019-01-03T03:48:29.872Z,73.76
2019-01-03T03:53:32.542Z,73.88
2019-01-03T03:58:26.674Z,74.55
2019-01-03T04:00:51.250Z,74.87
2019-01-03T04:03:22.024Z,75.08
2019-01-03T04:08:08.726Z,75.44
2019-01-03T04:10:33.274Z,75.25
2019-01-03T04:13:07.014Z,75.69
2019-01-03T04:15:50.590Z,75.66
2019-01-03T04:18:15.147Z,75.28
2019-01-03T04:20:51.022Z,75.45
2019-01-03T04:23:15.633Z,75.64
2019-01-03T04:28:34.012Z,75.88
2019-01-03T04:31:17.959Z,75.93
2019-01-03T04:33:54.578Z,76.29
2019-01-03T04:36:38.160Z,74.66
2019-01-03T04:39:14.231Z,74.58
2019-01-03T04:44:30.842Z,74.49
2019-01-03T04:47:07.645Z,75.25
2019-01-03T04:49:51.189Z,75.54
2019-01-03T04:52:34.773Z,75.41
2019-01-03T04:54:59.234Z,75.74
2019-01-03T04:57:29.971Z,76.21
2019-01-03T04:59:54.657Z,76.33
2019-01-03T05:02:19.706Z,76.54
2019-01-03T05:04:40.422Z,76.67
2019-01-03T05:07:04.930Z,76.65
2019-01-03T05:09:32.710Z,76.81
2019-01-03T05:12:16.191Z,76.37
2019-01-03T05:14:45.286Z,76.14
2019-01-03T05:17:12.913Z,76.72
2019-01-03T05:20:11.753Z,76.92
2019-01-03T05:22:36.212Z,77.04
2019-01-03T05:25:19.755Z,77.09
2019-01-03T05:27:55.465Z,77.28
2019-01-03T05:30:18.653Z,77.17
2019-01-03T05:32:43.130Z,77.04
2019-01-03T05:35:07.631Z,77.27
2019-01-03T05:37:51.243Z,77.29
2019-01-03T05:40:15.703Z,77.74
2019-01-03T05:42:49.742Z,77.75
2019-01-03T05:45:42.281Z,77.59
2019-01-03T05:48:07.655Z,77.63
2019-01-03T05:50:51.171Z,77.80
2019-01-03T05:53:15.747Z,78.03
2019-01-03T05:55:59.438Z,78.12
2019-01-03T06:00:42.357Z,78.80
2019-01-03T06:03:06.842Z,79.04
2019-01-03T06:05:20.328Z,79.25
2019-01-03T06:07:45.182Z,79.35
2019-01-03T06:10:12.513Z,79.44
2019-01-03T06:12:36.939Z,79.79
2019-01-03T06:15:01.935Z,79.97
2019-01-03T06:17:45.517Z,79.65
2019-01-03T06:20:21.572Z,79.02
2019-01-03T06:22:46.051Z,79.07
2019-01-03T06:25:16.671Z,79.29
2019-01-03T06:30:17.217Z,79.35
2019-01-03T06:32:42.989Z,79.21
2019-01-03T06:35:26.480Z,79.37
2019-01-03T06:38:00.043Z,79.49
2019-01-03T06:40:43.949Z,79.56
2019-01-03T06:43:12.685Z,79.66
2019-01-03T06:45:33.316Z,79.77
2019-01-03T06:48:10.621Z,79.04
2019-01-03T06:53:20.603Z,78.84
2019-01-03T06:56:04.131Z,78.87
2019-01-03T06:58:29.936Z,79.00
2019-01-03T07:01:13.421Z,78.75
2019-01-03T07:03:41.695Z,78.47
2019-01-03T07:08:54.370Z,78.64
2019-01-03T07:11:22.085Z,78.56
2019-01-03T07:13:45.000Z,78.73
2019-01-03T07:16:09.531Z,79.03
2019-01-03T07:18:34.058Z,78.31
2019-01-03T07:20:58.449Z,78.59
2019-01-03T07:23:25.782Z,78.24
2019-01-03T07:25:50.780Z,78.06
2019-01-03T07:28:34.283Z,78.58
2019-01-03T07:30:58.806Z,79.10
2019-01-03T07:33:23.403Z,79.47
2019-01-03T07:35:48.026Z,78.92
2019-01-03T07:38:13.139Z,79.17
2019-01-03T07:40:38.253Z,79.16
2019-01-03T07:43:02.962Z,79.13
2019-01-03T07:45:27.621Z,78.97
2019-01-03T07:47:52.165Z,78.81
2019-01-03T07:52:57.410Z,78.65
2019-01-03T07:58:04.565Z,78.14
2019-01-03T08:00:29.950Z,77.89
2019-01-03T08:02:56.866Z,78.43
2019-01-03T08:07:59.415Z,78.45
2019-01-03T08:10:42.954Z,78.27
2019-01-03T08:13:10.534Z,78.26
2019-01-03T08:15:35.126Z,78.30
2019-01-03T08:17:59.596Z,78.44
2019-01-03T08:20:35.158Z,78.33
2019-01-03T08:23:18.838Z,78.37
2019-01-03T08:25:44.019Z,77.53
2019-01-03T08:33:04.479Z,77.92
2019-01-03T08:35:38.422Z,77.53
2019-01-03T08:38:21.940Z,77.81
2019-01-03T08:41:03.877Z,77.97
2019-01-03T08:43:28.814Z,78.14
2019-01-03T08:45:53.364Z,77.68
2019-01-03T08:48:43.129Z,77.47
2019-01-03T08:51:08.837Z,77.51
2019-01-03T08:53:34.047Z,77.87
2019-01-03T08:55:58.746Z,77.92
2019-01-03T08:58:23.342Z,77.98
2019-01-03T09:00:47.957Z,77.13
2019-01-03T09:03:33.986Z,77.30
2019-01-03T09:06:00.485Z,77.28
2019-01-03T09:08:25.358Z,77.11
2019-01-03T09:10:50.024Z,77.22
2019-01-03T09:13:26.117Z,76.69
2019-01-03T09:15:50.558Z,76.34
2019-01-03T09:18:27.321Z,76.52
2019-01-03T09:20:52.319Z,76.21
2019-01-03T09:23:16.902Z,76.05
2019-01-03T09:25:42.681Z,76.29
2019-01-03T09:28:11.246Z,76.09
2019-01-03T09:30:36.008Z,75.37
2019-01-03T09:33:00.703Z,75.28
2019-01-03T09:35:25.616Z,76.16
2019-01-03T09:38:00.896Z,75.66
2019-01-03T09:40:28.933Z,76.31
2019-01-03T09:44:50.888Z,76.53
2019-01-03T09:46:57.948Z,76.74
2019-01-03T09:49:05.306Z,76.48
2019-01-03T09:51:13.713Z,76.42
2019-01-03T09:53:20.774Z,76.42
2019-01-03T09:55:26.751Z,76.44
2019-01-03T09:57:33.331Z,77.28
2019-01-03T09:59:42.330Z,77.61
2019-01-03T10:01:48.827Z,77.37
2019-01-03T10:03:59.212Z,77.53
2019-01-03T10:06:05.589Z,76.87
2019-01-03T10:08:19.213Z,77.84
2019-01-03T10:10:19.222Z,77.75
2019-01-03T10:12:45.084Z,78.06
2019-01-03T10:15:09.951Z,77.43
2019-01-03T10:17:16.259Z,77.21
2019-01-03T10:19:25.512Z,77.54
2019-01-03T10:21:50.459Z,77.04
2019-01-03T10:23:56.189Z,77.11
2019-01-03T10:26:21.067Z,77.47
2019-01-03T10:28:28.654Z,77.03
2019-01-03T10:30:34.282Z,76.96
2019-01-03T10:32:40.038Z,77.41
2019-01-03T10:35:05.108Z,76.64
2019-01-03T10:37:10.987Z,77.05
2019-01-03T10:39:16.886Z,77.11
2019-01-03T10:41:31.273Z,76.84
2019-01-03T10:43:38.972Z,76.76
2019-01-03T10:45:45.517Z,75.89
2019-01-03T10:50:06.002Z,75.65
2019-01-03T10:52:12.609Z,75.18
2019-01-03T10:54:18.746Z,75.63
2019-01-03T10:56:25.273Z,75.08
2019-01-03T10:58:31.501Z,75.11
2019-01-03T11:00:44.432Z,74.72
2019-01-03T11:02:50.102Z,74.82
2019-01-03T11:04:58.709Z,74.92
2019-01-03T11:07:05.937Z,74.41
2019-01-03T11:09:11.708Z,75.59
2019-01-03T11:11:17.432Z,76.02
2019-01-03T11:13:23.648Z,75.90
2019-01-03T11:15:29.489Z,75.49
2019-01-03T11:17:35.204Z,75.69
2019-01-03T11:19:43.193Z,75.34
2019-01-03T11:21:49.750Z,75.99
2019-01-03T11:24:14.867Z,75.31
2019-01-03T11:26:21.409Z,75.64
2019-01-03T11:28:29.985Z,74.32
2019-01-03T11:30:38.762Z,74.37
2019-01-03T11:32:45.203Z,74.96
2019-01-03T11:34:52.752Z,75.47
2019-01-03T11:37:17.555Z,75.10
2019-01-03T11:39:23.421Z,73.98
2019-01-03T11:41:29.501Z,73.20
2019-01-03T11:43:35.389Z,74.03
2019-01-03T11:46:00.175Z,74.53
2019-01-03T11:48:07.872Z,73.64
2019-01-03T11:50:13.578Z,74.19
2019-01-03T11:52:32.290Z,74.17
2019-01-03T11:54:59.630Z,73.57
2019-01-03T11:57:07.414Z,73.38
2019-01-03T11:59:14.326Z,73.26
2019-01-03T12:01:39.052Z,73.22
2019-01-03T12:03:44.804Z,73.14
2019-01-03T12:06:10.867Z,73.26
2019-01-03T12:08:18.924Z,72.71
2019-01-03T12:10:26.646Z,72.93
2019-01-03T12:12:36.649Z,73.26
2019-01-03T12:14:42.938Z,73.39
2019-01-03T12:16:50.954Z,73.15
2019-01-03T12:18:57.395Z,72.29
2019-01-03T12:21:05.908Z,72.57
2019-01-03T12:23:13.551Z,73.03
2019-01-03T12:25:25.721Z,72.74
2019-01-03T12:27:31.850Z,71.80
2019-01-03T12:29:38.061Z,71.34
2019-01-03T12:31:44.465Z,72.75
2019-01-03T12:33:53.001Z,73.28
2019-01-03T12:35:58.900Z,73.91
2019-01-03T12:38:06.376Z,73.93
2019-01-03T12:40:12.091Z,73.27
2019-01-03T12:42:19.462Z,72.10
2019-01-03T12:44:25.370Z,72.80
2019-01-03T12:46:31.437Z,72.58
2019-01-03T12:48:37.391Z,73.04
2019-01-03T12:51:02.473Z,72.51
2019-01-03T12:53:12.110Z,73.08
2019-01-03T12:55:37.914Z,72.06
2019-01-03T12:57:45.312Z,72.58
2019-01-03T12:59:51.119Z,72.48
2019-01-03T13:01:59.184Z,72.56
2019-01-03T13:04:05.068Z,72.47
2019-01-03T13:06:11.801Z,72.29
2019-01-03T13:08:36.897Z,72.29
2019-01-03T13:10:44.107Z,71.83
2019-01-03T13:12:50.666Z,71.93
2019-01-03T13:14:56.922Z,71.78
2019-01-03T13:17:06.703Z,71.65
2019-01-03T13:19:12.602Z,71.59
2019-01-03T13:21:18.868Z,71.24
2019-01-03T13:23:28.142Z,71.23
2019-01-03T13:25:34.571Z,71.60
2019-01-03T13:27:41.821Z,71.88
2019-01-03T13:29:47.917Z,71.47
2019-01-03T13:31:57.833Z,70.97
2019-01-03T13:34:24.817Z,70.60
2019-01-03T13:36:43.616Z,70.69
2019-01-03T13:38:53.232Z,70.77
2019-01-03T13:40:59.326Z,70.11
2019-01-03T13:43:07.344Z,70.54
2019-01-03T13:45:14.731Z,70.97
2019-01-03T13:47:24.169Z,71.20
2019-01-03T13:49:30.198Z,70.90
2019-01-03T13:51:55.016Z,71.34
2019-01-03T13:54:02.194Z,71.19
2019-01-03T13:56:27.307Z,71.35
2019-01-03T13:58:35.625Z,71.29
2019-01-03T14:01:01.062Z,69.77
2019-01-03T14:03:14.749Z,70.42
2019-01-03T14:05:21.010Z,70.80
2019-01-03T14:07:47.871Z,70.73
2019-01-03T14:09:58.258Z,71.04
2019-01-03T14:12:17.201Z,71.49
2019-01-03T14:14:25.361Z,71.06
2019-01-03T14:16:31.858Z,70.23
2019-01-03T14:18:55.319Z,70.69
2019-01-03T14:20:49.716Z,70.16
2019-01-03T14:23:16.218Z,70.42
2019-01-03T14:25:35.114Z,70.49
2019-01-03T14:27:41.574Z,70.92
2019-01-03T14:29:47.569Z,70.49
2019-01-03T14:31:53.493Z,70.66
2019-01-03T14:33:59.926Z,71.05
2019-01-03T14:36:09.151Z,69.98
2019-01-03T14:38:34.179Z,69.68
2019-01-03T14:40:44.487Z,70.66
2019-01-03T14:42:53.204Z,70.50
2019-01-03T14:44:59.190Z,70.53
2019-01-03T14:47:05.552Z,70.49
2019-01-03T14:49:11.319Z,70.20
2019-01-03T14:51:17.818Z,69.69
2019-01-03T15:33:02.663Z,69.98
2019-01-03T15:37:45.067Z,69.53
2019-01-03T15:39:51.796Z,70.57
2019-01-03T15:41:57.795Z,70.37
2019-01-03T15:44:03.993Z,69.86
2019-01-03T15:46:11.903Z,69.87
2019-01-03T15:48:38.213Z,70.62
2019-01-03T15:50:47.852Z,69.60
2019-01-03T15:52:55.115Z,70.21
2019-01-03T15:55:02.538Z,69.34
2019-01-03T15:57:09.187Z,70.57
2019-01-03T15:59:15.364Z,70.84
2019-01-03T16:01:21.775Z,70.78
2019-01-03T16:03:47.116Z,70.99
2019-01-03T16:05:52.984Z,70.67
2019-01-03T16:07:59.147Z,71.47
2019-01-03T16:10:05.110Z,71.54
2019-01-03T16:12:12.216Z,70.78
2019-01-03T16:14:18.421Z,70.40
2019-01-03T16:16:24.235Z,70.92
2019-01-03T16:18:49.273Z,71.57
2019-01-03T16:20:56.053Z,71.58
2019-01-03T16:23:01.878Z,71.98
2019-01-03T16:25:08.743Z,72.10
2019-01-03T16:27:14.698Z,72.20
2019-01-03T16:29:23.444Z,71.53
2019-01-03T16:31:39.408Z,72.04
2019-01-03T16:33:57.722Z,71.45
2019-01-03T16:36:04.019Z,71.78
2019-01-03T16:38:13.503Z,71.98
2019-01-03T16:40:20.625Z,71.79
2019-01-03T16:42:47.413Z,72.08
2019-01-03T16:45:13.825Z,72.00
2019-01-03T16:47:34.213Z,72.28
2019-01-03T16:50:00.511Z,71.61
2019-01-03T16:52:18.103Z,72.20
2019-01-03T16:54:43.505Z,71.80
2019-01-03T16:56:50.662Z,72.08
2019-01-03T16:58:57.242Z,72.19
2019-01-03T17:01:03.107Z,71.86
2019-01-03T17:03:10.204Z,72.26
2019-01-03T17:05:36.500Z,72.01
2019-01-03T17:07:47.989Z,72.03
2019-01-03T17:09:53.896Z,71.18
2019-01-03T17:11:59.985Z,71.38
2019-01-03T17:14:07.769Z,71.42
2019-01-03T17:16:34.243Z,71.85
2019-01-03T17:18:42.343Z,71.25
2019-01-03T17:23:24.209Z,71.59
2019-01-03T17:25:30.482Z,71.97
2019-01-03T17:27:36.281Z,72.04
2019-01-03T17:29:46.407Z,72.29
2019-01-03T17:31:52.237Z,72.78
2019-01-03T17:33:59.009Z,72.20
2019-01-03T17:36:05.058Z,72.93
2019-01-03T17:38:12.385Z,72.30
2019-01-03T17:40:37.252Z,73.14
2019-01-03T17:42:47.941Z,73.41
2019-01-03T17:44:59.296Z,73.57
2019-01-03T17:47:05.623Z,73.44
2019-01-03T17:49:15.271Z,72.63
2019-01-03T17:51:22.112Z,72.70
2019-01-03T17:53:28.024Z,72.45
2019-01-03T17:55:34.002Z,72.77
2019-01-03T17:57:41.662Z,72.94
2019-01-03T17:59:52.904Z,72.78
2019-01-03T18:02:00.951Z,72.93
2019-01-03T18:04:21.102Z,72.99
2019-01-03T18:06:14.591Z,72.51
2019-01-03T18:08:21.133Z,73.01
2019-01-03T18:10:27.635Z,73.52
2019-01-03T18:12:33.499Z,72.80
2019-01-03T18:14:58.543Z,72.99
2019-01-03T18:17:07.345Z,72.79
2019-01-03T18:19:13.571Z,73.18
2019-01-03T18:21:22.666Z,73.91
2019-01-03T18:23:28.986Z,74.07
2019-01-03T18:25:36.177Z,73.86
2019-01-03T18:27:42.103Z,73.85
2019-01-03T18:29:48.122Z,74.51
2019-01-03T18:31:54.452Z,74.69
2019-01-03T18:34:05.016Z,74.86
2019-01-03T18:36:12.325Z,74.02
2019-01-03T18:38:20.172Z,73.99
2019-01-03T18:40:46.117Z,73.81
2019-01-03T18:43:04.562Z,74.27
2019-01-03T18:47:41.012Z,74.02
2019-01-03T18:50:01.838Z,74.94
2019-01-03T18:52:26.845Z,73.95
2019-01-03T18:54:32.836Z,74.24
2019-01-03T18:56:39.233Z,74.39
2019-01-03T18:58:45.001Z,73.98
2019-01-03T19:00:51.895Z,74.65
2019-01-03T19:02:58.858Z,74.66
2019-01-03T19:05:04.730Z,74.43
2019-01-03T19:07:11.134Z,75.02
2019-01-03T19:09:17.113Z,74.95
2019-01-03T19:11:23.423Z,75.27
2019-01-03T19:13:29.702Z,75.59
2019-01-03T19:15:35.686Z,75.57
2019-01-03T19:17:41.610Z,75.37
2019-01-03T19:19:50.404Z,75.46
2019-01-03T19:22:03.438Z,75.71
2019-01-03T19:24:11.890Z,75.98
2019-01-03T19:26:19.063Z,75.98
2019-01-03T19:28:28.379Z,75.86
2019-01-03T19:30:55.574Z,75.91
2019-01-03T19:33:02.501Z,76.10
2019-01-03T19:35:30.604Z,76.41
2019-01-03T19:37:41.754Z,76.52
2019-01-03T19:39:49.646Z,76.30
2019-01-03T19:41:56.817Z,76.38
2019-01-03T19:44:04.316Z,76.43
2019-01-03T19:46:43.967Z,75.99
2019-01-03T19:48:51.967Z,76.21
2019-01-03T19:51:22.143Z,76.55
2019-01-03T19:53:39.575Z,76.41
2019-01-03T19:55:46.200Z,76.25
2019-01-03T20:00:20.194Z,76.90
2019-01-03T20:02:50.721Z,76.44
2019-01-03T20:05:02.270Z,76.77
2019-01-03T20:07:11.375Z,76.89
2019-01-03T20:09:25.392Z,76.48
2019-01-03T20:11:34.750Z,76.79
2019-01-03T20:13:44.195Z,77.08
2019-01-03T20:16:00.096Z,76.62
2019-01-03T20:18:10.152Z,76.48
2019-01-03T20:20:19.499Z,76.57
2019-01-03T20:22:29.574Z,76.37
2019-01-03T20:24:42.433Z,76.49
2019-01-03T20:26:54.327Z,76.80
2019-01-03T20:29:25.127Z,76.43
2019-01-03T20:31:35.272Z,76.93
2019-01-03T20:36:29.724Z,76.84
2019-01-03T20:38:50.837Z,77.24
2019-01-03T20:41:00.743Z,77.11
2019-01-03T20:43:26.589Z,76.89
2019-01-03T20:48:07.324Z,77.69
2019-01-03T20:50:13.852Z,77.67
2019-01-03T20:52:40.981Z,77.64
2019-01-03T20:54:48.506Z,77.50
2019-01-03T20:56:55.852Z,77.23
2019-01-03T20:59:02.684Z,77.40
2019-01-03T21:01:09.367Z,77.64
2019-01-03T21:03:31.445Z,77.55
2019-01-03T21:05:28.639Z,77.44
2019-01-03T21:07:55.507Z,77.07
2019-01-03T21:10:22.650Z,77.04
2019-01-03T21:12:31.483Z,77.34
2019-01-03T21:14:38.091Z,77.61
2019-01-03T21:16:45.534Z,77.46
2019-01-03T21:18:51.666Z,77.76
2019-01-03T21:20:58.047Z,77.77
2019-01-03T21:23:04.726Z,78.13
2019-01-03T21:25:14.050Z,78.36
2019-01-03T21:27:44.240Z,78.48
2019-01-03T21:29:43.155Z,77.97
2019-01-03T21:31:52.297Z,78.15
2019-01-03T21:33:58.250Z,78.04
2019-01-03T21:36:05.268Z,77.79
2019-01-03T21:41:00.548Z,77.70
2019-01-03T21:43:20.478Z,78.22
2019-01-03T21:45:28.869Z,78.14
2019-01-03T21:47:34.723Z,78.46
2019-01-03T21:49:59.868Z,78.34
2019-01-03T21:52:05.894Z,78.08
2019-01-03T21:54:13.622Z,78.28
2019-01-03T21:56:19.499Z,78.67
2019-01-03T21:58:27.572Z,78.75
2019-01-03T22:00:33.676Z,78.99
2019-01-03T22:05:04.268Z,78.68
2019-01-03T22:07:29.343Z,78.85
2019-01-03T22:09:37.356Z,78.96
2019-01-03T22:11:43.285Z,78.67
2019-01-03T22:14:11.226Z,78.53
2019-01-03T22:16:18.375Z,78.81
2019-01-03T22:18:24.396Z,78.18
2019-01-03T22:20:49.811Z,78.16
2019-01-03T22:22:56.304Z,77.71
2019-01-03T22:25:01.980Z,78.20
2019-01-03T22:27:13.974Z,78.35
2019-01-03T22:29:19.854Z,78.75
2019-01-03T22:31:26.145Z,79.29
2019-01-03T22:33:31.773Z,79.19
2019-01-03T22:35:56.837Z,79.19
2019-01-03T22:38:04.713Z,79.04
2019-01-03T22:40:10.887Z,79.07
2019-01-03T22:42:19.938Z,78.35
2019-01-03T22:44:26.013Z,78.44
2019-01-03T22:46:31.624Z,78.43
2019-01-03T22:48:37.717Z,78.48
2019-01-03T22:50:43.824Z,78.51
2019-01-03T22:53:08.588Z,78.10
2019-01-03T22:58:06.471Z,78.16
2019-01-03T23:03:23.140Z,78.26
2019-01-03T23:05:28.847Z,78.96
2019-01-03T23:07:44.096Z,79.31
2019-01-03T23:09:51.965Z,78.72
2019-01-03T23:11:58.477Z,79.09
2019-01-03T23:14:04.875Z,79.01
2019-01-03T23:16:11.256Z,78.97
2019-01-03T23:18:19.707Z,79.11
2019-01-03T23:20:25.501Z,78.99
2019-01-03T23:22:33.072Z,78.74
2019-01-03T23:24:38.980Z,78.47
2019-01-03T23:26:44.695Z,78.66
2019-01-03T23:28:50.503Z,78.77
2019-01-03T23:30:56.204Z,79.20
2019-01-03T23:33:05.230Z,79.30
2019-01-03T23:35:11.034Z,79.60
2019-01-03T23:37:16.736Z,79.89
2019-01-03T23:39:22.752Z,80.00
2019-01-03T23:41:28.559Z,79.90
2019-01-03T23:43:36.176Z,79.69
2019-01-03T23:45:42.512Z,80.10
2019-01-03T23:47:48.797Z,80.57
2019-01-03T23:49:57.616Z,80.47
2019-01-03T23:52:03.299Z,80.77
2019-01-03T23:54:09.679Z,81.15
2019-01-03T23:56:15.312Z,81.51
2019-01-03T23:58:22.227Z,81.37
