createdAt,value
2024-02-13T12:50:40.556Z,92.90
2024-02-13T12:54:24.588Z,93.00
2024-02-13T12:58:08.931Z,93.10
2024-02-13T13:01:50.904Z,93.30
2024-02-13T13:05:33.065Z,93.50
2024-02-13T13:09:23.866Z,93.60
2024-02-13T13:13:12.152Z,93.70
2024-02-13T13:16:55.527Z,93.80
2024-02-13T13:20:37.762Z,93.90
2024-02-13T13:24:19.659Z,93.90
2024-02-13T13:28:09.180Z,94.00
2024-02-13T13:31:52.310Z,93.90
2024-02-13T13:35:36.492Z,93.90
2024-02-13T13:39:18.574Z,93.90
2024-02-13T13:43:00.960Z,93.80
2024-02-13T13:46:42.895Z,93.80
2024-02-13T13:50:25.902Z,93.70
2024-02-13T13:54:07.982Z,93.70
2024-02-13T13:57:49.938Z,93.70
2024-02-13T14:01:32.452Z,93.70
2024-02-13T14:05:14.896Z,93.70
2024-02-13T14:08:56.772Z,93.60
2024-02-13T14:12:38.755Z,93.60
2024-02-13T14:16:20.785Z,93.50
2024-02-13T14:20:02.742Z,93.50
2024-02-13T14:23:44.895Z,93.60
2024-02-13T14:27:27.155Z,93.50
2024-02-13T14:31:08.984Z,93.40
2024-02-13T14:34:51.444Z,93.40
2024-02-13T14:38:34.951Z,93.40
2024-02-13T14:42:18.313Z,93.40
2024-02-13T14:46:00.632Z,93.40
2024-02-13T14:49:42.577Z,93.30
2024-02-13T14:53:25.186Z,93.40
2024-02-13T14:57:07.787Z,93.40
2024-02-13T15:00:54.434Z,93.40
2024-02-13T15:04:37.565Z,93.30
2024-02-13T15:08:20.438Z,93.20
2024-02-13T15:12:02.661Z,93.20
2024-02-13T15:15:51.804Z,93.20
2024-02-13T15:19:34.045Z,93.10
2024-02-13T15:23:16.399Z,93.00
2024-02-13T15:27:00.021Z,92.90
2024-02-13T15:30:41.933Z,92.80
2024-02-13T15:34:25.579Z,92.90
2024-02-13T15:38:25.980Z,92.80
2024-02-13T15:42:26.551Z,92.60
2024-02-13T15:46:43.951Z,92.20
2024-02-13T15:50:27.656Z,92.30
2024-02-13T15:54:09.966Z,92.30
2024-02-13T15:57:52.791Z,92.30
2024-02-13T16:01:35.654Z,92.30
2024-02-13T16:05:17.859Z,92.40
2024-02-13T16:09:00.691Z,92.00
2024-02-13T16:12:43.587Z,91.90
2024-02-13T16:16:26.427Z,91.60
2024-02-13T16:20:16.046Z,91.50
2024-02-13T16:23:58.008Z,91.80
2024-02-13T16:27:40.379Z,91.60
2024-02-13T16:31:22.961Z,92.00
2024-02-13T16:35:07.177Z,92.10
2024-02-13T16:38:49.091Z,92.00
2024-02-13T16:42:33.857Z,92.10
2024-02-13T16:46:18.499Z,92.00
2024-02-13T16:50:00.890Z,92.10
2024-02-13T16:53:42.897Z,92.30
2024-02-13T16:57:24.861Z,92.20
2024-02-13T17:01:07.466Z,92.20
2024-02-13T17:04:49.526Z,91.80
2024-02-13T17:08:31.806Z,91.90
2024-02-13T17:12:13.722Z,91.80
2024-02-13T17:15:56.679Z,92.00
2024-02-13T17:19:39.956Z,92.00
2024-02-13T17:23:21.921Z,91.80
2024-02-13T17:27:05.076Z,91.70
2024-02-13T17:30:47.078Z,91.70
2024-02-13T17:34:29.040Z,91.80
2024-02-13T17:38:11.632Z,91.60
2024-02-13T17:41:53.757Z,91.60
2024-02-13T17:45:35.832Z,91.70
2024-02-13T17:49:18.234Z,91.50
2024-02-13T17:53:00.278Z,91.70
2024-02-13T17:56:42.192Z,91.70
2024-02-13T18:00:24.551Z,91.80
2024-02-13T18:04:06.915Z,91.70
2024-02-13T18:07:48.754Z,91.70
2024-02-13T18:11:30.587Z,91.70
2024-02-13T18:15:14.362Z,91.80
2024-02-13T18:18:57.744Z,92.00
2024-02-13T18:22:39.864Z,91.90
2024-02-13T18:26:25.279Z,91.80
2024-02-13T18:30:08.034Z,91.90
2024-02-13T18:33:52.028Z,92.00
2024-02-13T18:37:34.086Z,92.00
2024-02-13T18:41:17.574Z,91.90
2024-02-13T18:44:59.502Z,91.90
2024-02-13T18:48:44.307Z,91.80
2024-02-13T18:52:26.262Z,91.90
2024-02-13T18:56:08.127Z,91.80
2024-02-13T18:59:50.075Z,91.80
2024-02-13T19:03:32.453Z,91.80
2024-02-13T19:07:14.334Z,91.80
2024-02-13T19:10:57.583Z,91.80
2024-02-13T19:14:44.123Z,91.80
2024-02-13T19:18:26.152Z,91.70
2024-02-13T19:22:08.373Z,91.60
2024-02-13T19:25:50.899Z,91.70
2024-02-13T19:29:33.440Z,91.70
2024-02-13T19:33:15.360Z,91.80
2024-02-13T19:36:57.846Z,91.70
2024-02-13T19:40:41.246Z,91.80
2024-02-13T19:44:23.557Z,91.80
2024-02-13T19:48:07.024Z,91.60
2024-02-13T19:51:49.236Z,91.60
2024-02-13T19:55:31.167Z,91.30
2024-02-13T19:59:14.182Z,91.60
2024-02-13T20:02:56.106Z,91.50
2024-02-13T20:06:38.886Z,91.60
2024-02-13T20:10:21.565Z,91.50
2024-02-13T20:14:04.485Z,91.50
2024-02-13T20:17:46.744Z,91.50
2024-02-13T20:21:32.773Z,91.50
2024-02-13T20:25:15.711Z,91.70
2024-02-13T20:28:57.615Z,91.60
2024-02-13T20:32:39.868Z,91.60
2024-02-13T20:36:21.933Z,91.60
2024-02-13T20:40:08.628Z,91.30
2024-02-13T20:43:50.732Z,91.40
2024-02-13T20:47:32.680Z,91.30
2024-02-13T20:51:15.308Z,91.40
2024-02-13T20:54:57.321Z,91.40
2024-02-13T20:58:39.208Z,91.40
2024-02-13T21:02:21.179Z,91.40
2024-02-13T21:06:03.247Z,91.30
2024-02-13T21:09:46.775Z,91.20
2024-02-13T21:13:28.655Z,91.30
2024-02-13T21:17:11.636Z,91.20
2024-02-13T21:21:13.672Z,91.30
2024-02-13T21:24:55.563Z,91.40
2024-02-13T21:28:37.428Z,91.60
2024-02-13T21:32:21.845Z,91.60
2024-02-13T21:36:05.213Z,91.70
2024-02-13T21:39:47.500Z,91.70
2024-02-13T21:43:29.843Z,91.60
2024-02-13T21:47:12.160Z,91.80
2024-02-13T21:50:55.532Z,91.80
2024-02-13T21:54:37.943Z,91.90
2024-02-13T21:58:19.921Z,91.90
2024-02-13T22:02:02.045Z,91.90
2024-02-13T22:05:44.049Z,91.90
2024-02-13T22:09:27.083Z,91.80
2024-02-13T22:13:09.829Z,91.80
2024-02-13T22:16:52.634Z,91.60
2024-02-13T22:20:38.303Z,91.70
2024-02-13T22:24:20.512Z,91.50
2024-02-13T22:28:02.689Z,91.60
2024-02-13T22:31:44.739Z,91.70
2024-02-13T22:35:26.802Z,91.70
2024-02-13T22:39:09.693Z,91.60
2024-02-13T22:42:51.665Z,91.70
2024-02-13T22:46:33.486Z,91.80
2024-02-13T22:50:15.470Z,91.80
2024-02-13T22:53:57.404Z,91.90
2024-02-13T22:57:39.235Z,91.90
2024-02-13T23:01:21.400Z,91.80
2024-02-13T23:05:03.417Z,91.90
2024-02-13T23:08:45.508Z,91.80
2024-02-13T23:12:27.478Z,91.90
2024-02-13T23:16:10.624Z,91.90
2024-02-13T23:19:53.634Z,91.80
2024-02-13T23:23:35.813Z,91.90
2024-02-13T23:27:19.617Z,91.80
2024-02-13T23:31:01.599Z,91.90
2024-02-13T23:34:43.602Z,91.90
2024-02-13T23:38:25.545Z,91.90
2024-02-13T23:42:07.979Z,91.70
2024-02-13T23:45:49.931Z,91.60
2024-02-13T23:49:31.911Z,91.60
2024-02-13T23:53:14.913Z,91.60
2024-02-13T23:56:56.862Z,91.70
