createdAt,value
2017-11-27T00:00:34.031Z,99.99
2017-11-27T00:01:34.021Z,99.99
2017-11-27T00:02:34.012Z,99.99
2017-11-27T00:03:34.002Z,99.99
2017-11-27T00:04:33.997Z,99.99
2017-11-27T00:05:33.980Z,99.99
2017-11-27T00:06:33.971Z,99.99
2017-11-27T00:07:33.967Z,99.99
2017-11-27T00:08:33.952Z,99.99
2017-11-27T00:09:33.945Z,99.99
2017-11-27T00:10:33.934Z,99.99
2017-11-27T00:11:33.925Z,99.99
2017-11-27T00:12:33.917Z,99.99
2017-11-27T00:13:33.911Z,99.99
2017-11-27T00:14:33.900Z,99.99
2017-11-27T00:15:33.891Z,99.99
2017-11-27T00:16:33.884Z,99.99
2017-11-27T00:17:33.873Z,99.99
2017-11-27T00:18:33.865Z,99.99
2017-11-27T00:19:33.854Z,99.99
2017-11-27T00:20:33.894Z,99.99
2017-11-27T00:21:33.834Z,99.99
2017-11-27T00:22:33.827Z,99.99
2017-11-27T00:23:33.813Z,99.99
2017-11-27T00:24:33.805Z,99.99
2017-11-27T00:25:33.794Z,99.99
2017-11-27T00:26:33.787Z,99.99
2017-11-27T00:27:33.776Z,99.99
2017-11-27T00:28:33.767Z,99.99
2017-11-27T00:29:33.763Z,99.99
2017-11-27T00:30:33.755Z,99.99
2017-11-27T00:31:33.745Z,99.99
2017-11-27T00:32:33.735Z,99.99
2017-11-27T00:33:33.726Z,99.99
2017-11-27T00:34:33.723Z,99.99
2017-11-27T00:35:33.709Z,99.99
2017-11-27T00:36:33.697Z,99.99
2017-11-27T00:37:33.688Z,99.99
2017-11-27T00:38:33.677Z,99.99
2017-11-27T00:39:33.665Z,99.99
2017-11-27T00:40:33.657Z,99.99
2017-11-27T00:41:33.654Z,99.99
2017-11-27T00:42:33.642Z,99.99
2017-11-27T00:43:33.640Z,99.99
2017-11-27T00:44:33.625Z,99.99
2017-11-27T00:45:33.610Z,99.99
2017-11-27T00:46:33.603Z,99.99
2017-11-27T00:47:33.592Z,99.99
2017-11-27T00:48:33.583Z,99.99
2017-11-27T00:49:33.575Z,99.99
2017-11-27T00:50:33.565Z,99.99
2017-11-27T00:51:33.556Z,99.99
2017-11-27T00:52:33.549Z,99.99
2017-11-27T00:53:33.541Z,99.99
2017-11-27T00:54:33.532Z,99.99
2017-11-27T00:55:33.522Z,99.99
2017-11-27T00:56:33.515Z,99.99
2017-11-27T00:57:33.506Z,99.99
2017-11-27T00:58:33.496Z,99.99
2017-11-27T00:59:33.485Z,99.99
2017-11-27T01:00:33.477Z,99.99
2017-11-27T01:01:33.464Z,99.99
2017-11-27T01:02:33.454Z,99.99
2017-11-27T01:03:33.445Z,99.99
2017-11-27T01:04:33.436Z,99.99
2017-11-27T01:05:33.426Z,99.99
2017-11-27T01:06:33.427Z,99.99
2017-11-27T01:07:33.407Z,99.99
2017-11-27T01:08:33.398Z,99.99
2017-11-27T01:09:33.394Z,99.99
2017-11-27T01:10:33.384Z,99.99
2017-11-27T01:11:33.376Z,99.99
2017-11-27T01:12:33.366Z,99.99
2017-11-27T01:13:33.358Z,99.99
2017-11-27T01:14:33.347Z,99.99
2017-11-27T01:15:33.341Z,99.99
2017-11-27T01:16:33.328Z,99.99
2017-11-27T01:17:33.319Z,99.99
2017-11-27T01:18:33.306Z,99.99
2017-11-27T01:19:33.297Z,99.99
2017-11-27T01:20:33.286Z,99.99
2017-11-27T01:21:33.315Z,99.99
2017-11-27T01:22:33.271Z,99.99
2017-11-27T01:23:33.259Z,99.99
2017-11-27T01:24:33.250Z,99.99
2017-11-27T01:25:33.246Z,99.99
2017-11-27T01:26:33.236Z,99.99
2017-11-27T01:27:33.227Z,99.99
2017-11-27T01:28:33.217Z,99.99
2017-11-27T01:29:33.207Z,99.99
2017-11-27T01:30:33.199Z,99.99
2017-11-27T01:31:33.189Z,99.99
2017-11-27T01:32:33.179Z,99.99
2017-11-27T01:33:33.166Z,99.99
2017-11-27T01:34:33.157Z,99.99
2017-11-27T01:35:33.147Z,99.99
2017-11-27T01:36:33.138Z,99.99
2017-11-27T01:37:33.130Z,99.99
2017-11-27T01:38:33.120Z,99.99
2017-11-27T01:39:33.110Z,99.99
2017-11-27T01:40:33.100Z,99.99
2017-11-27T01:41:33.095Z,99.99
2017-11-27T01:42:33.087Z,99.99
2017-11-27T01:43:33.077Z,99.99
2017-11-27T01:44:33.067Z,99.99
2017-11-27T01:45:33.055Z,99.99
2017-11-27T01:46:33.046Z,99.99
2017-11-27T01:47:33.035Z,99.99
2017-11-27T01:48:33.027Z,99.99
2017-11-27T01:49:33.021Z,99.99
2017-11-27T01:50:33.020Z,99.99
2017-11-27T01:51:33.001Z,99.99
2017-11-27T01:52:32.993Z,99.99
2017-11-27T01:53:32.984Z,99.99
2017-11-27T01:54:32.976Z,99.99
2017-11-27T01:55:32.966Z,99.99
2017-11-27T01:56:32.956Z,99.99
2017-11-27T01:57:32.945Z,99.99
2017-11-27T01:58:32.938Z,99.99
2017-11-27T01:59:32.929Z,99.99
2017-11-27T02:00:32.929Z,99.99
2017-11-27T02:01:32.907Z,99.99
2017-11-27T02:02:32.897Z,99.99
2017-11-27T02:03:32.889Z,99.99
2017-11-27T02:04:32.881Z,99.99
2017-11-27T02:05:32.873Z,99.99
2017-11-27T02:06:32.866Z,99.99
2017-11-27T02:07:32.857Z,99.99
2017-11-27T02:08:32.847Z,99.99
2017-11-27T02:09:32.839Z,99.99
2017-11-27T02:10:32.829Z,99.99
2017-11-27T02:11:32.825Z,99.99
2017-11-27T02:12:32.814Z,99.99
2017-11-27T02:13:32.797Z,99.99
2017-11-27T02:14:32.787Z,99.99
2017-11-27T02:15:32.778Z,99.99
2017-11-27T02:16:32.770Z,99.99
2017-11-27T02:17:32.762Z,99.99
2017-11-27T02:18:32.752Z,99.99
2017-11-27T02:19:32.747Z,99.99
2017-11-27T02:20:32.733Z,99.99
2017-11-27T02:21:32.728Z,99.99
2017-11-27T02:22:32.720Z,99.99
2017-11-27T02:23:32.709Z,99.99
2017-11-27T02:24:32.702Z,99.99
2017-11-27T02:25:32.691Z,99.99
2017-11-27T02:26:32.684Z,99.99
2017-11-27T02:27:32.674Z,99.99
2017-11-27T02:28:32.665Z,99.99
2017-11-27T02:29:32.651Z,99.99
2017-11-27T02:30:32.644Z,99.99
2017-11-27T02:31:32.633Z,99.99
2017-11-27T02:32:32.627Z,99.99
2017-11-27T02:33:32.616Z,99.99
2017-11-27T02:34:32.608Z,99.99
2017-11-27T02:35:32.597Z,99.99
2017-11-27T02:36:32.590Z,99.99
2017-11-27T02:37:32.585Z,99.99
2017-11-27T02:38:32.576Z,99.99
2017-11-27T02:39:32.567Z,99.99
2017-11-27T02:40:32.556Z,99.99
2017-11-27T02:41:32.556Z,99.99
2017-11-27T02:42:32.540Z,99.99
2017-11-27T02:43:32.534Z,99.99
2017-11-27T02:44:32.520Z,99.99
2017-11-27T02:45:32.510Z,99.99
2017-11-27T02:46:32.499Z,99.99
2017-11-27T02:47:32.489Z,99.99
2017-11-27T02:48:32.479Z,99.99
2017-11-27T02:49:32.478Z,99.99
2017-11-27T02:50:32.467Z,99.99
2017-11-27T02:51:32.456Z,99.99
2017-11-27T02:52:32.449Z,99.99
2017-11-27T02:53:32.438Z,99.99
2017-11-27T02:54:32.431Z,99.99
2017-11-27T02:55:32.416Z,99.99
2017-11-27T02:56:32.407Z,99.99
2017-11-27T02:57:32.398Z,99.99
2017-11-27T02:58:32.391Z,99.99
2017-11-27T02:59:32.379Z,99.99
2017-11-27T03:00:32.371Z,99.99
2017-11-27T03:01:32.366Z,99.99
2017-11-27T03:02:32.356Z,99.99
2017-11-27T03:03:32.347Z,99.99
2017-11-27T03:04:32.338Z,99.99
2017-11-27T03:05:32.330Z,99.99
2017-11-27T03:06:32.320Z,99.99
2017-11-27T03:07:32.317Z,99.99
2017-11-27T03:08:32.301Z,99.99
2017-11-27T03:09:32.291Z,99.99
2017-11-27T03:10:32.279Z,99.99
2017-11-27T03:11:32.270Z,99.99
2017-11-27T03:12:32.267Z,99.99
2017-11-27T03:13:32.251Z,99.99
2017-11-27T03:14:32.242Z,99.99
2017-11-27T03:15:32.234Z,99.99
2017-11-27T03:16:32.224Z,99.99
2017-11-27T03:17:32.219Z,99.99
2017-11-27T03:18:32.212Z,99.99
2017-11-27T03:19:32.200Z,99.99
2017-11-27T03:20:32.192Z,99.99
2017-11-27T03:21:32.185Z,99.99
2017-11-27T03:22:32.175Z,99.99
2017-11-27T03:23:32.171Z,99.99
2017-11-27T03:24:32.156Z,99.99
2017-11-27T03:25:32.142Z,99.99
2017-11-27T03:26:32.140Z,99.99
2017-11-27T03:27:32.123Z,99.99
2017-11-27T03:28:32.119Z,99.99
2017-11-27T03:29:32.106Z,99.99
2017-11-27T03:30:32.107Z,99.99
2017-11-27T03:31:32.086Z,99.99
2017-11-27T03:32:32.076Z,99.99
2017-11-27T03:33:32.080Z,99.99
2017-11-27T03:34:32.062Z,99.99
2017-11-27T03:35:32.052Z,99.99
2017-11-27T03:36:32.045Z,99.99
2017-11-27T03:37:32.033Z,99.99
2017-11-27T03:38:32.025Z,99.99
2017-11-27T03:39:32.013Z,99.99
2017-11-27T03:40:32.006Z,99.99
2017-11-27T03:41:31.993Z,99.99
2017-11-27T03:42:31.985Z,99.99
2017-11-27T03:43:31.971Z,99.99
2017-11-27T03:44:31.964Z,99.99
2017-11-27T03:45:31.955Z,99.99
2017-11-27T03:46:31.950Z,99.99
2017-11-27T03:47:31.935Z,99.99
2017-11-27T03:48:31.924Z,99.99
2017-11-27T03:49:31.920Z,99.99
2017-11-27T03:50:31.910Z,99.99
2017-11-27T03:51:31.900Z,99.99
2017-11-27T03:52:31.914Z,99.99
2017-11-27T03:53:31.887Z,99.99
2017-11-27T03:54:31.868Z,99.99
2017-11-27T03:55:31.858Z,99.99
2017-11-27T03:56:31.848Z,99.99
2017-11-27T03:57:31.858Z,99.99
2017-11-27T03:58:31.834Z,99.99
2017-11-27T03:59:31.824Z,99.99
2017-11-27T04:00:31.813Z,99.99
2017-11-27T04:01:31.805Z,99.99
2017-11-27T04:02:31.795Z,99.99
2017-11-27T04:03:31.785Z,99.99
2017-11-27T04:04:31.777Z,99.99
2017-11-27T04:05:31.762Z,99.99
2017-11-27T04:06:31.752Z,99.99
2017-11-27T04:07:31.744Z,99.99
2017-11-27T04:08:31.732Z,99.99
2017-11-27T04:09:31.725Z,99.99
2017-11-27T04:10:31.717Z,99.99
2017-11-27T04:11:31.704Z,99.99
2017-11-27T04:12:31.694Z,99.99
2017-11-27T04:13:31.691Z,99.99
2017-11-27T04:14:31.679Z,99.99
2017-11-27T04:15:31.668Z,99.99
2017-11-27T04:16:31.666Z,99.99
2017-11-27T04:17:31.649Z,99.99
2017-11-27T04:18:31.641Z,99.99
2017-11-27T04:19:31.630Z,99.99
2017-11-27T04:20:31.626Z,99.99
2017-11-27T04:21:31.607Z,99.99
2017-11-27T04:22:31.598Z,99.99
2017-11-27T04:23:31.586Z,99.99
2017-11-27T04:24:31.580Z,99.99
2017-11-27T04:25:31.567Z,99.99
2017-11-27T04:26:31.558Z,99.99
2017-11-27T04:27:31.548Z,99.99
2017-11-27T04:28:31.538Z,99.99
2017-11-27T04:29:31.533Z,99.99
2017-11-27T04:30:31.529Z,99.99
2017-11-27T04:31:31.514Z,99.99
2017-11-27T04:32:31.505Z,99.99
2017-11-27T04:33:31.494Z,99.99
2017-11-27T04:34:31.485Z,99.99
2017-11-27T04:35:31.475Z,99.99
2017-11-27T04:36:31.467Z,99.99
2017-11-27T04:37:31.466Z,99.99
2017-11-27T04:38:31.442Z,99.99
2017-11-27T04:39:31.431Z,99.99
2017-11-27T04:40:31.424Z,99.99
2017-11-27T04:41:31.413Z,99.99
2017-11-27T04:42:31.403Z,99.99
2017-11-27T04:43:31.392Z,99.99
2017-11-27T04:44:31.384Z,99.99
2017-11-27T04:45:31.378Z,99.99
2017-11-27T04:46:31.369Z,99.99
2017-11-27T04:47:31.359Z,99.99
2017-11-27T04:48:31.350Z,99.99
2017-11-27T04:49:31.340Z,99.99
2017-11-27T04:50:31.331Z,99.99
2017-11-27T04:51:31.321Z,99.99
2017-11-27T04:52:31.310Z,99.99
2017-11-27T04:53:31.307Z,99.99
2017-11-27T04:54:31.288Z,99.99
2017-11-27T04:55:31.279Z,99.99
2017-11-27T04:56:31.270Z,99.99
2017-11-27T04:57:31.264Z,99.99
2017-11-27T04:58:31.257Z,99.99
2017-11-27T04:59:31.250Z,99.99
2017-11-27T05:00:31.235Z,99.82
2017-11-27T05:01:31.223Z,99.99
2017-11-27T05:02:31.214Z,99.91
2017-11-27T05:03:31.203Z,99.82
2017-11-27T05:04:31.194Z,99.73
2017-11-27T05:05:31.184Z,99.82
2017-11-27T05:06:31.176Z,99.99
2017-11-27T05:07:31.164Z,99.99
2017-11-27T05:08:31.182Z,99.54
2017-11-27T05:09:31.152Z,99.44
2017-11-27T05:10:31.141Z,99.99
2017-11-27T05:11:31.132Z,99.82
2017-11-27T05:12:31.121Z,99.99
2017-11-27T05:13:31.113Z,99.63
2017-11-27T05:14:31.103Z,99.16
2017-11-27T05:15:31.094Z,99.16
2017-11-27T05:16:31.084Z,99.35
2017-11-27T05:17:31.071Z,99.35
2017-11-27T05:18:31.062Z,99.54
2017-11-27T05:19:31.051Z,99.26
2017-11-27T05:20:31.043Z,99.26
2017-11-27T05:21:31.033Z,99.16
2017-11-27T05:22:31.024Z,99.06
2017-11-27T05:23:31.015Z,99.44
2017-11-27T05:24:31.004Z,99.54
2017-11-27T05:25:30.999Z,98.68
2017-11-27T05:26:30.991Z,98.59
2017-11-27T05:27:30.980Z,98.68
2017-11-27T05:28:30.971Z,99.16
2017-11-27T05:29:30.964Z,99.35
2017-11-27T05:30:30.953Z,98.97
2017-11-27T05:31:30.943Z,99.16
2017-11-27T05:32:30.934Z,99.16
2017-11-27T05:33:30.920Z,99.35
2017-11-27T05:34:30.912Z,98.78
2017-11-27T05:35:30.902Z,98.49
2017-11-27T05:36:30.891Z,98.49
2017-11-27T05:37:30.883Z,97.74
2017-11-27T05:38:30.875Z,97.92
2017-11-27T05:39:30.865Z,97.74
2017-11-27T05:40:30.856Z,97.74
2017-11-27T05:41:30.851Z,97.55
2017-11-27T05:42:30.842Z,97.74
2017-11-27T05:43:30.830Z,97.74
2017-11-27T05:44:30.822Z,97.92
2017-11-27T05:45:30.813Z,97.92
2017-11-27T05:46:30.803Z,97.26
2017-11-27T05:47:30.793Z,97.45
2017-11-27T05:48:30.786Z,97.45
2017-11-27T05:49:30.771Z,97.22
2017-11-27T05:50:30.766Z,97.17
2017-11-27T05:51:30.753Z,97.60
2017-11-27T05:52:30.744Z,97.07
2017-11-27T05:53:30.734Z,97.02
2017-11-27T05:54:30.733Z,97.02
2017-11-27T05:55:30.716Z,96.93
2017-11-27T05:56:30.707Z,97.22
2017-11-27T05:57:30.716Z,97.02
2017-11-27T05:58:30.693Z,96.93
2017-11-27T05:59:30.689Z,97.22
2017-11-27T06:00:30.674Z,96.55
2017-11-27T06:01:30.662Z,96.26
2017-11-27T06:02:30.651Z,96.55
2017-11-27T06:03:30.641Z,95.98
2017-11-27T06:04:30.633Z,96.17
2017-11-27T06:05:30.627Z,96.17
2017-11-27T06:06:30.620Z,96.64
2017-11-27T06:07:30.610Z,96.55
2017-11-27T06:08:30.599Z,96.17
2017-11-27T06:09:30.592Z,96.36
2017-11-27T06:10:30.581Z,96.55
2017-11-27T06:11:30.573Z,96.08
2017-11-27T06:12:30.563Z,96.17
2017-11-27T06:13:30.550Z,96.17
2017-11-27T06:14:30.542Z,96.08
2017-11-27T06:15:30.532Z,95.89
2017-11-27T06:16:30.526Z,96.55
2017-11-27T06:17:30.514Z,96.08
2017-11-27T06:18:30.505Z,96.26
2017-11-27T06:19:30.494Z,95.70
2017-11-27T06:20:30.486Z,96.08
2017-11-27T06:21:30.482Z,96.08
2017-11-27T06:22:30.473Z,95.79
2017-11-27T06:23:30.461Z,95.79
2017-11-27T06:24:30.454Z,96.08
2017-11-27T06:25:30.447Z,96.64
2017-11-27T06:26:30.435Z,96.36
2017-11-27T06:27:30.425Z,96.36
2017-11-27T06:28:30.417Z,97.02
2017-11-27T06:29:30.412Z,97.22
2017-11-27T06:30:30.394Z,96.83
2017-11-27T06:31:30.385Z,96.93
2017-11-27T06:32:30.376Z,97.22
2017-11-27T06:33:30.366Z,97.41
2017-11-27T06:34:30.357Z,97.22
2017-11-27T06:35:30.348Z,96.93
2017-11-27T06:36:30.346Z,96.64
2017-11-27T06:37:30.334Z,96.93
2017-11-27T06:38:30.333Z,97.22
2017-11-27T06:39:30.317Z,96.55
2017-11-27T06:40:30.307Z,97.02
2017-11-27T06:41:30.298Z,97.02
2017-11-27T06:42:30.290Z,97.02
2017-11-27T06:43:30.280Z,97.12
2017-11-27T06:44:30.270Z,97.60
2017-11-27T06:45:30.257Z,97.78
2017-11-27T06:46:30.250Z,98.64
2017-11-27T06:47:30.239Z,98.73
2017-11-27T06:48:30.233Z,99.40
2017-11-27T06:49:30.222Z,99.21
2017-11-27T06:50:30.213Z,99.68
2017-11-27T06:51:30.203Z,99.68
2017-11-27T06:52:30.194Z,99.99
2017-11-27T06:53:30.189Z,99.99
2017-11-27T06:54:30.179Z,99.99
2017-11-27T06:55:30.171Z,99.99
2017-11-27T06:56:30.161Z,99.99
2017-11-27T06:57:30.153Z,99.99
2017-11-27T06:58:30.142Z,99.99
2017-11-27T06:59:30.133Z,99.99
2017-11-27T07:00:30.136Z,99.99
2017-11-27T07:01:30.110Z,99.99
2017-11-27T07:02:30.102Z,99.99
2017-11-27T07:03:30.095Z,99.99
2017-11-27T07:04:30.082Z,99.99
2017-11-27T07:05:30.078Z,99.99
2017-11-27T07:06:30.069Z,99.99
2017-11-27T07:07:30.059Z,99.99
2017-11-27T07:08:30.049Z,99.99
2017-11-27T07:09:30.036Z,99.99
2017-11-27T07:10:30.028Z,99.99
2017-11-27T07:11:30.021Z,99.99
2017-11-27T07:12:30.008Z,99.99
2017-11-27T07:13:30.005Z,99.99
2017-11-27T07:14:29.988Z,99.99
2017-11-27T07:15:29.979Z,99.99
2017-11-27T07:16:29.969Z,99.99
2017-11-27T07:17:29.964Z,99.99
2017-11-27T07:18:29.954Z,99.99
2017-11-27T07:19:29.945Z,99.99
2017-11-27T07:20:29.936Z,99.99
2017-11-27T07:21:29.928Z,99.99
2017-11-27T07:22:29.917Z,99.99
2017-11-27T07:23:29.906Z,99.99
2017-11-27T07:24:29.899Z,99.99
2017-11-27T07:25:29.885Z,99.99
2017-11-27T07:26:29.875Z,99.99
2017-11-27T07:27:29.865Z,99.99
2017-11-27T07:28:29.856Z,99.99
2017-11-27T07:29:29.845Z,99.99
2017-11-27T07:30:29.838Z,99.99
2017-11-27T07:31:29.827Z,99.99
2017-11-27T07:32:29.830Z,99.99
2017-11-27T07:33:29.812Z,99.99
2017-11-27T07:34:29.804Z,99.99
2017-11-27T07:35:29.796Z,99.99
2017-11-27T07:36:29.784Z,99.99
2017-11-27T07:37:29.779Z,99.99
2017-11-27T07:38:29.765Z,99.99
2017-11-27T07:39:29.754Z,99.99
2017-11-27T07:40:29.746Z,99.99
2017-11-27T07:41:29.732Z,99.99
2017-11-27T07:42:29.723Z,99.99
2017-11-27T07:43:29.712Z,99.99
2017-11-27T07:44:29.705Z,99.99
2017-11-27T07:45:29.695Z,99.99
2017-11-27T07:46:29.683Z,99.99
2017-11-27T07:47:29.674Z,99.99
2017-11-27T07:48:29.664Z,99.99
2017-11-27T07:49:29.660Z,99.99
2017-11-27T07:50:29.655Z,99.99
2017-11-27T07:51:29.639Z,99.99
2017-11-27T07:52:29.629Z,99.99
2017-11-27T07:53:29.620Z,99.99
2017-11-27T07:54:29.611Z,99.99
2017-11-27T07:55:29.601Z,99.99
2017-11-27T07:56:29.592Z,99.99
2017-11-27T07:57:29.582Z,99.99
2017-11-27T07:58:29.585Z,99.99
2017-11-27T07:59:29.559Z,99.99
2017-11-27T08:00:29.550Z,99.99
2017-11-27T08:01:29.540Z,99.99
2017-11-27T08:02:29.532Z,99.99
2017-11-27T08:03:29.520Z,99.99
2017-11-27T08:04:29.512Z,99.99
2017-11-27T08:05:29.504Z,99.99
2017-11-27T08:06:29.497Z,99.99
2017-11-27T08:07:29.490Z,99.99
2017-11-27T08:08:29.476Z,99.99
2017-11-27T08:09:29.468Z,99.99
2017-11-27T08:10:29.462Z,99.99
2017-11-27T08:11:29.448Z,99.99
2017-11-27T08:12:29.437Z,99.99
2017-11-27T08:13:29.424Z,99.99
2017-11-27T08:14:29.415Z,99.99
2017-11-27T08:15:29.405Z,99.99
2017-11-27T08:16:29.400Z,99.99
2017-11-27T08:17:29.387Z,99.99
2017-11-27T08:18:29.376Z,99.99
2017-11-27T08:19:29.368Z,99.99
2017-11-27T08:20:29.358Z,99.99
2017-11-27T08:21:29.352Z,99.99
2017-11-27T08:22:29.344Z,99.99
2017-11-27T08:23:29.333Z,99.99
2017-11-27T08:24:29.324Z,99.99
2017-11-27T08:25:29.315Z,99.99
2017-11-27T08:26:29.307Z,99.99
2017-11-27T08:27:29.295Z,99.99
2017-11-27T08:28:29.288Z,99.99
2017-11-27T08:29:29.272Z,99.99
2017-11-27T08:30:29.263Z,99.99
2017-11-27T08:31:29.254Z,99.99
2017-11-27T08:32:29.244Z,99.99
2017-11-27T08:33:29.245Z,99.99
2017-11-27T08:34:29.225Z,99.99
2017-11-27T08:35:29.217Z,99.99
2017-11-27T08:36:29.207Z,99.99
2017-11-27T08:37:29.201Z,99.99
2017-11-27T08:38:29.192Z,99.99
2017-11-27T08:39:29.190Z,99.99
2017-11-27T08:40:29.173Z,99.99
2017-11-27T08:41:29.163Z,99.99
2017-11-27T08:42:29.164Z,99.99
2017-11-27T08:43:29.145Z,99.99
2017-11-27T08:44:29.136Z,99.99
2017-11-27T08:45:29.122Z,99.99
2017-11-27T08:46:29.113Z,99.99
2017-11-27T08:47:29.106Z,99.99
2017-11-27T08:48:29.093Z,99.99
2017-11-27T08:49:29.085Z,99.99
2017-11-27T08:50:29.075Z,99.99
2017-11-27T08:51:29.072Z,99.99
2017-11-27T08:52:29.062Z,99.99
2017-11-27T08:53:29.053Z,99.99
2017-11-27T08:54:29.042Z,99.99
2017-11-27T08:55:29.054Z,99.99
2017-11-27T08:56:29.028Z,99.99
2017-11-27T08:57:29.013Z,99.99
2017-11-27T08:58:29.006Z,99.99
2017-11-27T08:59:28.995Z,99.99
2017-11-27T09:00:28.986Z,99.99
2017-11-27T09:01:28.982Z,99.99
2017-11-27T09:02:28.963Z,99.99
2017-11-27T09:03:28.954Z,99.99
2017-11-27T09:04:28.947Z,99.99
2017-11-27T09:05:28.937Z,99.99
2017-11-27T09:06:28.927Z,99.99
2017-11-27T09:07:28.917Z,99.99
2017-11-27T09:08:28.907Z,99.99
2017-11-27T09:09:28.904Z,99.99
2017-11-27T09:10:28.895Z,99.99
2017-11-27T09:11:28.909Z,99.99
2017-11-27T09:12:28.877Z,99.99
2017-11-27T09:13:28.863Z,99.99
2017-11-27T09:14:28.858Z,99.99
2017-11-27T09:15:28.844Z,99.99
2017-11-27T09:16:28.835Z,99.99
2017-11-27T09:17:28.831Z,99.99
2017-11-27T09:18:28.823Z,99.99
2017-11-27T09:19:28.812Z,99.99
2017-11-27T09:20:28.805Z,99.99
2017-11-27T09:21:28.795Z,99.99
2017-11-27T09:22:28.785Z,99.99
2017-11-27T09:23:28.777Z,99.99
2017-11-27T09:24:28.769Z,99.99
2017-11-27T09:25:28.754Z,99.99
2017-11-27T09:26:28.747Z,99.99
2017-11-27T09:27:28.736Z,99.99
2017-11-27T09:28:28.729Z,99.99
2017-11-27T09:29:28.721Z,99.99
2017-11-27T09:30:28.711Z,99.99
2017-11-27T09:31:28.700Z,99.99
2017-11-27T09:32:28.691Z,99.99
2017-11-27T09:33:28.688Z,99.99
2017-11-27T09:34:28.679Z,99.99
2017-11-27T09:35:28.668Z,99.99
2017-11-27T09:36:28.660Z,99.99
2017-11-27T09:37:28.651Z,99.99
2017-11-27T09:38:28.643Z,99.99
2017-11-27T09:39:28.634Z,99.99
2017-11-27T09:40:28.623Z,99.99
2017-11-27T09:41:28.615Z,99.99
2017-11-27T09:42:28.602Z,99.99
2017-11-27T09:43:28.592Z,99.99
2017-11-27T09:44:28.582Z,99.99
2017-11-27T09:45:28.574Z,99.99
2017-11-27T09:46:28.565Z,99.99
2017-11-27T09:47:28.555Z,99.99
2017-11-27T09:48:28.546Z,99.99
2017-11-27T09:49:28.543Z,99.99
2017-11-27T09:50:28.533Z,99.99
2017-11-27T09:51:28.524Z,99.99
2017-11-27T09:52:28.514Z,99.99
2017-11-27T09:53:28.505Z,99.99
2017-11-27T09:54:28.499Z,99.99
2017-11-27T09:55:28.487Z,99.99
2017-11-27T09:56:28.479Z,99.99
2017-11-27T09:57:28.466Z,99.99
2017-11-27T09:58:28.456Z,99.99
2017-11-27T09:59:28.446Z,99.99
2017-11-27T10:00:28.438Z,99.99
2017-11-27T10:01:28.429Z,99.99
2017-11-27T10:02:28.421Z,99.99
2017-11-27T10:03:28.412Z,99.99
2017-11-27T10:04:28.402Z,99.99
2017-11-27T10:05:28.398Z,99.99
2017-11-27T10:06:28.389Z,99.99
2017-11-27T10:07:28.380Z,99.99
2017-11-27T10:08:28.370Z,99.99
2017-11-27T10:09:28.363Z,99.99
2017-11-27T10:10:28.353Z,99.99
2017-11-27T10:11:28.343Z,99.99
2017-11-27T10:12:28.337Z,99.99
2017-11-27T10:13:28.322Z,99.99
2017-11-27T10:14:28.314Z,99.99
2017-11-27T10:15:28.304Z,99.99
2017-11-27T10:16:28.304Z,99.99
2017-11-27T10:17:28.291Z,99.99
2017-11-27T10:18:28.282Z,99.99
2017-11-27T10:19:28.274Z,99.99
2017-11-27T10:20:28.264Z,99.99
2017-11-27T10:21:28.252Z,99.99
2017-11-27T10:22:28.242Z,99.99
2017-11-27T10:23:28.233Z,99.99
2017-11-27T10:24:28.224Z,99.99
2017-11-27T10:25:28.214Z,99.99
2017-11-27T10:26:28.257Z,99.99
2017-11-27T10:27:28.198Z,99.99
2017-11-27T10:28:28.189Z,99.99
2017-11-27T10:29:28.204Z,99.99
2017-11-27T10:30:28.175Z,99.99
2017-11-27T10:31:28.166Z,99.99
2017-11-27T10:32:28.156Z,99.99
2017-11-27T10:33:28.149Z,99.99
2017-11-27T10:34:28.138Z,99.99
2017-11-27T10:35:28.128Z,99.99
2017-11-27T10:36:28.124Z,99.99
2017-11-27T10:37:28.110Z,99.99
2017-11-27T10:38:28.100Z,99.99
2017-11-27T10:39:28.089Z,99.99
2017-11-27T10:40:28.081Z,99.99
2017-11-27T10:41:28.086Z,99.99
2017-11-27T10:42:28.064Z,99.99
2017-11-27T10:43:28.055Z,99.99
2017-11-27T10:44:28.051Z,99.99
2017-11-27T10:45:28.054Z,99.99
2017-11-27T10:46:28.033Z,99.99
2017-11-27T10:47:28.025Z,99.99
2017-11-27T10:48:28.015Z,99.99
2017-11-27T10:49:28.008Z,99.99
2017-11-27T10:50:28.005Z,99.99
2017-11-27T10:51:27.991Z,99.99
2017-11-27T10:52:27.981Z,99.99
2017-11-27T10:53:27.967Z,99.99
2017-11-27T10:54:27.959Z,99.99
2017-11-27T10:55:27.950Z,99.99
2017-11-27T10:56:27.943Z,99.99
2017-11-27T10:57:27.938Z,99.99
2017-11-27T10:58:27.925Z,99.99
2017-11-27T10:59:27.914Z,99.99
2017-11-27T11:00:27.905Z,99.99
2017-11-27T11:01:27.901Z,99.99
2017-11-27T11:02:27.895Z,99.99
2017-11-27T11:03:27.885Z,99.99
2017-11-27T11:04:27.875Z,99.99
2017-11-27T11:05:27.867Z,99.99
2017-11-27T11:06:27.858Z,99.99
2017-11-27T11:07:27.850Z,99.99
2017-11-27T11:08:27.841Z,99.99
2017-11-27T11:09:27.831Z,99.99
2017-11-27T11:10:27.818Z,99.99
2017-11-27T11:11:27.810Z,99.99
2017-11-27T11:12:27.801Z,99.99
2017-11-27T11:13:27.791Z,99.99
2017-11-27T11:14:27.784Z,99.99
2017-11-27T11:15:27.780Z,99.99
2017-11-27T11:16:27.765Z,99.99
2017-11-27T11:17:27.761Z,99.99
2017-11-27T11:18:27.752Z,99.99
2017-11-27T11:19:27.743Z,99.99
2017-11-27T11:20:27.741Z,99.99
2017-11-27T11:21:27.723Z,99.99
2017-11-27T11:22:27.714Z,99.99
2017-11-27T11:23:27.703Z,99.99
2017-11-27T11:24:27.698Z,99.99
2017-11-27T11:25:27.691Z,99.99
2017-11-27T11:26:27.683Z,99.99
2017-11-27T11:27:27.674Z,99.99
2017-11-27T11:28:27.664Z,99.99
2017-11-27T11:29:27.655Z,99.99
2017-11-27T11:30:27.649Z,99.99
2017-11-27T11:31:27.638Z,99.99
2017-11-27T11:32:27.636Z,99.99
2017-11-27T11:33:27.617Z,99.99
2017-11-27T11:34:27.607Z,99.99
2017-11-27T11:35:27.599Z,99.99
2017-11-27T11:36:27.593Z,99.99
2017-11-27T11:37:27.583Z,99.99
2017-11-27T11:38:27.573Z,99.99
2017-11-27T11:39:27.564Z,99.99
2017-11-27T11:40:27.555Z,99.99
2017-11-27T11:41:27.550Z,99.99
2017-11-27T11:42:27.543Z,99.99
2017-11-27T11:43:27.538Z,99.99
2017-11-27T11:44:27.525Z,99.99
2017-11-27T11:45:27.516Z,99.99
2017-11-27T11:46:27.507Z,99.99
2017-11-27T11:47:27.506Z,99.99
2017-11-27T11:48:27.489Z,99.99
2017-11-27T11:49:27.476Z,99.99
2017-11-27T11:50:27.468Z,99.99
2017-11-27T11:51:27.459Z,99.99
2017-11-27T11:52:27.452Z,99.99
2017-11-27T11:53:27.443Z,99.99
2017-11-27T11:54:27.434Z,99.99
2017-11-27T11:55:27.425Z,99.99
2017-11-27T11:56:27.447Z,99.99
2017-11-27T11:57:27.412Z,99.99
2017-11-27T11:58:27.403Z,99.99
2017-11-27T11:59:27.393Z,99.99
2017-11-27T12:00:27.385Z,99.99
2017-11-27T12:01:27.377Z,99.99
2017-11-27T12:02:27.368Z,99.99
2017-11-27T12:03:27.357Z,99.99
2017-11-27T12:04:27.351Z,99.99
2017-11-27T12:05:27.338Z,99.99
2017-11-27T12:06:27.329Z,99.99
2017-11-27T12:07:27.321Z,99.99
2017-11-27T12:08:27.312Z,99.99
2017-11-27T12:09:27.307Z,99.99
2017-11-27T12:10:27.294Z,99.99
2017-11-27T12:11:27.283Z,99.99
2017-11-27T12:12:27.276Z,99.99
2017-11-27T12:13:27.271Z,99.99
2017-11-27T12:14:27.263Z,99.99
2017-11-27T12:15:27.255Z,99.99
2017-11-27T12:16:27.245Z,99.99
2017-11-27T12:17:27.236Z,99.99
2017-11-27T12:18:27.229Z,99.99
2017-11-27T12:19:27.220Z,99.99
2017-11-27T12:20:27.210Z,99.99
2017-11-27T12:21:27.198Z,99.99
2017-11-27T12:22:27.190Z,99.99
2017-11-27T12:23:27.181Z,99.99
2017-11-27T12:24:27.171Z,99.99
2017-11-27T12:25:27.164Z,99.99
2017-11-27T12:26:27.156Z,99.99
2017-11-27T12:27:27.146Z,99.99
2017-11-27T12:28:27.137Z,99.99
2017-11-27T12:29:27.135Z,99.99
2017-11-27T12:30:27.125Z,99.99
2017-11-27T12:31:27.115Z,99.99
2017-11-27T12:32:27.107Z,99.99
2017-11-27T12:33:27.098Z,99.99
2017-11-27T12:34:27.097Z,99.99
2017-11-27T12:35:27.086Z,99.99
2017-11-27T12:36:27.073Z,99.99
2017-11-27T12:37:27.060Z,99.99
2017-11-27T12:38:27.052Z,99.99
2017-11-27T12:39:27.044Z,99.99
2017-11-27T12:40:27.034Z,99.99
2017-11-27T12:41:27.028Z,99.99
2017-11-27T12:42:27.020Z,99.99
2017-11-27T12:43:27.008Z,99.99
2017-11-27T12:44:27.000Z,99.99
2017-11-27T12:45:26.996Z,99.99
2017-11-27T12:46:26.988Z,99.99
2017-11-27T12:47:26.978Z,99.99
2017-11-27T12:48:26.970Z,99.99
2017-11-27T12:49:26.963Z,99.99
2017-11-27T12:50:26.953Z,99.99
2017-11-27T12:51:26.945Z,99.99
2017-11-27T12:52:26.937Z,99.99