createdAt,value
2017-07-08T00:02:03.614Z,101159.60
2017-07-08T00:04:31.180Z,101154.32
2017-07-08T00:06:58.739Z,101163.13
2017-07-08T00:09:26.361Z,101156.61
2017-07-08T00:11:53.908Z,101161.69
2017-07-08T00:14:21.472Z,101159.36
2017-07-08T00:16:49.081Z,101156.96
2017-07-08T00:19:16.692Z,101153.23
2017-07-08T00:21:44.265Z,101162.69
2017-07-08T00:24:11.815Z,101154.75
2017-07-08T00:26:39.373Z,101155.59
2017-07-08T00:29:06.945Z,101148.23
2017-07-08T00:31:34.467Z,101144.64
2017-07-08T00:34:02.428Z,101148.23
2017-07-08T00:36:30.037Z,101148.92
2017-07-08T00:38:57.576Z,101152.00
2017-07-08T00:41:25.101Z,101153.88
2017-07-08T00:43:52.663Z,101157.62
2017-07-08T00:46:20.180Z,101154.45
2017-07-08T00:48:47.784Z,101154.95
2017-07-08T00:51:15.356Z,101134.98
2017-07-08T00:53:42.898Z,101148.28
2017-07-08T00:56:10.604Z,101144.83
2017-07-08T00:58:38.133Z,101142.04
2017-07-08T01:01:05.700Z,101142.05
2017-07-08T01:03:33.258Z,101141.66
2017-07-08T01:06:00.792Z,101132.05
2017-07-08T01:08:28.341Z,101132.48
2017-07-08T01:10:55.903Z,101135.61
2017-07-08T01:13:23.427Z,101133.52
2017-07-08T01:15:50.991Z,101132.84
2017-07-08T01:18:18.533Z,101133.31
2017-07-08T01:20:46.100Z,101136.02
2017-07-08T01:23:13.627Z,101134.71
2017-07-08T01:25:41.175Z,101139.05
2017-07-08T01:28:08.707Z,101135.11
2017-07-08T01:30:36.264Z,101137.46
2017-07-08T01:33:03.786Z,101142.03
2017-07-08T01:35:31.312Z,101136.94
2017-07-08T01:37:58.867Z,101135.66
2017-07-08T01:40:26.380Z,101133.05
2017-07-08T01:42:53.933Z,101125.28
2017-07-08T01:45:21.444Z,101120.91
2017-07-08T01:47:49.089Z,101133.06
2017-07-08T01:50:16.638Z,101126.80
2017-07-08T01:52:44.220Z,101122.64
2017-07-08T01:55:11.931Z,101121.34
2017-07-08T01:57:39.476Z,101114.61
2017-07-08T02:00:06.997Z,101126.34
2017-07-08T02:02:34.536Z,101120.53
2017-07-08T02:05:02.087Z,101121.91
2017-07-08T02:07:29.659Z,101124.70
2017-07-08T02:09:57.256Z,101120.88
2017-07-08T02:12:24.787Z,101123.50
2017-07-08T02:14:52.499Z,101122.72
2017-07-08T02:17:20.049Z,101125.33
2017-07-08T02:19:47.591Z,101123.17
2017-07-08T02:22:15.119Z,101119.98
2017-07-08T02:24:42.831Z,101114.04
2017-07-08T02:27:10.378Z,101113.00
2017-07-08T02:29:37.939Z,101119.06
2017-07-08T02:32:05.508Z,101120.73
2017-07-08T02:34:33.115Z,101118.81
2017-07-08T02:37:00.656Z,101112.88
2017-07-08T02:39:28.228Z,101120.53
2017-07-08T02:41:55.768Z,101122.23
2017-07-08T02:44:23.323Z,101128.23
2017-07-08T02:46:50.896Z,101126.58
2017-07-08T02:49:18.451Z,101131.22
2017-07-08T02:51:45.984Z,101126.77
2017-07-08T02:54:13.560Z,101125.70
2017-07-08T02:56:41.104Z,101120.20
2017-07-08T02:59:08.720Z,101113.73
2017-07-08T03:01:36.294Z,101112.88
2017-07-08T03:04:03.850Z,101111.54
2017-07-08T03:06:31.382Z,101110.11
2017-07-08T03:08:58.962Z,101114.01
2017-07-08T03:11:26.484Z,101114.79
2017-07-08T03:13:54.100Z,101118.50
2017-07-08T03:16:21.616Z,101115.43
2017-07-08T03:18:49.163Z,101112.82
2017-07-08T03:21:16.686Z,101113.52
2017-07-08T03:23:44.247Z,101107.36
2017-07-08T03:26:11.776Z,101112.13
2017-07-08T03:28:39.361Z,101107.41
2017-07-08T03:31:06.891Z,101111.25
2017-07-08T03:33:34.449Z,101113.17
2017-07-08T03:36:01.985Z,101112.59
2017-07-08T03:38:29.585Z,101116.02
2017-07-08T03:40:57.119Z,101113.26
2017-07-08T03:43:24.758Z,101108.77
2017-07-08T03:45:52.289Z,101110.36
2017-07-08T03:48:19.821Z,101115.58
2017-07-08T03:50:47.497Z,101112.45
2017-07-08T03:53:15.138Z,101114.97
2017-07-08T03:55:42.683Z,101119.91
2017-07-08T03:58:10.397Z,101119.69
2017-07-08T04:00:37.957Z,101117.14
2017-07-08T04:03:05.495Z,101116.58
2017-07-08T04:05:33.063Z,101119.23
2017-07-08T04:08:00.591Z,101119.88
2017-07-08T04:10:28.156Z,101123.72
2017-07-08T04:12:55.780Z,101126.11
2017-07-08T04:15:23.347Z,101124.67
2017-07-08T04:17:50.883Z,101124.56
2017-07-08T04:20:18.456Z,101124.62
2017-07-08T04:22:45.985Z,101120.98
2017-07-08T04:25:13.740Z,101118.59
2017-07-08T04:27:41.252Z,101116.31
2017-07-08T04:30:08.831Z,101108.95
2017-07-08T04:32:36.402Z,101109.19
2017-07-08T04:35:04.042Z,101113.61
2017-07-08T04:37:31.648Z,101117.57
2017-07-08T04:39:59.224Z,101128.31
2017-07-08T04:42:26.841Z,101129.42
2017-07-08T04:44:54.407Z,101123.28
2017-07-08T04:47:21.979Z,101122.58
2017-07-08T04:49:49.531Z,101124.50
2017-07-08T04:52:17.097Z,101134.92
2017-07-08T04:54:44.723Z,101135.00
2017-07-08T04:57:12.251Z,101140.42
2017-07-08T04:59:39.814Z,101131.02
2017-07-08T05:02:07.332Z,101128.84
2017-07-08T05:04:34.882Z,101119.61
2017-07-08T05:07:02.414Z,101122.33
2017-07-08T05:09:29.984Z,101125.08
2017-07-08T05:11:57.492Z,101131.04
2017-07-08T05:14:25.039Z,101132.88
2017-07-08T05:16:52.560Z,101127.73
2017-07-08T05:19:20.145Z,101129.21
2017-07-08T05:21:47.668Z,101126.13
2017-07-08T05:24:15.220Z,101123.05
2017-07-08T05:26:42.759Z,101131.59
2017-07-08T05:29:10.319Z,101123.39
2017-07-08T05:31:37.884Z,101126.27
2017-07-08T05:34:05.415Z,101126.58
2017-07-08T05:36:32.962Z,101116.73
2017-07-08T05:39:00.488Z,101126.78
2017-07-08T05:41:28.016Z,101132.56
2017-07-08T05:43:55.570Z,101133.67
2017-07-08T05:46:23.089Z,101135.16
2017-07-08T05:48:50.638Z,101128.10
2017-07-08T05:51:18.173Z,101125.47
2017-07-08T05:53:45.717Z,101125.53
2017-07-08T05:56:13.246Z,101127.14
2017-07-08T05:58:40.953Z,101130.18
2017-07-08T06:01:08.469Z,101128.00
2017-07-08T06:03:36.000Z,101123.42
2017-07-08T06:06:03.697Z,101135.47
2017-07-08T06:08:31.299Z,101130.45
2017-07-08T06:10:58.852Z,101135.08
2017-07-08T06:13:26.469Z,101131.20
2017-07-08T06:15:54.108Z,101130.27
2017-07-08T06:18:21.631Z,101134.11
2017-07-08T06:20:49.195Z,101131.30
2017-07-08T06:23:16.726Z,101138.26
2017-07-08T06:25:44.285Z,101141.83
2017-07-08T06:28:11.817Z,101147.20
2017-07-08T06:30:39.430Z,101151.99
2017-07-08T06:33:07.025Z,101161.20
2017-07-08T06:35:34.572Z,101160.97
2017-07-08T06:38:02.118Z,101158.56
2017-07-08T06:40:29.692Z,101163.95
2017-07-08T06:42:57.217Z,101156.25
2017-07-08T06:45:24.944Z,101157.54
2017-07-08T06:47:52.494Z,101156.33
2017-07-08T06:50:20.024Z,101152.05
2017-07-08T06:52:47.632Z,101154.33
2017-07-08T06:55:15.168Z,101151.94
2017-07-08T06:57:42.740Z,101147.18
2017-07-08T07:00:10.284Z,101147.95
2017-07-08T07:02:37.900Z,101146.43
2017-07-08T07:05:05.427Z,101146.39
2017-07-08T07:07:33.016Z,101144.05
2017-07-08T07:10:00.611Z,101150.38
2017-07-08T07:12:28.196Z,101154.86
2017-07-08T07:14:55.731Z,101150.77
2017-07-08T07:17:23.319Z,101146.14
2017-07-08T07:19:50.843Z,101153.05
2017-07-08T07:22:18.585Z,101153.48
2017-07-08T07:24:46.147Z,101158.87
2017-07-08T07:27:13.672Z,101159.73
2017-07-08T07:29:41.229Z,101164.25
2017-07-08T07:32:08.781Z,101168.81
2017-07-08T07:34:36.360Z,101164.77
2017-07-08T07:37:03.899Z,101164.39
2017-07-08T07:39:31.476Z,101163.48
2017-07-08T07:41:58.989Z,101165.42
2017-07-08T07:44:26.546Z,101169.13
2017-07-08T07:46:54.071Z,101175.77
2017-07-08T07:49:21.640Z,101176.79
2017-07-08T07:51:49.166Z,101173.86
2017-07-08T07:54:16.735Z,101178.17
2017-07-08T07:56:44.313Z,101179.02
2017-07-08T07:59:11.884Z,101178.67
2017-07-08T08:01:39.412Z,101181.98
2017-07-08T08:04:06.940Z,101183.87
2017-07-08T08:06:34.591Z,101188.55
2017-07-08T08:09:02.188Z,101183.78
2017-07-08T08:11:29.708Z,101185.77
2017-07-08T08:13:57.263Z,101183.28
2017-07-08T08:16:24.804Z,101181.19
2017-07-08T08:18:52.389Z,101176.03
2017-07-08T08:21:20.024Z,101180.93
2017-07-08T08:23:47.676Z,101174.91
2017-07-08T08:26:15.212Z,101173.92
2017-07-08T08:28:42.758Z,101171.20
2017-07-08T08:31:10.315Z,101175.25
2017-07-08T08:33:37.849Z,101172.51
2017-07-08T08:36:05.417Z,101175.42
2017-07-08T08:38:32.932Z,101165.06
2017-07-08T08:41:00.484Z,101177.34
2017-07-08T08:43:28.151Z,101173.77
2017-07-08T08:45:55.724Z,101170.11
2017-07-08T08:48:23.300Z,101164.16
2017-07-08T08:50:50.840Z,101165.16
2017-07-08T08:53:18.320Z,101159.17
2017-07-08T08:55:45.888Z,101164.09
2017-07-08T08:58:13.421Z,101164.30
2017-07-08T09:00:40.979Z,101162.28
2017-07-08T09:03:08.501Z,101160.84
2017-07-08T09:05:36.051Z,101165.94
2017-07-08T09:08:03.656Z,101170.80
2017-07-08T09:10:31.215Z,101164.20
2017-07-08T09:12:58.723Z,101165.87
2017-07-08T09:15:26.297Z,101164.91
2017-07-08T09:17:53.821Z,101162.61
2017-07-08T09:20:21.337Z,101157.23
2017-07-08T09:22:48.868Z,101163.30
2017-07-08T09:25:16.387Z,101158.63
2017-07-08T09:27:43.993Z,101158.30
2017-07-08T09:30:11.544Z,101155.97
2017-07-08T09:32:39.331Z,101154.18
2017-07-08T09:35:06.844Z,101157.35
2017-07-08T09:37:34.369Z,101159.41
2017-07-08T09:40:01.939Z,101154.44
2017-07-08T09:42:29.450Z,101165.22
2017-07-08T09:44:57.005Z,101154.42
2017-07-08T09:47:24.537Z,101157.59
2017-07-08T09:49:52.107Z,101157.82
2017-07-08T09:52:19.662Z,101164.63
2017-07-08T09:54:47.207Z,101164.92
2017-07-08T09:57:14.754Z,101159.94
2017-07-08T09:59:42.324Z,101155.40
2017-07-08T10:02:09.853Z,101161.78
2017-07-08T10:04:37.387Z,101151.89
2017-07-08T10:07:04.979Z,101155.06
2017-07-08T10:09:32.509Z,101160.97
2017-07-08T10:12:00.059Z,101159.69
2017-07-08T10:14:27.588Z,101154.05
2017-07-08T10:16:55.152Z,101156.41
2017-07-08T10:19:22.657Z,101151.72
2017-07-08T10:21:50.231Z,101154.57
2017-07-08T10:24:17.761Z,101156.89
2017-07-08T10:26:45.317Z,101157.62
2017-07-08T10:29:12.865Z,101155.84
2017-07-08T10:31:40.450Z,101154.72
2017-07-08T10:34:07.964Z,101148.25
2017-07-08T10:36:35.515Z,101148.38
2017-07-08T10:39:03.084Z,101148.16
2017-07-08T10:41:30.620Z,101143.20
2017-07-08T10:43:58.183Z,101148.75
2017-07-08T10:46:25.730Z,101142.91
2017-07-08T10:48:53.276Z,101144.34
2017-07-08T10:51:20.868Z,101146.55
2017-07-08T10:53:48.421Z,101138.39
2017-07-08T10:56:15.956Z,101137.91
2017-07-08T10:58:43.503Z,101145.32
2017-07-08T11:01:11.042Z,101139.21
2017-07-08T11:03:38.597Z,101145.50
2017-07-08T11:06:06.119Z,101138.34
2017-07-08T11:08:33.670Z,101140.96
2017-07-08T11:11:01.186Z,101136.88
2017-07-08T11:13:28.728Z,101130.69
2017-07-08T11:15:56.246Z,101127.66
2017-07-08T11:18:23.965Z,101128.36
2017-07-08T11:20:51.489Z,101126.73
2017-07-08T11:23:19.017Z,101126.03
2017-07-08T11:25:46.552Z,101128.06
2017-07-08T11:28:14.076Z,101129.70
2017-07-08T11:30:41.618Z,101133.53
2017-07-08T11:33:09.183Z,101129.36
2017-07-08T11:35:36.711Z,101122.21
2017-07-08T11:38:04.224Z,101121.64
2017-07-08T11:40:31.772Z,101120.64
2017-07-08T11:42:59.340Z,101113.23
2017-07-08T11:45:26.863Z,101116.27
2017-07-08T11:47:54.433Z,101108.89
2017-07-08T11:50:21.961Z,101106.75
2017-07-08T11:52:49.475Z,101110.80
2017-07-08T11:55:17.082Z,101106.70
2017-07-08T11:57:44.600Z,101110.00
2017-07-08T12:00:12.159Z,101104.05
2017-07-08T12:02:39.664Z,101095.34
2017-07-08T12:05:07.220Z,101099.70
2017-07-08T12:07:34.746Z,101103.89
2017-07-08T12:10:02.301Z,101099.38
2017-07-08T12:12:29.824Z,101093.17
2017-07-08T12:14:57.382Z,101098.09
2017-07-08T12:17:24.906Z,101095.02
2017-07-08T12:19:52.629Z,101098.22
2017-07-08T12:22:20.156Z,101096.73
2017-07-08T12:24:47.684Z,101087.16
2017-07-08T12:27:15.232Z,101089.97
2017-07-08T12:29:43.660Z,101086.97
2017-07-08T12:32:11.199Z,101092.72
2017-07-08T12:34:38.720Z,101089.09
2017-07-08T12:37:06.383Z,101083.95
2017-07-08T12:39:33.925Z,101088.08
2017-07-08T12:42:01.665Z,101085.11
2017-07-08T12:44:29.192Z,101066.77
2017-07-08T12:46:56.768Z,101073.70
2017-07-08T12:49:24.283Z,101070.56
2017-07-08T12:51:51.839Z,101076.30
2017-07-08T12:54:19.358Z,101073.22
2017-07-08T12:56:46.887Z,101072.89
2017-07-08T12:59:14.423Z,101083.28
2017-07-08T13:01:42.125Z,101083.44
2017-07-08T13:04:09.670Z,101073.05
2017-07-08T13:06:37.187Z,101060.22
2017-07-08T13:09:04.741Z,101073.59
2017-07-08T13:11:32.260Z,101071.33
2017-07-08T13:13:59.799Z,101065.88
2017-07-08T13:16:27.324Z,101068.34
2017-07-08T13:18:55.007Z,101059.19
2017-07-08T13:21:22.616Z,101066.55
2017-07-08T13:23:50.239Z,101066.51
2017-07-08T13:26:17.773Z,101063.20
2017-07-08T13:28:45.451Z,101060.98
2017-07-08T13:31:13.032Z,101064.72
2017-07-08T13:33:40.552Z,101062.12
2017-07-08T13:36:08.116Z,101068.38
2017-07-08T13:38:35.637Z,101066.78
2017-07-08T13:41:03.178Z,101056.49
2017-07-08T13:43:30.701Z,101053.39
2017-07-08T13:45:58.256Z,101048.30
2017-07-08T13:48:25.774Z,101052.27
2017-07-08T13:50:53.333Z,101052.19
2017-07-08T13:53:20.892Z,101054.59
2017-07-08T13:55:48.436Z,101054.87
2017-07-08T13:58:15.948Z,101043.95
2017-07-08T14:00:43.531Z,101041.54
2017-07-08T14:03:11.046Z,101035.60
2017-07-08T14:05:38.560Z,101037.44
2017-07-08T14:08:06.112Z,101036.08
2017-07-08T14:10:33.716Z,101023.59
2017-07-08T14:13:01.214Z,101026.42
2017-07-08T14:15:28.696Z,101022.99
2017-07-08T14:17:56.984Z,101012.14
2017-07-08T14:22:58.343Z,101014.70
2017-07-08T14:25:25.861Z,101017.39
2017-07-08T14:27:53.427Z,101018.83
2017-07-08T14:30:20.936Z,101006.80
2017-07-08T14:32:48.533Z,101007.20
2017-07-08T14:35:16.155Z,100998.22
2017-07-08T14:37:43.745Z,101003.37
2017-07-08T14:40:11.327Z,101001.78
2017-07-08T14:42:38.843Z,101005.20
2017-07-08T14:45:06.412Z,100996.66
2017-07-08T14:47:33.996Z,100996.27
2017-07-08T14:50:01.666Z,100993.10
2017-07-08T14:52:29.329Z,100992.29
2017-07-08T14:54:56.877Z,100994.30
2017-07-08T14:57:24.400Z,100998.52
2017-07-08T14:59:52.203Z,100992.00
2017-07-08T15:02:19.727Z,100989.78
2017-07-08T15:04:47.262Z,100990.48
2017-07-08T15:07:14.804Z,100981.91
2017-07-08T15:09:42.365Z,100975.85
2017-07-08T15:12:09.885Z,100976.53
2017-07-08T15:14:37.422Z,100977.92
2017-07-08T15:17:05.115Z,100975.76
2017-07-08T15:19:32.630Z,100979.95
2017-07-08T15:22:00.175Z,100987.44
2017-07-08T15:24:27.705Z,100973.71
2017-07-08T15:26:55.260Z,100966.34
2017-07-08T15:29:22.797Z,100969.66
2017-07-08T15:31:50.347Z,100969.66
2017-07-08T15:34:17.885Z,100973.83
2017-07-08T15:36:45.476Z,100966.53
2017-07-08T15:39:13.018Z,100968.36
