createdAt,value
2018-08-06T00:00:07.872Z,52.00
2018-08-06T00:00:40.929Z,52.00
2018-08-06T00:01:13.965Z,52.00
2018-08-06T00:01:47.774Z,52.00
2018-08-06T00:02:21.015Z,51.90
2018-08-06T00:02:54.112Z,51.90
2018-08-06T00:03:26.772Z,52.00
2018-08-06T00:03:59.413Z,52.30
2018-08-06T00:04:33.139Z,52.00
2018-08-06T00:05:05.651Z,52.00
2018-08-06T00:05:38.155Z,52.00
2018-08-06T00:06:10.715Z,52.00
2018-08-06T00:06:43.203Z,52.00
2018-08-06T00:07:16.050Z,52.00
2018-08-06T00:07:48.572Z,52.10
2018-08-06T00:08:21.780Z,52.00
2018-08-06T00:08:54.292Z,52.00
2018-08-06T00:09:28.053Z,52.00
2018-08-06T00:10:00.627Z,52.10
2018-08-06T00:10:33.146Z,52.10
2018-08-06T00:11:05.654Z,52.20
2018-08-06T00:11:38.400Z,52.30
2018-08-06T00:12:10.904Z,52.20
2018-08-06T00:12:43.451Z,52.20
2018-08-06T00:13:15.961Z,52.10
2018-08-06T00:13:48.491Z,52.10
2018-08-06T00:14:21.820Z,52.10
2018-08-06T00:14:54.354Z,52.10
2018-08-06T00:15:26.892Z,52.20
2018-08-06T00:15:59.999Z,52.20
2018-08-06T00:16:32.522Z,52.20
2018-08-06T00:17:05.042Z,52.30
2018-08-06T00:17:38.507Z,52.30
2018-08-06T00:18:11.015Z,52.90
2018-08-06T00:18:43.553Z,52.20
2018-08-06T00:19:16.054Z,52.20
2018-08-06T00:19:49.007Z,52.20
2018-08-06T00:20:22.076Z,52.20
2018-08-06T00:20:54.659Z,52.20
2018-08-06T00:21:27.183Z,52.20
2018-08-06T00:21:59.691Z,52.30
2018-08-06T00:22:32.207Z,52.30
2018-08-06T00:23:04.716Z,52.30
2018-08-06T00:23:37.256Z,53.00
2018-08-06T00:24:09.750Z,52.30
2018-08-06T00:24:43.030Z,52.30
2018-08-06T00:25:16.290Z,52.30
2018-08-06T00:25:48.786Z,52.30
2018-08-06T00:26:21.280Z,52.30
2018-08-06T00:26:53.776Z,52.20
2018-08-06T00:27:26.296Z,52.30
2018-08-06T00:27:58.805Z,52.40
2018-08-06T00:28:31.311Z,52.30
2018-08-06T00:29:03.831Z,52.40
2018-08-06T00:29:37.193Z,52.40
2018-08-06T00:30:09.699Z,52.40
2018-08-06T00:30:43.416Z,52.50
2018-08-06T00:31:17.205Z,52.50
2018-08-06T00:31:49.802Z,52.50
2018-08-06T00:32:22.314Z,52.60
2018-08-06T00:32:54.840Z,52.60
2018-08-06T00:33:27.359Z,52.70
2018-08-06T00:34:00.336Z,52.70
2018-08-06T00:34:34.134Z,52.80
2018-08-06T00:35:07.196Z,52.80
2018-08-06T00:35:40.227Z,52.80
2018-08-06T00:36:13.264Z,52.70
2018-08-06T00:36:46.628Z,52.70
2018-08-06T00:37:20.430Z,52.70
2018-08-06T00:37:53.468Z,52.70
2018-08-06T00:38:26.536Z,52.70
2018-08-06T00:38:59.595Z,52.70
2018-08-06T00:39:32.634Z,52.70
2018-08-06T00:40:05.697Z,52.80
2018-08-06T00:40:38.740Z,52.80
2018-08-06T00:41:11.787Z,52.80
2018-08-06T00:41:44.815Z,52.80
2018-08-06T00:42:17.846Z,52.80
2018-08-06T00:42:50.880Z,52.80
2018-08-06T00:43:23.917Z,52.90
2018-08-06T00:43:56.979Z,52.90
2018-08-06T00:44:30.016Z,52.90
2018-08-06T00:45:03.058Z,53.00
2018-08-06T00:45:36.855Z,53.10
2018-08-06T00:46:10.184Z,53.10
2018-08-06T00:46:43.217Z,53.10
2018-08-06T00:47:16.257Z,53.10
2018-08-06T00:47:49.290Z,53.20
2018-08-06T00:48:22.308Z,53.20
2018-08-06T00:48:55.350Z,53.10
2018-08-06T00:49:28.380Z,53.20
2018-08-06T00:50:02.187Z,53.30
2018-08-06T00:50:35.245Z,53.30
2018-08-06T00:51:08.293Z,53.40
2018-08-06T00:51:41.352Z,53.40
2018-08-06T00:52:14.491Z,53.50
2018-08-06T00:52:47.532Z,53.50
2018-08-06T00:53:20.587Z,53.50
2018-08-06T00:53:53.632Z,53.60
2018-08-06T00:54:26.673Z,53.60
2018-08-06T00:55:00.490Z,54.20
2018-08-06T00:55:33.518Z,53.70
2018-08-06T00:56:06.556Z,53.70
2018-08-06T00:56:39.594Z,53.70
2018-08-06T00:57:13.402Z,53.80
2018-08-06T00:57:46.447Z,53.80
2018-08-06T00:58:19.480Z,53.90
2018-08-06T00:58:52.520Z,53.80
2018-08-06T00:59:26.333Z,53.90
2018-08-06T00:59:59.361Z,53.90
2018-08-06T01:00:32.419Z,53.70
2018-08-06T01:01:05.449Z,53.80
2018-08-06T01:01:38.495Z,53.80
2018-08-06T01:02:12.288Z,53.90
2018-08-06T01:02:45.334Z,53.90
2018-08-06T01:03:18.395Z,53.90
2018-08-06T01:03:51.419Z,54.00
2018-08-06T01:04:25.241Z,53.90
2018-08-06T01:04:58.262Z,53.90
2018-08-06T01:05:31.309Z,53.90
2018-08-06T01:06:04.340Z,54.00
2018-08-06T01:06:37.380Z,54.00
2018-08-06T01:07:10.921Z,54.00
2018-08-06T01:07:44.086Z,54.00
2018-08-06T01:08:17.123Z,54.00
2018-08-06T01:08:50.484Z,54.10
2018-08-06T01:09:23.532Z,54.10
2018-08-06T01:09:56.588Z,54.10
2018-08-06T01:10:30.402Z,54.20
2018-08-06T01:11:03.486Z,54.20
2018-08-06T01:11:36.533Z,54.30
2018-08-06T01:12:10.371Z,54.20
2018-08-06T01:12:43.367Z,54.20
2018-08-06T01:13:16.433Z,54.20
2018-08-06T01:13:49.859Z,54.30
2018-08-06T01:14:22.943Z,54.30
2018-08-06T01:14:55.996Z,54.30
2018-08-06T01:15:29.807Z,54.40
2018-08-06T01:16:02.884Z,54.40
2018-08-06T01:16:35.941Z,54.40
2018-08-06T01:17:09.744Z,54.40
2018-08-06T01:17:42.792Z,54.40
2018-08-06T01:18:15.836Z,54.40
2018-08-06T01:18:48.846Z,54.40
2018-08-06T01:19:22.669Z,54.50
2018-08-06T01:19:55.693Z,54.50
2018-08-06T01:20:28.936Z,54.50
2018-08-06T01:21:01.979Z,54.50
2018-08-06T01:21:35.024Z,54.50
2018-08-06T01:22:08.057Z,54.50
2018-08-06T01:22:41.082Z,54.50
2018-08-06T01:23:14.108Z,54.40
2018-08-06T01:23:47.133Z,54.50
2018-08-06T01:24:20.448Z,54.50
2018-08-06T01:24:53.714Z,54.60
2018-08-06T01:25:27.503Z,54.60
2018-08-06T01:26:01.297Z,54.50
2018-08-06T01:26:36.058Z,54.60
2018-08-06T01:27:09.099Z,54.60
2018-08-06T01:27:42.126Z,54.60
2018-08-06T01:28:15.304Z,54.70
2018-08-06T01:28:48.331Z,54.70
2018-08-06T01:29:21.392Z,54.60
2018-08-06T01:29:54.444Z,54.60
2018-08-06T01:30:27.495Z,54.50
2018-08-06T01:31:00.522Z,54.50
2018-08-06T01:31:34.578Z,54.50
2018-08-06T01:32:07.815Z,54.50
2018-08-06T01:32:40.858Z,54.40
2018-08-06T01:33:13.888Z,54.40
2018-08-06T01:33:46.915Z,54.40
2018-08-06T01:34:20.164Z,54.40
2018-08-06T01:34:53.216Z,54.40
2018-08-06T01:35:26.270Z,54.40
2018-08-06T01:35:59.435Z,54.40
2018-08-06T01:36:32.458Z,54.50
2018-08-06T01:37:05.499Z,54.40
2018-08-06T01:37:38.528Z,54.80
2018-08-06T01:38:11.571Z,54.40
2018-08-06T01:38:45.478Z,54.50
2018-08-06T01:39:18.503Z,54.50
2018-08-06T01:39:51.667Z,54.40
2018-08-06T01:40:24.703Z,54.40
2018-08-06T01:40:57.836Z,54.50
2018-08-06T01:41:30.864Z,54.50
2018-08-06T01:42:03.898Z,54.50
2018-08-06T01:42:36.962Z,54.40
2018-08-06T01:43:09.995Z,54.40
2018-08-06T01:43:43.031Z,54.30
2018-08-06T01:44:16.086Z,54.10
2018-08-06T01:44:49.120Z,54.30
2018-08-06T01:45:22.286Z,54.20
2018-08-06T01:45:55.328Z,54.20
2018-08-06T01:46:28.356Z,54.20
2018-08-06T01:47:02.231Z,54.20
2018-08-06T01:47:35.506Z,54.20
2018-08-06T01:48:08.504Z,54.20
2018-08-06T01:48:42.306Z,54.20
2018-08-06T01:49:16.104Z,54.20
2018-08-06T01:49:49.353Z,54.10
2018-08-06T01:50:22.404Z,54.10
2018-08-06T01:50:55.432Z,54.10
2018-08-06T01:51:29.216Z,54.10
2018-08-06T01:52:03.042Z,54.10
2018-08-06T01:52:36.068Z,54.20
2018-08-06T01:53:09.105Z,54.10
2018-08-06T01:53:42.356Z,54.10
2018-08-06T01:54:15.385Z,54.20
2018-08-06T01:54:48.458Z,54.20
2018-08-06T01:55:21.483Z,54.30
2018-08-06T01:55:54.558Z,54.20
2018-08-06T01:56:27.592Z,54.30
2018-08-06T01:57:00.633Z,54.20
2018-08-06T01:57:33.871Z,54.40
2018-08-06T01:58:07.685Z,54.40
2018-08-06T01:58:40.726Z,54.40
2018-08-06T01:59:13.758Z,54.40
2018-08-06T01:59:46.808Z,54.40
2018-08-06T02:00:19.848Z,54.40
2018-08-06T02:00:53.111Z,54.40
2018-08-06T02:01:26.156Z,54.40
2018-08-06T02:01:59.948Z,54.50
2018-08-06T02:02:32.979Z,54.50
2018-08-06T02:03:06.796Z,54.50
2018-08-06T02:03:39.815Z,54.40
2018-08-06T02:04:12.856Z,54.40
2018-08-06T02:04:45.915Z,54.50
2018-08-06T02:05:18.973Z,54.50
2018-08-06T02:05:52.779Z,54.40
2018-08-06T02:06:25.816Z,54.50
2018-08-06T02:06:58.869Z,54.40
2018-08-06T02:07:31.911Z,54.60
2018-08-06T02:08:04.972Z,54.40
2018-08-06T02:08:38.008Z,54.40
2018-08-06T02:09:11.120Z,54.40
2018-08-06T02:09:44.143Z,54.40
2018-08-06T02:10:17.185Z,54.40
2018-08-06T02:10:50.236Z,54.40
2018-08-06T02:11:24.037Z,54.40
2018-08-06T02:11:57.845Z,54.30
2018-08-06T02:12:30.876Z,54.40
2018-08-06T02:13:03.916Z,54.40
2018-08-06T02:13:36.960Z,54.40
2018-08-06T02:14:10.004Z,54.40
2018-08-06T02:14:43.040Z,54.40
2018-08-06T02:15:16.303Z,54.30
2018-08-06T02:15:49.343Z,54.30
2018-08-06T02:16:23.151Z,54.50
2018-08-06T02:16:56.415Z,54.50
2018-08-06T02:17:30.220Z,54.40
2018-08-06T02:18:05.040Z,54.40
2018-08-06T02:18:38.846Z,54.30
2018-08-06T02:19:11.901Z,54.40
2018-08-06T02:19:44.952Z,54.40
2018-08-06T02:20:17.983Z,54.40
2018-08-06T02:20:51.036Z,54.30
2018-08-06T02:21:24.830Z,54.40
2018-08-06T02:21:57.873Z,54.40
2018-08-06T02:22:30.898Z,54.50
2018-08-06T02:23:03.931Z,54.50
2018-08-06T02:23:36.959Z,54.50
2018-08-06T02:24:10.013Z,54.70
2018-08-06T02:24:43.028Z,54.70
2018-08-06T02:25:16.088Z,54.70
2018-08-06T02:25:49.136Z,54.50
2018-08-06T02:26:22.156Z,54.60
2018-08-06T02:26:55.201Z,54.60
2018-08-06T02:27:28.242Z,54.50
2018-08-06T02:28:01.260Z,54.60
2018-08-06T02:28:35.068Z,54.60
2018-08-06T02:29:08.103Z,54.60
2018-08-06T02:29:41.142Z,54.70
2018-08-06T02:30:14.401Z,55.20
2018-08-06T02:30:47.448Z,54.60
2018-08-06T02:31:21.412Z,54.20
2018-08-06T02:31:55.213Z,54.60
2018-08-06T02:32:28.251Z,54.60
2018-08-06T02:33:02.037Z,54.60
2018-08-06T02:33:35.106Z,54.60
2018-08-06T02:34:08.158Z,54.50
2018-08-06T02:34:41.416Z,54.50
2018-08-06T02:35:14.576Z,54.60
2018-08-06T02:35:47.604Z,54.60
2018-08-06T02:36:20.639Z,54.60
2018-08-06T02:36:53.667Z,54.60
2018-08-06T02:37:27.479Z,54.80
2018-08-06T02:38:01.287Z,54.80
2018-08-06T02:38:34.327Z,54.80
2018-08-06T02:39:08.871Z,54.70
2018-08-06T02:39:42.664Z,54.70
2018-08-06T02:40:15.751Z,54.60
2018-08-06T02:40:48.792Z,54.60
2018-08-06T02:41:22.594Z,54.60
2018-08-06T02:41:55.634Z,54.60
2018-08-06T02:42:28.676Z,54.70
2018-08-06T02:43:01.706Z,54.60
2018-08-06T02:43:34.920Z,54.60
2018-08-06T02:44:07.959Z,54.70
2018-08-06T02:44:40.993Z,54.80
2018-08-06T02:45:14.025Z,54.80
2018-08-06T02:45:47.077Z,54.90
2018-08-06T02:46:20.112Z,54.80
2018-08-06T02:46:53.138Z,54.80
2018-08-06T02:47:26.184Z,54.80
2018-08-06T02:47:59.215Z,54.70
2018-08-06T02:48:32.247Z,54.60
2018-08-06T02:49:05.286Z,54.70
2018-08-06T02:49:38.315Z,54.80
2018-08-06T02:50:11.356Z,54.70
2018-08-06T02:50:44.408Z,54.70
2018-08-06T02:51:17.563Z,54.70
2018-08-06T02:51:50.594Z,54.60
2018-08-06T02:52:23.615Z,54.70
2018-08-06T02:52:56.644Z,54.70
2018-08-06T02:53:29.677Z,54.70
2018-08-06T02:54:02.697Z,55.30
2018-08-06T02:54:35.743Z,54.70
2018-08-06T02:55:08.791Z,54.80
2018-08-06T02:55:41.846Z,54.80
2018-08-06T02:56:15.643Z,54.90
2018-08-06T02:56:48.683Z,54.90
2018-08-06T02:57:22.484Z,54.90
2018-08-06T02:57:55.526Z,54.90
2018-08-06T02:58:28.572Z,54.90
2018-08-06T02:59:01.623Z,55.50
2018-08-06T02:59:35.442Z,54.90
2018-08-06T03:00:08.637Z,54.90
2018-08-06T03:00:41.665Z,55.00
2018-08-06T03:01:14.702Z,55.10
2018-08-06T03:01:47.738Z,55.10
2018-08-06T03:02:20.764Z,55.10
2018-08-06T03:02:53.819Z,55.10
2018-08-06T03:03:26.851Z,55.10
2018-08-06T03:04:00.669Z,55.10
2018-08-06T03:04:33.709Z,55.10
2018-08-06T03:05:07.499Z,55.00
2018-08-06T03:05:40.557Z,55.00
2018-08-06T03:06:13.604Z,55.00
2018-08-06T03:06:46.655Z,55.00
2018-08-06T03:07:19.693Z,55.00
2018-08-06T03:07:53.496Z,55.00
2018-08-06T03:08:27.281Z,55.00
2018-08-06T03:09:00.307Z,55.00
2018-08-06T03:09:33.336Z,55.00
2018-08-06T03:10:07.162Z,55.00
2018-08-06T03:10:40.180Z,55.00
2018-08-06T03:11:13.219Z,55.00
2018-08-06T03:11:46.240Z,55.00
2018-08-06T03:12:19.264Z,55.00
2018-08-06T03:12:52.296Z,55.10
2018-08-06T03:13:26.091Z,55.20
2018-08-06T03:13:59.117Z,55.20
2018-08-06T03:14:32.152Z,55.20
2018-08-06T03:15:05.188Z,55.20
2018-08-06T03:15:39.008Z,55.30
2018-08-06T03:16:12.029Z,55.30
2018-08-06T03:16:45.077Z,55.40
2018-08-06T03:17:18.096Z,55.40
2018-08-06T03:17:51.122Z,55.50
2018-08-06T03:18:24.300Z,55.50
2018-08-06T03:18:57.331Z,55.50
2018-08-06T03:19:30.448Z,55.40
2018-08-06T03:20:03.472Z,55.40
2018-08-06T03:20:36.503Z,55.40
2018-08-06T03:21:09.644Z,55.40
2018-08-06T03:21:42.681Z,55.50
2018-08-06T03:22:15.710Z,55.60
2018-08-06T03:22:49.504Z,55.60
2018-08-06T03:23:23.288Z,55.60
2018-08-06T03:23:56.320Z,55.60
2018-08-06T03:24:29.343Z,55.60
2018-08-06T03:25:03.140Z,55.60
2018-08-06T03:25:36.946Z,55.60
2018-08-06T03:26:09.990Z,55.60
2018-08-06T03:26:43.797Z,55.60
2018-08-06T03:27:16.844Z,55.70
2018-08-06T03:27:49.879Z,55.70
2018-08-06T03:28:22.908Z,55.60
2018-08-06T03:28:55.936Z,55.60
2018-08-06T03:29:28.976Z,55.80
2018-08-06T03:30:02.004Z,55.60
2018-08-06T03:30:35.057Z,55.60
2018-08-06T03:31:08.090Z,55.70
2018-08-06T03:31:41.133Z,55.60
2018-08-06T03:32:14.164Z,55.60
2018-08-06T03:32:47.204Z,55.60
2018-08-06T03:33:20.244Z,55.70
2018-08-06T03:33:53.300Z,55.80
2018-08-06T03:34:26.324Z,55.80
2018-08-06T03:34:59.359Z,55.90
2018-08-06T03:35:32.409Z,55.80
2018-08-06T03:36:05.550Z,55.80
2018-08-06T03:36:39.344Z,55.80
2018-08-06T03:37:12.369Z,55.80
2018-08-06T03:37:45.406Z,55.90
2018-08-06T03:38:18.436Z,55.90
2018-08-06T03:38:51.472Z,56.60
2018-08-06T03:39:24.492Z,56.00
2018-08-06T03:39:57.529Z,56.00
2018-08-06T03:40:30.569Z,56.00
2018-08-06T03:41:03.616Z,55.90
2018-08-06T03:41:36.665Z,55.90
2018-08-06T03:42:09.924Z,55.90
2018-08-06T03:42:42.976Z,56.00
2018-08-06T03:43:15.999Z,56.00
2018-08-06T03:43:49.056Z,56.40
2018-08-06T03:44:22.088Z,56.10
2018-08-06T03:44:55.231Z,56.20
2018-08-06T03:45:31.044Z,56.20
2018-08-06T03:46:04.084Z,56.20
2018-08-06T03:46:37.126Z,56.30
2018-08-06T03:47:10.158Z,56.30
2018-08-06T03:47:43.190Z,56.20
2018-08-06T03:48:16.229Z,56.80
2018-08-06T03:48:49.259Z,56.30
2018-08-06T03:49:22.291Z,56.30
2018-08-06T03:49:55.310Z,56.30
2018-08-06T03:50:28.366Z,56.30
2018-08-06T03:51:01.708Z,56.20
2018-08-06T03:51:35.647Z,56.30
2018-08-06T03:52:08.696Z,56.30
2018-08-06T03:52:41.749Z,56.30
2018-08-06T03:53:14.788Z,56.30
2018-08-06T03:53:47.817Z,56.20
2018-08-06T03:54:20.863Z,56.20
2018-08-06T03:54:54.341Z,56.20
2018-08-06T03:55:28.148Z,56.30
2018-08-06T03:56:01.624Z,56.30
2018-08-06T03:56:34.663Z,56.40
2018-08-06T03:57:07.689Z,56.40
2018-08-06T03:57:40.721Z,56.40
2018-08-06T03:58:13.839Z,56.40
2018-08-06T03:58:46.859Z,56.40
2018-08-06T03:59:20.659Z,56.40
2018-08-06T03:59:53.695Z,56.90
2018-08-06T04:00:26.745Z,56.40
2018-08-06T04:01:00.535Z,56.50
2018-08-06T04:01:33.587Z,56.50
2018-08-06T04:02:06.617Z,56.50
2018-08-06T04:02:39.650Z,56.40
2018-08-06T04:03:12.679Z,56.40
2018-08-06T04:03:45.733Z,56.50
2018-08-06T04:04:18.747Z,56.50
2018-08-06T04:04:51.792Z,56.50
2018-08-06T04:05:24.824Z,56.50
2018-08-06T04:05:58.640Z,56.70
2018-08-06T04:06:31.871Z,56.60
2018-08-06T04:07:04.924Z,56.60
2018-08-06T04:07:37.967Z,56.60
2018-08-06T04:08:11.021Z,56.70
2018-08-06T04:08:44.821Z,56.80
2018-08-06T04:09:17.880Z,56.80
2018-08-06T04:09:50.919Z,56.80
2018-08-06T04:10:23.944Z,56.70
2018-08-06T04:10:56.967Z,56.70
2018-08-06T04:11:29.995Z,56.70
2018-08-06T04:12:03.048Z,56.80
2018-08-06T04:12:36.102Z,56.80
2018-08-06T04:13:09.147Z,56.90
2018-08-06T04:13:42.191Z,56.80
2018-08-06T04:14:15.987Z,56.80
2018-08-06T04:14:49.020Z,56.80
2018-08-06T04:15:22.082Z,56.80
2018-08-06T04:15:55.120Z,56.90
2018-08-06T04:16:28.162Z,56.90
2018-08-06T04:17:01.205Z,56.90
2018-08-06T04:17:34.232Z,56.90
2018-08-06T04:18:07.255Z,56.90
2018-08-06T04:18:40.278Z,56.90
2018-08-06T04:19:13.321Z,57.00
2018-08-06T04:19:46.416Z,57.10
2018-08-06T04:20:19.387Z,57.10
2018-08-06T04:20:53.688Z,57.20
2018-08-06T04:21:27.912Z,57.30
2018-08-06T04:22:01.722Z,57.30
2018-08-06T04:22:34.790Z,57.30
2018-08-06T04:23:07.822Z,57.40
2018-08-06T04:23:40.863Z,57.30
2018-08-06T04:24:13.896Z,57.40
2018-08-06T04:24:46.932Z,57.40
2018-08-06T04:25:19.983Z,57.40
2018-08-06T04:25:53.005Z,57.40
2018-08-06T04:26:26.808Z,57.60
2018-08-06T04:26:59.876Z,57.60
2018-08-06T04:27:32.914Z,57.60
2018-08-06T04:28:05.939Z,57.60
2018-08-06T04:28:38.973Z,57.60
2018-08-06T04:29:12.007Z,57.60
2018-08-06T04:29:45.031Z,57.70
2018-08-06T04:30:18.060Z,57.80
2018-08-06T04:30:51.825Z,57.80
2018-08-06T04:31:27.607Z,58.00
2018-08-06T05:51:06.014Z,61.00
2018-08-06T05:51:42.597Z,60.40
2018-08-06T05:52:17.937Z,60.70
2018-08-06T06:07:36.967Z,59.60
2018-08-06T06:55:52.599Z,57.00
2018-08-06T06:56:29.449Z,56.50
2018-08-06T06:57:42.177Z,56.40
2018-08-06T06:58:15.235Z,56.10
2018-08-06T06:58:48.297Z,56.30
2018-08-06T06:59:21.353Z,56.30
2018-08-06T06:59:54.437Z,56.50
2018-08-06T07:00:28.386Z,56.00
2018-08-06T07:01:01.437Z,56.10
2018-08-06T07:01:34.503Z,56.20
2018-08-06T07:02:07.589Z,56.50
2018-08-06T07:02:41.513Z,56.10
2018-08-06T07:03:14.582Z,56.10
2018-08-06T07:03:55.937Z,56.10
2018-08-06T07:04:28.991Z,56.10
2018-08-06T07:05:02.910Z,56.00
2018-08-06T07:05:36.738Z,55.80
2018-08-06T07:06:09.816Z,55.80
2018-08-06T07:06:42.432Z,55.80
2018-08-06T07:07:15.714Z,55.80
2018-08-06T07:07:49.003Z,55.40
2018-08-06T07:08:21.530Z,55.40
2018-08-06T07:08:54.049Z,55.60
2018-08-06T07:09:26.585Z,55.60
2018-08-06T07:09:59.123Z,55.60
2018-08-06T07:10:31.667Z,55.50
2018-08-06T07:11:04.234Z,55.60
2018-08-06T07:12:40.716Z,55.50
2018-08-06T07:13:13.289Z,55.60
2018-08-06T07:13:46.636Z,55.60
2018-08-06T07:14:19.164Z,55.60
2018-08-06T07:14:52.148Z,55.40
2018-08-06T07:15:24.750Z,56.10
2018-08-06T07:15:57.730Z,55.60
2018-08-06T07:16:30.781Z,55.50
2018-08-06T07:17:03.824Z,55.40
2018-08-06T07:17:37.749Z,55.60
2018-08-06T07:18:10.781Z,54.90
2018-08-06T07:18:43.833Z,55.30
2018-08-06T07:19:16.905Z,55.20
2018-08-06T07:19:49.978Z,55.30
2018-08-06T07:20:23.052Z,55.20
2018-08-06T07:20:56.065Z,55.00
2018-08-06T07:21:29.428Z,55.10
2018-08-06T07:22:02.725Z,55.10
2018-08-06T07:22:35.696Z,55.10
2018-08-06T07:23:09.515Z,55.20
2018-08-06T07:23:43.333Z,54.80
2018-08-06T07:24:16.380Z,54.80
2018-08-06T07:24:49.577Z,55.20
2018-08-06T07:25:22.620Z,55.00
2018-08-06T07:25:55.771Z,55.00
2018-08-06T07:26:28.763Z,54.70
2018-08-06T07:27:02.572Z,54.80
2018-08-06T07:27:35.592Z,54.60
2018-08-06T07:28:08.628Z,54.40
2018-08-06T07:28:41.683Z,54.70
2018-08-06T07:29:15.483Z,54.50
2018-08-06T07:29:48.517Z,54.50
2018-08-06T07:30:21.559Z,54.00
2018-08-06T07:30:54.596Z,54.50
2018-08-06T07:31:27.636Z,54.20
2018-08-06T07:32:00.671Z,54.20
2018-08-06T07:32:33.699Z,53.80
2018-08-06T07:33:06.738Z,53.90
2018-08-06T07:33:39.814Z,54.00
2018-08-06T07:34:12.838Z,54.10
2018-08-06T07:34:46.632Z,53.50
2018-08-06T07:35:20.428Z,54.20
2018-08-06T07:35:54.231Z,53.80
2018-08-06T07:36:27.260Z,53.80
2018-08-06T07:37:01.803Z,53.80
2018-08-06T07:37:35.616Z,53.70
2018-08-06T07:38:08.639Z,53.70
2018-08-06T07:38:41.668Z,53.80
2018-08-06T07:39:14.738Z,53.80
2018-08-06T07:39:47.777Z,53.60
2018-08-06T07:40:20.808Z,53.60
2018-08-06T07:40:53.885Z,53.70
2018-08-06T07:41:26.916Z,53.60
2018-08-06T07:41:59.952Z,53.80
2018-08-06T07:42:32.996Z,53.80
2018-08-06T07:43:06.052Z,54.00
2018-08-06T07:43:39.087Z,52.80
2018-08-06T07:44:12.130Z,53.40
2018-08-06T07:44:45.160Z,53.30
2018-08-06T07:45:18.963Z,53.60
2018-08-06T07:45:51.992Z,53.60
2018-08-06T07:46:25.049Z,53.10
2018-08-06T07:46:58.149Z,53.10
2018-08-06T07:47:31.150Z,52.90
2018-08-06T07:48:04.960Z,53.10
2018-08-06T07:48:38.745Z,53.20
2018-08-06T07:49:12.576Z,53.00
2018-08-06T07:49:45.651Z,53.00
2018-08-06T07:50:18.639Z,53.00
2018-08-06T07:50:51.722Z,52.70
2018-08-06T07:51:24.727Z,52.90
2018-08-06T07:51:58.523Z,52.70
2018-08-06T07:52:31.664Z,52.70
2018-08-06T07:53:04.704Z,52.80
2018-08-06T07:53:37.729Z,52.50
2018-08-06T07:54:11.369Z,52.80
2018-08-06T07:54:44.411Z,52.90
2018-08-06T07:55:18.207Z,52.60
2018-08-06T07:55:51.268Z,52.60
2018-08-06T07:56:24.304Z,52.90
2018-08-06T07:56:57.350Z,52.60
2018-08-06T07:57:31.141Z,52.00
2018-08-06T07:58:04.181Z,52.00
2018-08-06T07:58:37.219Z,52.40
2018-08-06T07:59:10.290Z,52.50
2018-08-06T07:59:43.315Z,52.60
2018-08-06T08:00:17.112Z,52.00
2018-08-06T08:00:51.193Z,52.00
2018-08-06T08:01:24.231Z,51.90
2018-08-06T08:01:57.274Z,52.20
2018-08-06T08:02:30.316Z,52.00
2018-08-06T08:03:03.356Z,52.30
2018-08-06T08:03:36.400Z,52.00
2018-08-06T08:04:09.454Z,52.20
2018-08-06T08:04:42.504Z,51.70
2018-08-06T08:05:15.552Z,52.50
2018-08-06T08:05:48.575Z,51.60
2018-08-06T08:06:21.619Z,51.90
2018-08-06T08:06:54.677Z,52.20
2018-08-06T08:07:27.744Z,51.70
2018-08-06T08:08:00.797Z,51.50
2018-08-06T08:08:34.063Z,51.80
2018-08-06T08:09:07.118Z,51.20
2018-08-06T08:09:40.168Z,51.90
2018-08-06T08:10:13.229Z,51.70
2018-08-06T08:10:46.277Z,51.50
2018-08-06T08:11:20.085Z,51.40
2018-08-06T08:11:53.141Z,51.40
2018-08-06T08:12:26.172Z,51.20
2018-08-06T08:12:59.244Z,51.20
2018-08-06T08:13:32.300Z,51.00
2018-08-06T08:14:05.343Z,51.50
2018-08-06T08:14:39.148Z,51.30
2018-08-06T08:15:12.184Z,51.40
2018-08-06T08:15:45.215Z,50.80
2018-08-06T08:16:18.272Z,50.90
2018-08-06T08:16:51.312Z,50.40
2018-08-06T08:17:25.116Z,51.40
2018-08-06T08:17:58.160Z,51.30
2018-08-06T08:18:31.209Z,51.10
2018-08-06T08:19:04.240Z,50.90
2018-08-06T08:19:37.340Z,51.20
2018-08-06T08:20:10.437Z,51.50
2018-08-06T08:20:43.344Z,51.30
2018-08-06T08:21:16.378Z,51.60
2018-08-06T08:21:49.412Z,51.00
2018-08-06T08:22:23.214Z,51.40
2018-08-06T08:22:57.967Z,51.40
2018-08-06T08:23:30.965Z,51.40
2018-08-06T08:24:04.027Z,51.40
2018-08-06T08:24:37.072Z,51.40
2018-08-06T08:25:10.121Z,51.20
2018-08-06T08:25:43.935Z,51.70
2018-08-06T08:26:16.988Z,51.10
2018-08-06T08:26:50.036Z,50.00
2018-08-06T08:27:23.086Z,50.90
2018-08-06T08:27:56.152Z,51.10
2018-08-06T08:28:29.194Z,50.60
2018-08-06T08:29:03.004Z,50.90
2018-08-06T08:29:36.072Z,50.90
2018-08-06T08:30:09.110Z,51.00
2018-08-06T08:30:42.150Z,51.30
2018-08-06T08:31:15.180Z,50.70
2018-08-06T08:31:48.224Z,51.10
2018-08-06T08:32:21.753Z,51.10
2018-08-06T08:32:54.795Z,49.80
2018-08-06T08:33:27.849Z,50.10
2018-08-06T08:34:00.921Z,49.70
2018-08-06T08:34:33.952Z,50.70
2018-08-06T08:35:06.989Z,50.40
2018-08-06T08:35:40.042Z,50.40
2018-08-06T08:36:13.328Z,50.30
2018-08-06T08:36:47.007Z,50.10
2018-08-06T08:37:20.052Z,50.00
2018-08-06T08:37:53.106Z,50.60
2018-08-06T08:38:26.143Z,50.00
2018-08-06T08:38:59.205Z,50.70
2018-08-06T08:39:32.306Z,50.40
2018-08-06T08:40:05.347Z,50.20
2018-08-06T08:40:38.382Z,50.30
2018-08-06T08:41:12.197Z,50.50
2018-08-06T08:41:45.239Z,50.50
2018-08-06T08:42:19.045Z,49.90
2018-08-06T08:42:52.876Z,49.70
2018-08-06T08:43:25.916Z,50.30
2018-08-06T08:43:58.958Z,49.20
2018-08-06T08:44:32.025Z,49.30
2018-08-06T08:45:05.090Z,50.20
2018-08-06T08:45:38.273Z,50.30
2018-08-06T08:46:11.180Z,49.30
2018-08-06T08:46:44.233Z,49.70
2018-08-06T08:47:17.281Z,49.90
2018-08-06T08:47:50.351Z,50.10
2018-08-06T08:48:23.430Z,49.80
2018-08-06T08:48:56.477Z,49.80
2018-08-06T08:49:29.527Z,49.90
2018-08-06T08:50:03.974Z,49.50
2018-08-06T08:50:36.999Z,49.40
2018-08-06T08:51:10.081Z,49.80
2018-08-06T08:51:43.924Z,50.00
2018-08-06T08:52:16.974Z,50.00
2018-08-06T08:52:50.033Z,49.00
2018-08-06T08:53:23.837Z,48.60
2018-08-06T08:53:56.877Z,48.50
2018-08-06T08:54:29.927Z,49.10
2018-08-06T08:55:02.979Z,49.20
2018-08-06T08:55:36.020Z,48.80
2018-08-06T08:56:09.168Z,48.70
2018-08-06T08:56:42.220Z,49.00
2018-08-06T08:57:15.274Z,48.70
2018-08-06T08:57:49.101Z,48.40
2018-08-06T08:58:22.158Z,48.30
2018-08-06T08:58:55.322Z,48.10
2018-08-06T08:59:28.268Z,49.90
2018-08-06T09:00:01.419Z,49.10
2018-08-06T09:00:34.523Z,49.70
2018-08-06T09:01:08.335Z,48.60
2018-08-06T09:01:41.391Z,48.60
2018-08-06T09:02:15.206Z,48.10
2018-08-06T09:02:48.260Z,48.00
2018-08-06T09:03:22.273Z,48.70
2018-08-06T09:03:55.524Z,48.70
2018-08-06T09:04:28.588Z,48.50
2018-08-06T09:05:01.636Z,49.40
2018-08-06T09:05:34.683Z,49.60
2018-08-06T09:06:07.732Z,48.80
2018-08-06T09:06:41.559Z,49.00
2018-08-06T09:07:14.654Z,49.00
2018-08-06T09:07:48.428Z,48.70
2018-08-06T09:08:21.475Z,48.70
2018-08-06T09:08:54.519Z,48.70
2018-08-06T09:09:27.693Z,48.90
2018-08-06T09:10:00.743Z,49.20
2018-08-06T09:10:33.790Z,49.10
2018-08-06T09:11:06.827Z,48.60
2018-08-06T09:11:39.889Z,49.00
2018-08-06T09:12:12.934Z,48.80
2018-08-06T09:12:45.980Z,48.70
2018-08-06T09:13:19.027Z,48.00
2018-08-06T09:13:52.074Z,48.50
2018-08-06T09:14:25.119Z,48.60
2018-08-06T09:14:58.160Z,48.30
2018-08-06T09:15:31.961Z,48.10
2018-08-06T09:16:05.783Z,47.30
2018-08-06T09:16:38.832Z,47.30
2018-08-06T09:17:11.888Z,48.10
2018-08-06T09:17:45.700Z,47.70
2018-08-06T09:18:19.538Z,48.30
2018-08-06T09:18:52.596Z,48.20
2018-08-06T09:19:25.636Z,47.90
2018-08-06T09:19:59.472Z,48.40
2018-08-06T09:20:32.697Z,48.30
2018-08-06T09:21:05.871Z,47.40
2018-08-06T09:21:38.900Z,48.20
2018-08-06T09:22:11.957Z,47.70
2018-08-06T09:22:45.017Z,47.30
2018-08-06T09:23:18.832Z,47.10
2018-08-06T09:23:51.877Z,47.20
2018-08-06T09:24:25.680Z,48.40
2018-08-06T09:24:58.751Z,48.30
2018-08-06T09:25:31.823Z,46.90
2018-08-06T09:26:05.641Z,47.30
2018-08-06T09:26:38.728Z,47.20
2018-08-06T09:27:11.734Z,47.00
2018-08-06T09:27:44.779Z,46.50
2018-08-06T09:28:17.843Z,47.00
2018-08-06T09:28:50.898Z,46.80
2018-08-06T09:29:24.717Z,47.60
2018-08-06T09:29:58.520Z,46.70
2018-08-06T09:30:31.586Z,46.70