createdAt,value
2022-08-28T00:06:19.681Z,52.30
2022-08-28T00:21:21.162Z,52.40
2022-08-28T00:36:22.656Z,52.40
2022-08-28T00:51:24.147Z,52.50
2022-08-28T01:06:25.631Z,53.50
2022-08-28T01:21:27.110Z,52.60
2022-08-28T01:36:28.590Z,52.60
2022-08-28T01:51:30.070Z,52.70
2022-08-28T02:06:36.603Z,52.70
2022-08-28T02:21:38.080Z,52.80
2022-08-28T02:36:39.570Z,52.80
2022-08-28T02:51:41.054Z,53.90
2022-08-28T03:06:42.554Z,52.90
2022-08-28T03:21:44.040Z,52.90
2022-08-28T03:36:45.530Z,53.00
2022-08-28T03:51:47.014Z,53.00
2022-08-28T04:06:48.494Z,53.00
2022-08-28T04:21:49.976Z,53.00
2022-08-28T04:36:51.539Z,53.00
2022-08-28T04:51:53.028Z,53.00
2022-08-28T05:06:54.532Z,53.00
2022-08-28T05:21:56.021Z,53.10
2022-08-28T05:36:57.519Z,53.00
2022-08-28T05:51:59.014Z,53.10
2022-08-28T06:07:00.495Z,53.10
2022-08-28T06:22:07.491Z,53.10
2022-08-28T06:37:09.253Z,53.00
2022-08-28T06:52:10.735Z,53.30
2022-08-28T07:07:18.723Z,53.10
2022-08-28T07:22:33.674Z,53.10
2022-08-28T07:37:35.159Z,52.70
2022-08-28T07:52:36.654Z,52.50
2022-08-28T08:07:38.147Z,52.40
2022-08-28T08:22:43.335Z,52.20
2022-08-28T08:37:44.859Z,52.10
2022-08-28T08:52:46.386Z,51.60
2022-08-28T09:07:52.633Z,51.00
2022-08-28T09:22:54.628Z,51.20
2022-08-28T09:37:56.165Z,50.50
2022-08-28T09:52:57.709Z,50.50
2022-08-28T10:07:59.199Z,50.40
2022-08-28T10:23:00.682Z,49.80
2022-08-28T10:38:02.175Z,49.40
2022-08-28T10:53:03.668Z,48.90
2022-08-28T11:08:05.160Z,48.30
2022-08-28T11:23:06.687Z,47.90
2022-08-28T11:38:08.498Z,47.20
2022-08-28T11:53:10.064Z,44.90
2022-08-28T12:08:11.632Z,43.60
2022-08-28T12:23:13.244Z,42.60
2022-08-28T12:38:14.833Z,42.20
2022-08-28T12:53:16.331Z,41.70
2022-08-28T13:08:17.841Z,41.30
2022-08-28T13:23:19.341Z,41.10
2022-08-28T13:38:20.855Z,40.70
2022-08-28T13:53:22.336Z,40.70
2022-08-28T14:08:23.818Z,40.90
2022-08-28T14:23:25.301Z,40.90
2022-08-28T14:38:26.822Z,41.10
2022-08-28T14:53:28.300Z,41.90
2022-08-28T15:08:29.786Z,41.10
2022-08-28T15:23:31.267Z,41.20
2022-08-28T15:38:33.298Z,41.40
2022-08-28T15:53:34.795Z,41.60
2022-08-28T16:08:36.342Z,41.60
2022-08-28T16:23:37.840Z,41.80
2022-08-28T16:38:39.327Z,41.80
2022-08-28T16:53:40.829Z,41.80
2022-08-28T17:08:42.333Z,42.00
2022-08-28T17:23:43.816Z,41.80
2022-08-28T17:38:45.293Z,41.90
2022-08-28T17:53:46.802Z,42.20
2022-08-28T18:08:48.288Z,42.20
2022-08-28T18:23:49.774Z,42.40
2022-08-28T18:38:51.267Z,42.50
2022-08-28T18:53:52.757Z,42.70
2022-08-28T19:08:54.249Z,44.00
2022-08-28T19:23:56.481Z,43.30
2022-08-28T19:38:58.052Z,43.50
2022-08-28T19:53:59.567Z,43.80
2022-08-28T20:09:01.055Z,44.10
2022-08-28T20:24:02.571Z,44.40
2022-08-28T20:39:04.622Z,44.60
2022-08-28T20:54:07.222Z,44.80
2022-08-28T21:09:08.712Z,45.00
2022-08-28T21:24:10.235Z,45.20
2022-08-28T21:39:11.731Z,45.40
2022-08-28T21:54:13.214Z,45.90
2022-08-28T22:09:14.708Z,46.10
2022-08-28T22:24:16.196Z,46.30
2022-08-28T22:39:17.677Z,46.40
2022-08-28T22:54:19.157Z,46.50
2022-08-28T23:09:20.659Z,46.60
2022-08-28T23:24:22.142Z,46.70
2022-08-28T23:39:23.621Z,46.80
2022-08-28T23:54:26.266Z,46.90
