createdAt,value
2022-12-05T00:03:11.596Z,33.75
2022-12-05T00:08:13.235Z,30.83
2022-12-05T00:13:14.832Z,32.00
2022-12-05T00:18:16.357Z,33.10
2022-12-05T00:23:17.902Z,34.88
2022-12-05T00:28:19.356Z,34.50
2022-12-05T00:33:20.897Z,29.92
2022-12-05T00:38:22.376Z,30.08
2022-12-05T00:43:23.911Z,27.30
2022-12-05T00:48:25.373Z,29.38
2022-12-05T00:53:26.915Z,29.08
2022-12-05T00:58:28.452Z,29.10
2022-12-05T01:03:30.061Z,30.58
2022-12-05T01:08:32.452Z,28.98
2022-12-05T01:13:34.342Z,30.02
2022-12-05T01:18:35.869Z,31.27
2022-12-05T01:23:37.574Z,28.30
2022-12-05T01:28:39.756Z,28.77
2022-12-05T01:33:41.317Z,28.08
2022-12-05T01:38:43.953Z,27.35
2022-12-05T01:44:01.442Z,34.55
2022-12-05T01:49:41.212Z,28.67
2022-12-05T01:54:44.701Z,37.65
2022-12-05T01:59:50.457Z,31.67
2022-12-05T02:05:17.182Z,34.15
2022-12-05T02:10:19.613Z,32.65
2022-12-05T02:15:40.572Z,31.35
2022-12-05T02:20:58.291Z,31.67
2022-12-05T02:26:18.340Z,27.55
2022-12-05T02:31:48.061Z,32.50
2022-12-05T02:37:18.614Z,30.60
2022-12-05T02:43:04.649Z,31.75
2022-12-05T02:48:06.908Z,29.38
2022-12-05T02:53:12.489Z,33.92
2022-12-05T02:58:27.896Z,31.17
2022-12-05T03:03:30.604Z,30.48
2022-12-05T03:08:43.002Z,35.03
2022-12-05T03:13:52.235Z,41.67
2022-12-05T03:19:01.542Z,38.35
2022-12-05T03:24:07.552Z,40.10
2022-12-05T03:29:36.096Z,43.63
2022-12-05T03:35:03.538Z,43.58
2022-12-05T03:40:14.742Z,42.28
2022-12-05T03:45:20.268Z,40.30
2022-12-05T03:50:26.208Z,44.88
2022-12-05T03:55:31.923Z,42.00
2022-12-05T04:00:36.927Z,41.53
2022-12-05T04:05:45.049Z,38.35
2022-12-05T04:10:50.401Z,35.67
2022-12-05T04:16:16.824Z,39.22
2022-12-05T04:21:39.146Z,44.33
2022-12-05T04:26:48.336Z,36.47
2022-12-05T04:31:56.123Z,38.63
2022-12-05T04:42:09.001Z,31.40
2022-12-05T04:47:14.863Z,33.70
2022-12-05T04:52:16.328Z,31.73
2022-12-05T04:57:24.067Z,35.15
2022-12-05T05:02:37.969Z,31.45
2022-12-05T05:07:45.223Z,31.75
2022-12-05T05:12:46.731Z,26.67
2022-12-05T05:17:48.255Z,26.35
2022-12-05T05:22:51.416Z,24.67
2022-12-05T05:27:55.675Z,22.05
2022-12-05T05:32:59.354Z,20.88
2022-12-05T05:38:00.815Z,19.60
2022-12-05T05:43:02.438Z,18.17
2022-12-05T05:48:04.019Z,19.92
2022-12-05T05:53:05.468Z,17.98
2022-12-05T05:58:07.720Z,17.45
2022-12-05T06:03:09.327Z,18.13
2022-12-05T06:08:11.028Z,18.77
2022-12-05T06:13:12.583Z,17.05
2022-12-05T06:18:14.104Z,17.13
2022-12-05T06:23:15.618Z,16.73
2022-12-05T06:28:17.919Z,14.45
2022-12-05T06:33:19.747Z,15.77
2022-12-05T06:38:21.268Z,14.80
2022-12-05T06:43:22.938Z,14.70
2022-12-05T06:48:27.211Z,20.15
2022-12-05T06:53:28.763Z,15.02
2022-12-05T06:58:30.708Z,18.05
2022-12-05T07:03:32.308Z,17.95
2022-12-05T07:08:34.237Z,18.67
2022-12-05T07:13:35.782Z,19.98
2022-12-05T07:18:37.444Z,20.38
2022-12-05T07:23:39.605Z,18.92
2022-12-05T07:28:41.346Z,19.90
2022-12-05T07:33:43.202Z,22.65
2022-12-05T07:38:45.611Z,24.50
2022-12-05T07:43:47.192Z,17.20
2022-12-05T07:48:50.592Z,18.85
2022-12-05T07:53:52.255Z,16.98
2022-12-05T07:58:54.136Z,17.35
2022-12-05T08:03:58.297Z,18.63
2022-12-05T08:08:59.833Z,15.90
2022-12-05T08:14:02.053Z,17.13
2022-12-05T08:19:07.697Z,17.25
2022-12-05T08:24:09.368Z,16.65
2022-12-05T08:29:13.455Z,14.30
2022-12-05T08:34:17.367Z,16.23
2022-12-05T08:39:19.844Z,15.63
2022-12-05T08:44:21.383Z,16.15
2022-12-05T08:49:22.895Z,14.43
2022-12-05T08:54:24.436Z,16.88
2022-12-05T08:59:25.948Z,14.35
2022-12-05T09:04:27.444Z,15.93
2022-12-05T09:09:29.385Z,16.08
2022-12-05T09:14:33.079Z,16.35
2022-12-05T09:19:34.621Z,16.40
2022-12-05T09:24:36.134Z,18.35
2022-12-05T09:29:37.682Z,15.13
2022-12-05T09:34:39.545Z,14.77
2022-12-05T09:39:43.932Z,19.05
2022-12-05T09:45:15.201Z,20.60
2022-12-05T09:50:16.702Z,16.92
2022-12-05T09:55:19.679Z,19.17
2022-12-05T10:00:21.440Z,18.63
2022-12-05T10:05:35.056Z,20.17
2022-12-05T10:11:05.169Z,15.05
2022-12-05T10:16:13.871Z,20.63
2022-12-05T10:21:27.120Z,24.50
2022-12-05T10:26:33.314Z,20.55
2022-12-05T10:31:38.360Z,18.95
2022-12-05T10:36:42.377Z,16.95
2022-12-05T10:41:43.854Z,18.63
2022-12-05T10:46:45.950Z,18.15
2022-12-05T10:51:49.247Z,17.77
2022-12-05T10:56:52.760Z,21.73
2022-12-05T11:01:57.227Z,18.10
2022-12-05T11:07:04.864Z,16.95
2022-12-05T11:12:09.148Z,22.77
2022-12-05T11:17:23.728Z,21.20
2022-12-05T11:22:33.835Z,25.25
2022-12-05T11:27:35.329Z,22.15
2022-12-05T11:32:36.913Z,19.73
2022-12-05T11:37:58.393Z,22.30
2022-12-05T11:43:15.060Z,23.98
2022-12-05T11:48:34.371Z,20.10
2022-12-05T11:53:55.008Z,25.13
2022-12-05T11:59:15.110Z,20.35
2022-12-05T12:04:30.107Z,21.80
2022-12-05T12:09:49.742Z,19.17
2022-12-05T12:15:05.296Z,20.70
2022-12-05T12:20:20.751Z,20.65
2022-12-05T12:25:22.212Z,19.98
2022-12-05T12:30:44.902Z,23.80
2022-12-05T12:36:10.781Z,18.38
2022-12-05T12:41:46.385Z,20.65
2022-12-05T12:46:55.939Z,22.80
2022-12-05T12:52:05.528Z,21.17
2022-12-05T12:57:23.608Z,22.42
2022-12-05T13:02:35.345Z,18.42
2022-12-05T13:07:47.026Z,20.17
2022-12-05T13:12:49.681Z,17.35
2022-12-05T13:17:51.702Z,19.38
2022-12-05T13:22:54.837Z,17.80
2022-12-05T13:28:02.907Z,22.33
2022-12-05T13:33:08.587Z,20.10
2022-12-05T13:38:50.866Z,16.95
2022-12-05T13:44:05.924Z,18.95
2022-12-05T13:49:30.174Z,14.23
2022-12-05T13:54:35.026Z,19.70
2022-12-05T14:00:19.753Z,18.52
2022-12-05T14:05:21.323Z,16.02
2022-12-05T14:10:28.544Z,19.10
2022-12-05T14:15:36.450Z,19.75
2022-12-05T14:26:16.709Z,17.33
2022-12-05T14:31:23.841Z,13.93
2022-12-05T14:36:30.835Z,16.50
2022-12-05T14:41:36.013Z,17.03
2022-12-05T14:46:37.592Z,16.83
2022-12-05T14:51:42.047Z,19.17
2022-12-05T14:56:46.816Z,18.02
2022-12-05T15:01:55.834Z,18.27
2022-12-05T15:07:08.793Z,20.60
2022-12-05T15:12:32.242Z,19.50
2022-12-05T15:17:46.527Z,18.92
2022-12-05T15:22:48.036Z,16.60
2022-12-05T15:28:06.740Z,14.95
2022-12-05T15:33:12.388Z,17.35
2022-12-05T15:38:27.857Z,12.48
2022-12-05T15:43:34.486Z,11.57
2022-12-05T15:48:36.052Z,10.32
2022-12-05T15:53:48.938Z,16.02
2022-12-05T15:59:02.536Z,10.82
2022-12-05T16:04:14.331Z,10.07
2022-12-05T16:09:19.957Z,15.27
2022-12-05T16:14:51.431Z,15.15
2022-12-05T16:19:45.928Z,11.20
2022-12-05T16:25:01.104Z,15.48
2022-12-05T16:30:23.323Z,9.77
2022-12-05T16:35:42.825Z,10.02
2022-12-05T16:40:54.641Z,9.35
2022-12-05T16:46:13.266Z,10.85
2022-12-05T16:51:21.149Z,11.82
2022-12-05T16:56:30.693Z,11.35
2022-12-05T17:01:38.474Z,8.85
2022-12-05T17:06:40.613Z,9.73
2022-12-05T17:11:46.036Z,11.43
2022-12-05T17:16:47.608Z,10.07
2022-12-05T17:21:49.348Z,14.05
2022-12-05T17:26:50.927Z,14.88
2022-12-05T17:31:53.185Z,11.60
2022-12-05T17:36:54.797Z,12.98
2022-12-05T17:41:56.283Z,15.43
2022-12-05T17:47:00.794Z,13.75
2022-12-05T17:52:21.401Z,18.48
2022-12-05T17:57:23.513Z,11.38
2022-12-05T18:02:25.063Z,13.82
2022-12-05T18:07:26.564Z,11.93
2022-12-05T18:12:28.662Z,13.93
2022-12-05T18:17:30.284Z,14.90
2022-12-05T18:22:31.824Z,14.18
2022-12-05T18:27:34.795Z,28.73
2022-12-05T18:32:36.369Z,25.77
2022-12-05T18:37:38.632Z,18.60
2022-12-05T18:42:40.192Z,22.10
2022-12-05T18:47:41.896Z,21.98
2022-12-05T18:52:43.352Z,24.00
2022-12-05T18:57:44.972Z,20.08
2022-12-05T19:02:48.472Z,26.60
2022-12-05T19:07:53.926Z,22.00
2022-12-05T19:12:55.998Z,21.60
2022-12-05T19:17:57.438Z,20.48
2022-12-05T19:23:01.090Z,13.57
2022-12-05T19:28:03.097Z,12.85
2022-12-05T19:33:04.608Z,29.63
2022-12-05T19:38:06.129Z,15.63
2022-12-05T19:43:07.612Z,18.23
2022-12-05T19:48:09.069Z,13.82
2022-12-05T19:53:12.301Z,16.08
2022-12-05T19:58:13.801Z,12.85
2022-12-05T20:03:15.370Z,13.52
2022-12-05T20:08:16.938Z,11.93
2022-12-05T20:13:45.359Z,16.05
2022-12-05T20:18:41.910Z,13.75
2022-12-05T20:23:43.740Z,18.25
2022-12-05T20:28:45.691Z,18.95
2022-12-05T20:33:50.345Z,23.63
2022-12-05T20:38:59.100Z,17.10
2022-12-05T20:44:04.201Z,23.08
2022-12-05T20:49:05.696Z,20.88
2022-12-05T20:54:07.542Z,18.95
2022-12-05T20:59:11.768Z,22.90
2022-12-05T21:04:13.543Z,16.90
2022-12-05T21:09:18.334Z,10.63
2022-12-05T21:14:19.979Z,15.00
2022-12-05T21:19:21.941Z,16.85
2022-12-05T21:24:23.477Z,15.20
2022-12-05T21:29:24.969Z,17.17
2022-12-05T21:34:26.529Z,14.88
2022-12-05T21:39:28.427Z,12.88
2022-12-05T21:44:29.928Z,13.80
2022-12-05T21:49:31.434Z,17.92
2022-12-05T21:54:32.931Z,17.95
2022-12-05T21:59:34.518Z,16.33
2022-12-05T22:04:36.094Z,17.48
2022-12-05T22:09:37.552Z,13.68
2022-12-05T22:14:39.205Z,13.23
2022-12-05T22:19:40.678Z,14.10
2022-12-05T22:24:42.207Z,13.55
2022-12-05T22:29:46.348Z,14.50
2022-12-05T22:34:51.342Z,15.02
2022-12-05T22:39:52.835Z,17.20
2022-12-05T22:44:54.287Z,16.10
2022-12-05T22:49:55.813Z,15.18
2022-12-05T22:54:57.737Z,10.32
2022-12-05T22:59:59.646Z,11.52
2022-12-05T23:05:01.333Z,12.07
2022-12-05T23:10:03.010Z,11.38
2022-12-05T23:15:04.904Z,10.68
2022-12-05T23:20:07.685Z,11.20
2022-12-05T23:25:09.684Z,8.13
2022-12-05T23:30:12.054Z,11.73
2022-12-05T23:35:13.663Z,8.35
2022-12-05T23:40:16.928Z,11.88
2022-12-05T23:45:18.467Z,19.25
2022-12-05T23:50:20.035Z,9.55
2022-12-05T23:55:21.493Z,9.45
