createdAt,value
2022-11-16T03:10:00.864Z,29.60
2022-11-16T03:13:03.344Z,30.50
2022-11-16T06:02:18.128Z,16.40
2022-11-16T06:04:45.505Z,15.70
2022-11-16T06:07:13.150Z,15.10
2022-11-16T06:09:40.727Z,16.80
2022-11-16T06:12:09.015Z,18.20
2022-11-16T06:14:36.266Z,17.50
2022-11-16T06:17:04.426Z,16.80
2022-11-16T06:19:32.701Z,10.20
2022-11-16T06:22:00.167Z,16.00
2022-11-16T06:24:27.828Z,16.90
2022-11-16T06:26:55.515Z,18.60
2022-11-16T06:29:23.265Z,18.40
2022-11-16T06:31:51.165Z,18.30
2022-11-16T06:34:18.586Z,12.70
2022-11-16T06:36:46.357Z,17.70
2022-11-16T06:39:14.225Z,16.00
2022-11-16T06:41:41.901Z,14.80
2022-11-16T06:44:09.839Z,18.50
2022-11-16T06:46:37.507Z,16.80
2022-11-16T06:49:04.966Z,16.60
2022-11-16T06:51:32.326Z,14.10
2022-11-16T06:53:59.986Z,19.30
2022-11-16T06:56:27.556Z,17.70
2022-11-16T06:58:58.289Z,14.00
2022-11-16T07:01:26.277Z,19.10
2022-11-16T07:03:53.932Z,16.00
2022-11-16T07:06:21.687Z,14.90
2022-11-16T07:08:49.345Z,18.00
2022-11-16T07:11:17.015Z,15.00
2022-11-16T07:13:44.569Z,18.00
2022-11-16T07:16:12.535Z,17.80
2022-11-16T07:18:42.059Z,15.30
2022-11-16T07:21:14.826Z,12.80
2022-11-16T07:23:43.445Z,14.20
2022-11-16T07:26:11.489Z,16.30
2022-11-16T07:28:42.176Z,16.60
2022-11-16T07:31:15.708Z,15.10
2022-11-16T07:33:43.266Z,20.40
2022-11-16T07:36:13.746Z,13.30
2022-11-16T07:38:41.771Z,17.60
2022-11-16T07:41:15.366Z,17.90
2022-11-16T07:43:44.372Z,14.10
2022-11-16T07:49:11.730Z,16.70
2022-11-16T07:51:39.598Z,16.90
2022-11-16T07:54:07.166Z,19.40
2022-11-16T07:56:34.525Z,18.00
2022-11-16T07:59:02.278Z,19.50
2022-11-16T08:01:29.699Z,14.00
2022-11-16T08:03:57.505Z,17.70
2022-11-16T08:06:28.825Z,15.20
2022-11-16T08:08:58.910Z,16.80
2022-11-16T08:11:26.904Z,15.70
2022-11-16T08:13:56.748Z,16.10
2022-11-16T08:16:24.355Z,16.20
2022-11-16T08:18:52.178Z,14.10
2022-11-16T08:21:20.175Z,18.20
2022-11-16T08:23:47.920Z,18.20
2022-11-16T08:26:19.256Z,16.50
2022-11-16T08:28:50.645Z,12.20
2022-11-16T08:31:24.069Z,20.80
2022-11-16T08:33:52.147Z,23.20
2022-11-16T08:36:20.564Z,25.00
2022-11-16T08:38:50.291Z,24.40
2022-11-16T08:41:19.260Z,23.50
2022-11-16T08:43:47.352Z,21.60
2022-11-16T08:46:15.130Z,24.10
2022-11-16T08:48:43.601Z,23.40
2022-11-16T08:51:19.255Z,20.50
2022-11-16T08:53:48.718Z,20.10
2022-11-16T08:56:18.894Z,20.50
2022-11-16T08:58:47.620Z,20.90
2022-11-16T09:01:22.585Z,21.40
2022-11-16T09:03:50.358Z,23.50
2022-11-16T09:06:18.846Z,23.20
2022-11-16T09:08:47.025Z,20.90
2022-11-16T09:11:18.976Z,24.40
2022-11-16T09:13:49.159Z,22.40
2022-11-16T09:16:20.411Z,22.60
2022-11-16T09:18:50.569Z,22.80
2022-11-16T09:21:24.576Z,22.70
2022-11-16T09:23:54.688Z,22.40
2022-11-16T09:26:23.785Z,22.30
2022-11-16T09:29:02.964Z,21.50
2022-11-16T09:31:37.357Z,22.00
2022-11-16T09:34:05.104Z,22.10
2022-11-16T09:36:32.884Z,18.50
2022-11-16T09:39:28.830Z,22.50
2022-11-16T09:42:31.778Z,22.90
2022-11-16T09:45:04.936Z,20.20
2022-11-16T09:48:02.513Z,16.70
2022-11-16T09:50:52.744Z,16.00
2022-11-16T09:53:38.952Z,11.50
2022-11-16T09:56:11.980Z,15.30
2022-11-16T09:59:03.968Z,15.70
2022-11-16T10:01:46.565Z,13.20
2022-11-16T10:04:50.528Z,16.50
2022-11-16T10:07:38.853Z,16.40
2022-11-16T10:10:37.723Z,14.80
2022-11-16T10:13:38.269Z,17.40
2022-11-16T10:17:05.288Z,14.90
2022-11-16T10:20:17.701Z,10.50
2022-11-16T10:23:11.387Z,12.80
2022-11-16T10:25:46.948Z,14.00
2022-11-16T10:28:42.541Z,13.00
2022-11-16T10:31:37.564Z,13.70
2022-11-16T10:34:12.185Z,13.50
2022-11-16T10:36:39.855Z,10.90
2022-11-16T10:39:14.565Z,11.00
2022-11-16T10:41:46.705Z,13.70
2022-11-16T10:44:36.428Z,11.20
2022-11-16T10:47:18.634Z,13.20
2022-11-16T10:50:21.618Z,12.70
2022-11-16T10:52:49.064Z,13.10
2022-11-16T10:55:20.817Z,11.80
2022-11-16T10:58:04.944Z,11.10
2022-11-16T11:00:51.443Z,11.40
2022-11-16T11:03:39.124Z,10.50
2022-11-16T11:06:13.584Z,9.50
2022-11-16T11:08:41.605Z,10.90
2022-11-16T11:11:40.497Z,11.00
2022-11-16T11:14:15.615Z,13.00
2022-11-16T11:16:44.217Z,12.90
2022-11-16T11:19:25.598Z,12.90
2022-11-16T11:21:59.491Z,12.00
2022-11-16T11:24:45.153Z,10.10
2022-11-16T11:27:20.554Z,14.30
2022-11-16T11:29:54.366Z,9.70
2022-11-16T11:32:25.906Z,10.80
2022-11-16T11:34:55.927Z,12.90
2022-11-16T11:37:35.982Z,13.20
2022-11-16T11:40:20.830Z,12.30
2022-11-16T11:43:05.531Z,13.30
2022-11-16T11:45:46.487Z,12.30
2022-11-16T11:48:42.197Z,10.00
2022-11-16T11:51:33.425Z,13.20
2022-11-16T11:54:05.064Z,12.00
2022-11-16T11:56:33.945Z,13.70
2022-11-16T11:59:04.708Z,9.60
2022-11-16T12:01:57.547Z,11.90
2022-11-16T12:04:57.689Z,11.20
2022-11-16T12:07:46.852Z,13.70
2022-11-16T12:10:41.946Z,14.10
2022-11-16T12:13:28.038Z,13.50
2022-11-16T12:16:29.385Z,11.40
2022-11-16T12:19:02.828Z,12.40
2022-11-16T12:21:47.968Z,13.10
2022-11-16T12:25:00.165Z,12.80
2022-11-16T12:28:03.864Z,12.80
2022-11-16T12:30:45.364Z,12.70
2022-11-16T12:34:04.748Z,14.90
2022-11-16T12:37:20.616Z,13.10
2022-11-16T12:40:35.203Z,13.10
2022-11-16T12:43:20.706Z,13.70
2022-11-16T12:46:55.508Z,7.70
2022-11-16T12:50:04.453Z,14.10
2022-11-16T12:53:33.229Z,13.70
2022-11-16T12:56:17.785Z,12.10
2022-11-16T12:58:54.971Z,15.40
2022-11-16T13:01:44.346Z,11.10
2022-11-16T13:04:45.504Z,14.20
2022-11-16T13:07:29.677Z,14.10
2022-11-16T13:10:09.547Z,9.90
2022-11-16T13:12:39.111Z,13.00
2022-11-16T13:15:19.109Z,10.10
2022-11-16T13:18:00.708Z,14.80
2022-11-16T13:21:07.524Z,15.10
2022-11-16T13:23:38.066Z,14.60
2022-11-16T13:26:21.187Z,13.10
2022-11-16T13:29:19.666Z,8.50
2022-11-16T13:32:16.930Z,15.10
2022-11-16T13:34:46.074Z,8.60
2022-11-16T13:37:39.895Z,11.40
2022-11-16T13:40:08.491Z,12.90
2022-11-16T13:43:02.766Z,11.00
2022-11-16T13:45:38.224Z,14.80
2022-11-16T13:48:27.823Z,14.20
2022-11-16T13:51:00.421Z,16.30
2022-11-16T13:56:28.678Z,15.00
2022-11-16T13:58:58.452Z,13.30
2022-11-16T14:02:08.536Z,9.90
2022-11-16T14:04:56.043Z,10.80
2022-11-16T14:07:50.241Z,10.90
2022-11-16T14:10:33.165Z,11.80
2022-11-16T14:13:04.005Z,10.50
2022-11-16T14:15:35.564Z,11.40
2022-11-16T14:18:36.727Z,10.30
2022-11-16T14:21:19.326Z,12.70
2022-11-16T14:24:14.186Z,10.70
2022-11-16T14:26:54.364Z,12.30
2022-11-16T14:30:02.546Z,10.80
2022-11-16T14:32:58.870Z,10.70
2022-11-16T14:35:40.727Z,8.60
2022-11-16T14:38:34.658Z,12.00
2022-11-16T14:41:24.835Z,10.50
2022-11-16T14:43:59.524Z,9.00
2022-11-16T14:46:38.706Z,11.00
2022-11-16T14:49:18.004Z,9.90
2022-11-16T14:51:58.350Z,10.20
2022-11-16T14:54:58.430Z,8.00
2022-11-16T14:57:29.683Z,7.30
2022-11-16T15:00:19.805Z,8.00
2022-11-16T15:03:00.875Z,6.60
2022-11-16T15:05:39.110Z,8.80
2022-11-16T15:08:27.743Z,8.30
2022-11-16T15:10:58.795Z,8.50
2022-11-16T15:13:32.404Z,8.70
2022-11-16T15:16:20.583Z,7.40
2022-11-16T15:19:03.466Z,10.90
2022-11-16T15:21:35.026Z,8.70
2022-11-16T15:24:29.251Z,8.00
2022-11-16T15:27:08.919Z,6.90
2022-11-16T15:29:37.103Z,6.60
2022-11-16T15:32:06.425Z,8.60
2022-11-16T15:34:34.067Z,10.40
2022-11-16T15:37:01.636Z,9.60
2022-11-16T15:39:35.813Z,7.00
2022-11-16T15:42:04.521Z,8.50
2022-11-16T15:44:33.621Z,8.10
2022-11-16T15:47:03.946Z,8.30
2022-11-16T15:49:38.767Z,8.20
2022-11-16T15:52:06.598Z,8.00
2022-11-16T15:54:54.496Z,8.20
2022-11-16T15:57:24.304Z,7.90
2022-11-16T15:59:57.408Z,12.30
2022-11-16T16:02:30.064Z,12.10
2022-11-16T16:04:57.704Z,12.60
2022-11-16T16:07:41.495Z,12.40
2022-11-16T16:10:18.048Z,12.50
2022-11-16T16:12:54.668Z,13.20
2022-11-16T16:15:36.561Z,13.00
2022-11-16T16:18:36.628Z,12.40
2022-11-16T16:21:04.389Z,12.40
2022-11-16T16:23:32.038Z,12.50
2022-11-16T16:26:04.031Z,10.90
2022-11-16T16:28:31.585Z,12.10
2022-11-16T16:30:59.044Z,12.90
2022-11-16T16:33:28.537Z,11.80
2022-11-16T16:35:56.117Z,12.20
2022-11-16T16:38:23.566Z,12.00
2022-11-16T16:40:51.327Z,12.80
2022-11-16T16:43:18.785Z,12.70
2022-11-16T16:45:46.649Z,12.60
2022-11-16T16:48:14.333Z,12.10
2022-11-16T16:50:41.967Z,12.90
2022-11-16T16:53:14.086Z,13.10
2022-11-16T16:55:43.064Z,12.00
2022-11-16T16:58:13.335Z,11.00
2022-11-16T17:00:42.307Z,12.20
2022-11-16T17:03:10.330Z,10.60
2022-11-16T17:05:38.404Z,11.60
2022-11-16T17:08:06.958Z,11.20
2022-11-16T17:10:38.025Z,7.40
2022-11-16T17:13:05.788Z,7.20
2022-11-16T17:15:33.245Z,6.50
2022-11-16T17:18:00.826Z,7.60
2022-11-16T17:20:28.364Z,6.10
2022-11-16T17:22:56.646Z,7.00
2022-11-16T17:25:24.305Z,7.20
2022-11-16T17:27:51.770Z,6.50
2022-11-16T17:30:19.415Z,7.00
2022-11-16T17:32:46.885Z,8.10
2022-11-16T17:35:14.547Z,7.50
2022-11-16T17:37:42.147Z,8.10
2022-11-16T17:40:10.384Z,7.60
2022-11-16T17:42:38.245Z,7.50
2022-11-16T17:45:07.124Z,8.30
2022-11-16T17:47:34.805Z,8.30
2022-11-16T17:50:04.008Z,7.00
2022-11-16T17:52:31.566Z,6.50
2022-11-16T17:54:59.225Z,6.10
2022-11-16T17:57:26.686Z,6.00
2022-11-16T17:59:54.344Z,4.90
2022-11-16T18:02:22.614Z,6.60
2022-11-16T18:04:51.408Z,7.20
2022-11-16T18:07:19.318Z,7.70
2022-11-16T18:09:46.947Z,7.30
2022-11-16T18:12:14.506Z,7.20
2022-11-16T18:14:42.463Z,7.80
2022-11-16T18:17:10.117Z,6.90
2022-11-16T18:19:37.906Z,6.50
2022-11-16T18:22:05.557Z,8.00
2022-11-16T18:24:33.119Z,7.60
2022-11-16T18:27:00.696Z,7.40
2022-11-16T18:29:28.745Z,7.20
2022-11-16T18:31:56.306Z,7.30
2022-11-16T18:34:24.191Z,6.70
2022-11-16T18:36:51.748Z,6.80
2022-11-16T18:39:19.606Z,7.40
2022-11-16T18:41:51.740Z,7.40
2022-11-16T18:44:23.127Z,7.50
2022-11-16T18:46:50.685Z,7.30
2022-11-16T18:49:18.228Z,8.00
2022-11-16T18:51:46.007Z,8.40
2022-11-16T18:54:13.486Z,7.20
2022-11-16T18:56:40.920Z,6.50
2022-11-16T18:59:08.585Z,5.50
2022-11-16T19:01:36.045Z,6.90
2022-11-16T19:04:04.206Z,7.10
2022-11-16T19:06:32.501Z,7.20
2022-11-16T19:09:00.772Z,6.50
2022-11-16T19:11:29.285Z,7.00
2022-11-16T19:14:00.887Z,6.10
2022-11-16T19:16:28.567Z,4.40
2022-11-16T19:18:56.330Z,5.10
2022-11-16T19:21:24.496Z,5.40
2022-11-16T19:23:55.168Z,5.00
2022-11-16T19:26:27.308Z,6.00
2022-11-16T19:28:55.589Z,3.90
2022-11-16T19:31:31.793Z,5.40
2022-11-16T19:34:02.627Z,4.80
2022-11-16T19:36:32.105Z,4.90
2022-11-16T19:38:59.845Z,5.30
2022-11-16T19:41:28.638Z,5.10
2022-11-16T19:44:00.910Z,5.00
2022-11-16T19:46:31.825Z,4.80
2022-11-16T19:49:00.346Z,5.00
2022-11-16T19:51:31.372Z,5.50
2022-11-16T19:54:01.196Z,5.30
2022-11-16T19:56:29.682Z,4.50
2022-11-16T19:58:58.324Z,4.00
2022-11-16T20:01:28.770Z,5.70
2022-11-16T20:04:00.046Z,5.50
2022-11-16T20:06:36.088Z,6.80
2022-11-16T20:09:09.143Z,5.90
2022-11-16T20:11:40.348Z,4.70
2022-11-16T20:14:11.779Z,5.00
2022-11-16T20:16:43.523Z,5.90
2022-11-16T20:19:11.553Z,5.00
2022-11-16T20:21:41.912Z,5.90
2022-11-16T20:24:15.743Z,6.50
2022-11-16T20:26:47.809Z,6.50
2022-11-16T20:29:18.722Z,6.10
2022-11-16T20:31:47.003Z,5.20
2022-11-16T20:34:17.188Z,5.70
2022-11-16T20:36:47.666Z,5.10
2022-11-16T20:39:20.456Z,4.70
2022-11-16T20:41:48.491Z,5.90
2022-11-16T20:44:20.827Z,6.10
2022-11-16T20:46:51.925Z,6.90
2022-11-16T20:49:19.804Z,5.70
2022-11-16T20:51:48.175Z,4.30
2022-11-16T20:54:15.622Z,4.80
2022-11-16T20:56:46.454Z,5.50
2022-11-16T20:59:14.024Z,5.50
2022-11-16T21:01:47.611Z,5.00
2022-11-16T21:04:16.005Z,5.60
2022-11-16T21:06:43.662Z,5.50
2022-11-16T21:09:15.103Z,4.90
2022-11-16T21:12:01.629Z,4.70
2022-11-16T21:14:29.290Z,5.20
2022-11-16T21:16:56.974Z,5.90
2022-11-16T21:19:24.616Z,4.80
2022-11-16T21:21:52.062Z,4.90
2022-11-16T21:24:21.464Z,5.10
2022-11-16T21:26:48.926Z,4.50
2022-11-16T21:29:16.434Z,5.50
2022-11-16T21:31:44.163Z,5.80
2022-11-16T21:34:11.723Z,5.00
2022-11-16T21:36:39.162Z,4.90
2022-11-16T21:39:07.356Z,5.60
2022-11-16T21:41:35.105Z,6.40
2022-11-16T21:44:02.786Z,5.40
2022-11-16T21:46:30.543Z,5.30
2022-11-16T21:48:57.983Z,5.90
2022-11-16T21:51:27.339Z,5.20
2022-11-16T21:53:55.365Z,5.30
2022-11-16T21:56:25.414Z,6.20
2022-11-16T21:58:53.986Z,6.20
2022-11-16T22:01:23.429Z,6.00
2022-11-16T22:04:11.211Z,7.40
2022-11-16T22:06:57.369Z,5.70
2022-11-16T22:09:25.063Z,6.00
2022-11-16T22:14:58.226Z,5.50
2022-11-16T22:17:26.795Z,5.00
2022-11-16T22:19:55.834Z,4.70
2022-11-16T22:22:24.533Z,5.30
2022-11-16T22:24:52.635Z,5.50
2022-11-16T22:27:20.535Z,6.30
2022-11-16T22:29:48.256Z,6.60
2022-11-16T22:32:16.227Z,6.40
2022-11-16T22:34:44.094Z,5.80
2022-11-16T22:37:12.016Z,6.60
2022-11-16T22:39:40.127Z,6.50
2022-11-16T22:42:07.694Z,7.80
2022-11-16T22:44:35.575Z,6.30
2022-11-16T22:47:03.543Z,5.10
2022-11-16T22:49:31.398Z,6.90
2022-11-16T22:51:59.276Z,6.00
2022-11-16T22:54:28.737Z,6.20
2022-11-16T22:56:56.856Z,6.90
2022-11-16T23:04:40.849Z,8.10
2022-11-16T23:07:08.709Z,6.90
2022-11-16T23:10:20.528Z,7.30
2022-11-16T23:13:27.946Z,8.70
2022-11-16T23:16:08.228Z,6.80
2022-11-16T23:18:42.308Z,7.70
2022-11-16T23:22:12.256Z,7.40
2022-11-16T23:25:12.220Z,9.60
2022-11-16T23:28:18.747Z,8.00
2022-11-16T23:30:50.306Z,6.40
2022-11-16T23:33:40.828Z,8.00
2022-11-16T23:36:39.136Z,7.90
2022-11-16T23:39:45.594Z,7.60
2022-11-16T23:42:57.169Z,9.10
2022-11-16T23:45:33.587Z,9.70
2022-11-16T23:48:10.389Z,5.90
2022-11-16T23:50:55.327Z,8.60
2022-11-16T23:54:09.847Z,8.10
2022-11-16T23:57:34.669Z,8.20
