createdAt,value
2022-09-02T00:00:24.956Z,993.84
2022-09-02T00:01:24.959Z,993.76
2022-09-02T00:02:25.070Z,993.84
2022-09-02T00:03:25.212Z,993.71
2022-09-02T00:04:24.959Z,993.70
2022-09-02T00:05:24.937Z,993.74
2022-09-02T00:06:24.941Z,993.71
2022-09-02T00:07:24.933Z,993.69
2022-09-02T00:08:25.044Z,993.69
2022-09-02T00:09:24.916Z,993.68
2022-09-02T00:10:24.917Z,993.72
2022-09-02T00:11:24.902Z,993.68
2022-09-02T00:12:24.904Z,993.72
2022-09-02T00:13:24.903Z,993.73
2022-09-02T00:14:24.983Z,993.65
2022-09-02T00:15:24.875Z,993.71
2022-09-02T00:16:24.908Z,993.69
2022-09-02T00:17:24.879Z,993.71
2022-09-02T00:18:24.890Z,993.69
2022-09-02T00:19:24.868Z,993.69
2022-09-02T00:20:24.856Z,993.68
2022-09-02T00:21:24.847Z,993.68
2022-09-02T00:22:24.832Z,993.68
2022-09-02T00:23:27.342Z,993.66
2022-09-02T00:24:24.823Z,993.61
2022-09-02T00:25:24.849Z,993.60
2022-09-02T00:26:24.815Z,993.63
2022-09-02T00:27:24.802Z,993.62
2022-09-02T00:28:24.808Z,993.62
2022-09-02T00:29:24.787Z,993.59
2022-09-02T00:30:24.807Z,993.61
2022-09-02T00:31:24.907Z,993.54
2022-09-02T00:32:24.773Z,993.56
2022-09-02T00:33:24.778Z,993.52
2022-09-02T00:34:24.787Z,993.59
2022-09-02T00:35:24.756Z,993.57
2022-09-02T00:36:24.781Z,993.57
2022-09-02T00:37:24.747Z,993.63
2022-09-02T00:38:24.749Z,993.54
2022-09-02T00:39:24.727Z,993.50
2022-09-02T00:40:24.755Z,993.53
2022-09-02T00:41:24.837Z,993.49
2022-09-02T00:42:24.715Z,993.52
2022-09-02T00:43:24.703Z,993.54
2022-09-02T00:44:24.725Z,993.49
2022-09-02T00:45:24.752Z,993.44
2022-09-02T00:46:24.704Z,993.46
2022-09-02T00:47:24.705Z,993.43
2022-09-02T00:48:24.676Z,993.47
2022-09-02T00:49:24.671Z,993.44
2022-09-02T00:50:24.668Z,993.45
2022-09-02T00:51:24.692Z,993.48
2022-09-02T00:52:24.677Z,993.48
2022-09-02T00:53:24.661Z,993.47
2022-09-02T00:54:24.654Z,993.51
2022-09-02T00:55:24.644Z,993.46
2022-09-02T00:56:24.619Z,993.42
2022-09-02T00:57:24.612Z,993.52
2022-09-02T00:58:24.650Z,993.50
2022-09-02T00:59:24.617Z,993.53
2022-09-02T01:00:24.615Z,993.47
2022-09-02T01:01:24.726Z,993.48
2022-09-02T01:02:24.690Z,993.51
2022-09-02T01:03:24.621Z,993.49
2022-09-02T01:04:24.577Z,993.44
2022-09-02T01:05:24.573Z,993.45
2022-09-02T01:06:24.560Z,993.46
2022-09-02T01:07:24.554Z,993.40
2022-09-02T01:08:24.532Z,993.43
2022-09-02T01:09:25.587Z,993.42
2022-09-02T01:10:24.535Z,993.41
2022-09-02T01:11:24.540Z,993.34
2022-09-02T01:12:24.537Z,993.32
2022-09-02T01:13:24.516Z,993.42
2022-09-02T01:14:24.535Z,993.40
2022-09-02T01:15:24.529Z,993.45
2022-09-02T01:16:24.564Z,993.40
2022-09-02T01:17:24.521Z,993.41
2022-09-02T01:18:24.491Z,993.38
2022-09-02T01:19:24.498Z,993.35
2022-09-02T01:20:25.441Z,993.37
2022-09-02T01:21:24.477Z,993.36
2022-09-02T01:22:24.474Z,993.32
2022-09-02T01:23:24.492Z,993.28
2022-09-02T01:24:24.482Z,993.38
2022-09-02T01:25:24.475Z,993.35
2022-09-02T01:26:24.479Z,993.34
2022-09-02T01:27:24.449Z,993.35
2022-09-02T01:28:24.425Z,993.33
2022-09-02T01:29:24.440Z,993.30
2022-09-02T01:30:24.445Z,993.29
2022-09-02T01:31:24.456Z,993.29
2022-09-02T01:32:24.403Z,993.31
2022-09-02T01:33:25.224Z,993.33
2022-09-02T01:34:24.408Z,993.28
2022-09-02T01:35:24.415Z,993.31
2022-09-02T01:36:24.381Z,993.31
2022-09-02T01:37:24.380Z,993.32
2022-09-02T01:38:24.381Z,993.29
2022-09-02T01:39:24.368Z,993.26
2022-09-02T01:40:24.603Z,993.29
2022-09-02T01:41:24.367Z,993.39
2022-09-02T01:42:24.355Z,993.31
2022-09-02T01:43:24.348Z,993.32
2022-09-02T01:44:24.325Z,993.33
2022-09-02T01:45:24.353Z,993.27
2022-09-02T01:46:24.352Z,993.24
2022-09-02T01:47:24.324Z,993.28
2022-09-02T01:48:24.321Z,993.25
2022-09-02T01:49:24.295Z,993.24
2022-09-02T01:50:24.311Z,993.24
2022-09-02T01:51:24.306Z,993.23
2022-09-02T01:52:24.270Z,993.22
2022-09-02T01:53:24.289Z,993.24
2022-09-02T01:54:24.256Z,993.22
2022-09-02T01:55:24.259Z,993.20
2022-09-02T01:56:24.292Z,993.21
2022-09-02T01:57:24.255Z,993.21
2022-09-02T01:58:24.239Z,993.25
2022-09-02T01:59:24.225Z,993.20
2022-09-02T02:00:24.231Z,993.23
2022-09-02T02:01:24.286Z,993.19
2022-09-02T02:02:24.360Z,993.18
2022-09-02T02:03:24.226Z,993.22
2022-09-02T02:04:24.216Z,993.16
2022-09-02T02:05:24.210Z,993.19
2022-09-02T02:06:24.209Z,993.16
2022-09-02T02:07:24.211Z,993.07
2022-09-02T02:08:24.181Z,993.12
2022-09-02T02:09:24.192Z,993.11
2022-09-02T02:10:24.164Z,993.11
2022-09-02T02:11:24.171Z,993.05
2022-09-02T02:12:24.146Z,993.09
2022-09-02T02:13:24.177Z,993.00
2022-09-02T02:14:24.154Z,993.06
2022-09-02T02:16:09.544Z,993.01
2022-09-02T02:17:09.432Z,993.01
2022-09-02T02:18:09.425Z,993.01
2022-09-02T02:19:10.546Z,992.96
2022-09-02T02:20:10.551Z,993.00
2022-09-02T02:21:10.522Z,993.02
2022-09-02T02:22:10.536Z,993.05
2022-09-02T02:23:10.552Z,993.02
2022-09-02T02:24:10.549Z,993.03
2022-09-02T02:25:10.497Z,993.03
2022-09-02T02:26:10.515Z,992.99
2022-09-02T02:27:10.499Z,993.03
2022-09-02T02:28:10.480Z,993.02
2022-09-02T02:29:10.476Z,993.03
2022-09-02T02:30:10.504Z,993.02
2022-09-02T02:31:10.547Z,993.03
2022-09-02T02:32:10.465Z,993.03
2022-09-02T02:33:10.468Z,993.00
2022-09-02T02:34:10.456Z,992.98
2022-09-02T02:35:10.477Z,992.97
2022-09-02T02:36:10.449Z,992.98
2022-09-02T02:37:10.432Z,992.97
2022-09-02T02:38:10.418Z,992.99
2022-09-02T02:39:10.424Z,992.92
2022-09-02T02:40:10.426Z,992.90
2022-09-02T02:41:10.533Z,993.01
2022-09-02T02:42:10.397Z,992.96
2022-09-02T02:43:10.398Z,992.99
2022-09-02T02:44:10.394Z,992.96
2022-09-02T02:45:15.153Z,992.96
2022-09-02T02:46:11.506Z,992.97
2022-09-02T02:47:10.374Z,992.93
2022-09-02T02:48:10.364Z,992.94
2022-09-02T02:49:10.362Z,992.91
2022-09-02T02:50:10.351Z,992.98
2022-09-02T02:51:10.350Z,992.91
2022-09-02T02:52:10.435Z,992.96
2022-09-02T02:53:10.330Z,992.94
2022-09-02T02:54:10.304Z,992.90
2022-09-02T02:55:10.320Z,993.04
2022-09-02T02:56:10.306Z,993.01
2022-09-02T02:57:10.312Z,992.99
2022-09-02T02:58:10.291Z,992.99
2022-09-02T02:59:11.291Z,992.95
2022-09-02T03:00:10.275Z,992.96
2022-09-02T03:01:10.302Z,992.97
2022-09-02T03:02:10.529Z,993.01
2022-09-02T03:03:10.385Z,993.04
2022-09-02T03:04:10.227Z,992.95
2022-09-02T03:05:10.282Z,992.94
2022-09-02T03:06:10.231Z,992.93
2022-09-02T03:07:10.231Z,992.90
2022-09-02T03:08:10.263Z,993.01
2022-09-02T03:09:10.228Z,992.92
2022-09-02T03:10:10.214Z,992.95
2022-09-02T03:11:10.210Z,992.88
2022-09-02T03:12:10.201Z,992.93
2022-09-02T03:13:10.210Z,992.95
2022-09-02T03:14:10.215Z,992.92
2022-09-02T03:15:10.197Z,992.99
2022-09-02T03:16:10.199Z,992.97
2022-09-02T03:17:10.167Z,992.94
2022-09-02T03:18:10.171Z,992.90
2022-09-02T03:19:10.188Z,992.92
2022-09-02T03:20:10.154Z,992.89
2022-09-02T03:21:10.163Z,992.91
2022-09-02T03:22:10.136Z,992.86
2022-09-02T03:23:10.167Z,992.89
2022-09-02T03:24:10.143Z,992.84
2022-09-02T03:25:10.241Z,992.86
2022-09-02T03:26:10.117Z,992.87
2022-09-02T03:27:10.158Z,992.82
2022-09-02T03:28:10.099Z,992.88
2022-09-02T03:29:10.086Z,992.83
2022-09-02T03:30:10.198Z,992.86
2022-09-02T03:31:11.091Z,992.84
2022-09-02T03:32:10.117Z,992.86
2022-09-02T03:33:10.065Z,992.82
2022-09-02T03:34:10.075Z,992.83
2022-09-02T03:35:10.065Z,992.83
2022-09-02T03:36:10.070Z,992.87
2022-09-02T03:37:10.039Z,992.83
2022-09-02T03:38:10.043Z,992.82
2022-09-02T03:39:10.266Z,992.83
2022-09-02T03:40:10.047Z,992.85
2022-09-02T03:41:10.052Z,992.85
2022-09-02T03:42:17.484Z,992.83
2022-09-02T03:43:10.010Z,992.81
2022-09-02T03:44:10.006Z,992.81
2022-09-02T03:45:09.994Z,992.85
2022-09-02T03:46:10.030Z,992.86
2022-09-02T03:47:10.014Z,992.78
2022-09-02T03:48:09.966Z,992.80
2022-09-02T03:49:09.978Z,992.80
2022-09-02T03:50:11.060Z,992.77
2022-09-02T03:51:09.954Z,992.77
2022-09-02T03:52:09.998Z,992.79
2022-09-02T03:53:09.946Z,992.82
2022-09-02T03:54:10.943Z,992.81
2022-09-02T03:55:09.932Z,992.78
2022-09-02T03:56:09.934Z,992.76
2022-09-02T03:57:09.929Z,992.76
2022-09-02T03:58:10.024Z,992.78
2022-09-02T03:59:09.919Z,992.77
2022-09-02T04:00:09.893Z,992.82
2022-09-02T04:01:10.995Z,992.78
2022-09-02T04:02:10.034Z,992.77
2022-09-02T04:03:09.949Z,992.82
2022-09-02T04:04:09.886Z,992.78
2022-09-02T04:05:10.347Z,992.76
2022-09-02T04:06:10.863Z,992.77
2022-09-02T04:07:09.873Z,992.80
2022-09-02T04:08:41.926Z,992.74
2022-09-02T04:09:09.859Z,992.74
2022-09-02T04:10:09.836Z,992.70
2022-09-02T04:11:09.829Z,992.76
2022-09-02T04:12:09.834Z,992.70
2022-09-02T04:13:09.834Z,992.76
2022-09-02T04:14:09.838Z,992.84
2022-09-02T04:15:09.816Z,992.76
2022-09-02T04:16:10.707Z,992.74
2022-09-02T04:17:09.797Z,992.80
2022-09-02T04:18:09.805Z,992.77
2022-09-02T04:19:09.906Z,992.72
2022-09-02T04:20:09.798Z,992.79
2022-09-02T04:21:09.784Z,992.78
2022-09-02T04:22:09.772Z,992.80
2022-09-02T04:23:09.761Z,992.74
2022-09-02T04:24:09.767Z,992.72
2022-09-02T04:25:09.788Z,992.78
2022-09-02T04:26:09.759Z,992.66
2022-09-02T04:27:10.579Z,992.72
2022-09-02T04:28:09.747Z,992.78
2022-09-02T04:29:09.729Z,992.73
2022-09-02T04:30:09.732Z,992.71
2022-09-02T04:31:09.797Z,992.70
2022-09-02T04:32:09.726Z,992.68
2022-09-02T04:33:09.702Z,992.64
2022-09-02T04:34:09.708Z,992.69
2022-09-02T04:35:09.701Z,992.70
2022-09-02T04:36:09.719Z,992.67
2022-09-02T04:37:09.684Z,992.79
2022-09-02T04:38:09.676Z,992.69
2022-09-02T04:39:09.676Z,992.77
2022-09-02T04:40:09.713Z,992.71
2022-09-02T04:41:09.668Z,992.71
2022-09-02T04:42:09.650Z,992.69
2022-09-02T04:43:09.632Z,992.76
2022-09-02T04:44:09.640Z,992.68
2022-09-02T04:45:09.634Z,992.77
2022-09-02T04:46:09.663Z,992.66
2022-09-02T04:47:09.717Z,992.71
2022-09-02T04:48:09.618Z,992.75
2022-09-02T04:49:09.652Z,992.72
2022-09-02T04:50:09.594Z,992.71
2022-09-02T04:51:09.591Z,992.69
2022-09-02T04:52:09.603Z,992.75
2022-09-02T04:53:09.583Z,992.70
2022-09-02T04:54:09.576Z,992.78
2022-09-02T04:55:09.559Z,992.76
2022-09-02T04:56:09.568Z,992.76
2022-09-02T04:57:09.569Z,992.73
2022-09-02T04:58:09.589Z,992.72
2022-09-02T04:59:09.552Z,992.74
2022-09-02T05:00:09.546Z,992.75
2022-09-02T05:01:09.587Z,992.73
2022-09-02T05:02:09.573Z,992.73
2022-09-02T05:03:09.542Z,992.78
2022-09-02T05:04:09.588Z,992.81
2022-09-02T05:05:09.511Z,992.81
2022-09-02T05:06:09.498Z,992.77
2022-09-02T05:07:09.485Z,992.73
2022-09-02T05:08:09.502Z,992.82
2022-09-02T05:09:09.520Z,992.78
2022-09-02T05:10:09.497Z,992.79
2022-09-02T05:11:09.472Z,992.81
2022-09-02T05:12:09.475Z,992.85
2022-09-02T05:13:09.461Z,992.84
2022-09-02T05:14:09.490Z,992.82
2022-09-02T05:15:09.459Z,992.79
2022-09-02T05:16:09.506Z,992.86
2022-09-02T05:17:09.455Z,992.85
2022-09-02T05:18:09.434Z,992.87
2022-09-02T05:19:09.433Z,992.88
2022-09-02T05:20:09.450Z,992.84
2022-09-02T05:21:09.412Z,992.87
2022-09-02T05:22:09.405Z,992.86
2022-09-02T05:23:09.413Z,992.86
2022-09-02T05:24:09.414Z,992.77
2022-09-02T05:25:09.421Z,992.83
2022-09-02T05:26:09.380Z,992.84
2022-09-02T05:27:09.370Z,992.85
2022-09-02T05:28:09.363Z,992.85
2022-09-02T05:29:09.365Z,992.80
2022-09-02T05:30:09.364Z,992.79
2022-09-02T05:31:09.425Z,992.76
2022-09-02T05:32:09.340Z,992.83
2022-09-02T05:33:09.331Z,992.80
2022-09-02T05:34:09.319Z,992.87
2022-09-02T05:35:09.300Z,992.80
2022-09-02T05:36:09.329Z,992.86
2022-09-02T05:37:09.311Z,992.83
2022-09-02T05:38:10.043Z,992.77
2022-09-02T05:39:09.317Z,992.86
2022-09-02T05:40:09.331Z,992.82
2022-09-02T05:41:09.286Z,992.77
2022-09-02T05:42:09.312Z,992.76
2022-09-02T05:43:09.276Z,992.81
2022-09-02T05:44:09.269Z,992.83
2022-09-02T05:45:09.289Z,992.89
2022-09-02T05:46:09.309Z,992.77
2022-09-02T05:47:09.636Z,992.84
2022-09-02T05:48:09.243Z,992.82
2022-09-02T05:49:09.318Z,992.87
2022-09-02T05:50:09.240Z,992.88
2022-09-02T05:51:09.236Z,992.87
2022-09-02T05:52:09.209Z,992.80
2022-09-02T05:53:14.212Z,992.83
2022-09-02T05:54:11.211Z,992.85
2022-09-02T05:55:09.198Z,992.81
2022-09-02T05:56:09.199Z,992.85
2022-09-02T05:57:09.210Z,992.82
2022-09-02T05:58:09.206Z,992.85
2022-09-02T05:59:09.177Z,992.79
2022-09-02T06:00:09.267Z,992.80
2022-09-02T06:01:10.120Z,992.77
2022-09-02T06:02:09.195Z,992.84
2022-09-02T06:03:09.202Z,992.77
2022-09-02T06:04:09.271Z,992.81
2022-09-02T06:05:09.153Z,992.76
2022-09-02T06:06:09.144Z,992.82
2022-09-02T06:07:09.133Z,992.81
2022-09-02T06:08:09.159Z,992.84
2022-09-02T06:09:09.150Z,992.74
2022-09-02T06:10:09.116Z,992.73
2022-09-02T06:11:09.113Z,992.69
2022-09-02T06:12:09.167Z,992.74
2022-09-02T06:13:09.077Z,992.67
2022-09-02T06:14:09.105Z,992.74
2022-09-02T06:15:09.070Z,992.73
2022-09-02T06:16:09.221Z,992.71
2022-09-02T06:17:09.107Z,992.72
2022-09-02T06:18:09.052Z,992.66
2022-09-02T06:19:09.065Z,992.69
2022-09-02T06:20:09.043Z,992.72
2022-09-02T06:21:09.032Z,992.78
2022-09-02T06:22:09.047Z,992.73
2022-09-02T06:23:09.022Z,992.66
2022-09-02T06:24:09.032Z,992.68
2022-09-02T06:25:09.003Z,992.72
2022-09-02T06:26:09.037Z,992.71
2022-09-02T06:27:08.994Z,992.68
2022-09-02T06:28:08.998Z,992.71
2022-09-02T06:29:08.978Z,992.74
2022-09-02T06:30:09.013Z,992.71
2022-09-02T06:31:09.032Z,992.71
2022-09-02T06:32:08.983Z,992.76
2022-09-02T06:33:08.978Z,992.83
2022-09-02T06:34:08.949Z,992.71
2022-09-02T06:35:08.987Z,992.68
2022-09-02T06:36:08.942Z,992.75
2022-09-02T06:37:08.947Z,992.70
2022-09-02T06:38:08.930Z,992.76
2022-09-02T06:39:08.913Z,992.83
2022-09-02T06:40:08.954Z,992.76
2022-09-02T06:41:09.023Z,992.78
2022-09-02T06:42:08.889Z,992.67
2022-09-02T06:43:08.896Z,992.73
2022-09-02T06:44:08.908Z,992.73
2022-09-02T06:45:08.883Z,992.77
2022-09-02T06:46:09.117Z,992.74
2022-09-02T06:47:08.885Z,992.70
2022-09-02T06:48:08.870Z,992.74
2022-09-02T06:49:08.902Z,992.67
2022-09-02T06:50:08.860Z,992.71
2022-09-02T06:51:08.857Z,992.73
2022-09-02T06:52:08.944Z,992.70
2022-09-02T06:53:08.835Z,992.78
2022-09-02T06:54:08.849Z,992.73
2022-09-02T06:55:08.816Z,992.76
2022-09-02T06:56:08.819Z,992.76
2022-09-02T06:57:08.931Z,992.77
2022-09-02T06:58:08.809Z,992.69
2022-09-02T06:59:08.804Z,992.74
2022-09-02T07:00:08.807Z,992.78
2022-09-02T07:01:08.859Z,992.75
2022-09-02T07:02:09.037Z,992.68
2022-09-02T07:03:08.803Z,992.74
2022-09-02T07:04:08.781Z,992.70
2022-09-02T07:05:08.769Z,992.72
2022-09-02T07:06:08.780Z,992.71
2022-09-02T07:07:09.753Z,992.72
2022-09-02T07:08:08.861Z,992.74
2022-09-02T07:09:08.767Z,992.75
2022-09-02T07:10:08.738Z,992.68
2022-09-02T07:11:08.735Z,992.69
2022-09-02T07:12:08.739Z,992.74
2022-09-02T07:13:08.726Z,992.75
2022-09-02T07:14:08.834Z,992.73
2022-09-02T07:15:08.701Z,992.67
2022-09-02T07:16:09.753Z,992.76
2022-09-02T07:17:08.743Z,992.74
2022-09-02T07:18:08.694Z,992.77
2022-09-02T07:19:14.046Z,992.72
2022-09-02T07:20:09.681Z,992.76
2022-09-02T07:21:08.675Z,992.75
2022-09-02T07:22:08.682Z,992.78
2022-09-02T07:23:08.657Z,992.77
2022-09-02T07:24:08.661Z,992.76
2022-09-02T07:25:08.675Z,992.73
2022-09-02T07:26:08.638Z,992.71
2022-09-02T07:27:08.642Z,992.80
2022-09-02T07:28:08.633Z,992.74
2022-09-02T07:29:08.623Z,992.73
2022-09-02T07:30:08.662Z,992.77
2022-09-02T07:31:08.650Z,992.77
2022-09-02T07:32:08.600Z,992.76
2022-09-02T07:33:08.611Z,992.80
2022-09-02T07:34:08.593Z,992.77
2022-09-02T07:35:08.574Z,992.74
2022-09-02T07:36:12.202Z,992.79
2022-09-02T07:37:10.832Z,992.78
2022-09-02T07:38:09.565Z,992.73
2022-09-02T07:39:08.553Z,992.78
2022-09-02T07:40:08.616Z,992.79
2022-09-02T07:41:08.568Z,992.78
2022-09-02T07:42:08.535Z,992.78
2022-09-02T07:43:08.526Z,992.75
2022-09-02T07:44:08.538Z,992.78
2022-09-02T07:45:08.513Z,992.80
2022-09-02T07:46:08.559Z,992.78
2022-09-02T07:47:08.531Z,992.74
2022-09-02T07:48:08.501Z,992.77
2022-09-02T07:49:09.341Z,992.80
2022-09-02T07:50:19.102Z,992.77
2022-09-02T07:51:10.486Z,992.75
2022-09-02T07:52:08.506Z,992.66
2022-09-02T07:53:08.465Z,992.71
2022-09-02T07:54:08.466Z,992.70
2022-09-02T07:55:12.609Z,992.67
2022-09-02T07:56:09.472Z,992.71
2022-09-02T07:57:08.476Z,992.71
2022-09-02T07:58:08.516Z,992.65
2022-09-02T07:59:08.442Z,992.69
2022-09-02T08:00:08.422Z,992.69
2022-09-02T08:01:08.633Z,992.66
2022-09-02T08:02:08.472Z,992.66
2022-09-02T08:04:08.407Z,992.72
2022-09-02T08:05:08.395Z,992.64
2022-09-02T08:06:08.390Z,992.66
2022-09-02T08:07:08.382Z,992.65
2022-09-02T08:08:08.393Z,992.68
2022-09-02T08:09:08.511Z,992.67
2022-09-02T08:10:08.357Z,992.64
2022-09-02T08:11:08.364Z,992.68
2022-09-02T08:12:08.375Z,992.68
2022-09-02T08:13:08.347Z,992.69
2022-09-02T08:14:08.451Z,992.61
2022-09-02T08:15:08.334Z,992.67
2022-09-02T08:16:08.422Z,992.62
2022-09-02T08:17:08.386Z,992.62
2022-09-02T08:18:08.559Z,992.63
2022-09-02T08:19:08.321Z,992.61
2022-09-02T08:20:12.270Z,992.68
2022-09-02T08:21:09.308Z,992.62
2022-09-02T08:22:08.291Z,992.61
2022-09-02T08:23:12.479Z,992.66
2022-09-02T08:24:09.282Z,992.65
2022-09-02T08:25:08.409Z,992.71
2022-09-02T08:26:08.286Z,992.71
2022-09-02T08:27:08.279Z,992.69
2022-09-02T08:28:08.263Z,992.70
2022-09-02T08:29:08.241Z,992.60
2022-09-02T08:30:08.251Z,992.67
2022-09-02T08:31:08.278Z,992.65
2022-09-02T08:32:09.270Z,992.66
2022-09-02T08:33:08.229Z,992.57
2022-09-02T08:34:08.218Z,992.69
2022-09-02T08:35:08.220Z,992.63
2022-09-02T08:36:08.232Z,992.65
2022-09-02T08:37:08.203Z,992.58
2022-09-02T08:38:08.179Z,992.59
2022-09-02T08:39:08.193Z,992.59
2022-09-02T08:40:08.229Z,992.55
2022-09-02T08:41:08.196Z,992.57
2022-09-02T08:42:08.289Z,992.47
2022-09-02T08:43:08.161Z,992.54
2022-09-02T08:44:08.168Z,992.55
2022-09-02T08:45:08.140Z,992.45
2022-09-02T08:46:08.235Z,992.55
2022-09-02T08:47:08.151Z,992.45
2022-09-02T08:48:08.136Z,992.50
2022-09-02T08:49:08.132Z,992.54
2022-09-02T08:50:08.133Z,992.51
2022-09-02T08:51:08.117Z,992.45
2022-09-02T08:52:08.128Z,992.46
2022-09-02T08:53:08.231Z,992.46
2022-09-02T08:54:08.088Z,992.44
2022-09-02T08:55:08.094Z,992.49
2022-09-02T08:56:08.092Z,992.42
2022-09-02T08:57:08.098Z,992.45
2022-09-02T08:58:08.122Z,992.40
2022-09-02T08:59:08.083Z,992.36
2022-09-02T09:00:08.073Z,992.35
2022-09-02T09:01:08.111Z,992.43
2022-09-02T09:02:08.077Z,992.44
2022-09-02T09:03:08.062Z,992.47
2022-09-02T09:04:08.084Z,992.38
2022-09-02T09:05:08.037Z,992.41
2022-09-02T09:06:08.024Z,992.42
2022-09-02T09:07:08.047Z,992.37
2022-09-02T09:08:10.870Z,992.34
2022-09-02T09:09:09.053Z,992.31
2022-09-02T09:10:08.014Z,992.29
2022-09-02T09:11:08.012Z,992.29
2022-09-02T09:12:08.081Z,992.30
2022-09-02T09:13:08.034Z,992.34
2022-09-02T09:14:08.088Z,992.28
2022-09-02T09:15:08.221Z,992.28
2022-09-02T09:16:08.143Z,992.27
2022-09-02T09:17:08.053Z,992.29
2022-09-02T09:18:07.973Z,992.23
2022-09-02T09:19:08.862Z,992.23
2022-09-02T09:20:08.979Z,992.25
2022-09-02T09:21:07.982Z,992.17
2022-09-02T09:22:07.949Z,992.14
2022-09-02T09:23:07.950Z,992.23
2022-09-02T09:24:07.938Z,992.19
2022-09-02T09:25:07.941Z,992.15
2022-09-02T09:26:07.935Z,992.18
2022-09-02T09:27:07.932Z,992.14
2022-09-02T09:28:07.914Z,992.20
2022-09-02T09:29:07.907Z,992.11
2022-09-02T09:30:10.456Z,992.12
2022-09-02T09:31:07.905Z,992.14
2022-09-02T09:32:07.882Z,992.14
2022-09-02T09:33:07.901Z,992.15
2022-09-02T09:34:07.892Z,992.12
2022-09-02T09:35:07.926Z,992.07
2022-09-02T09:36:07.893Z,992.12
2022-09-02T09:37:07.865Z,991.99
2022-09-02T09:38:07.875Z,992.00
2022-09-02T09:39:07.860Z,992.04
2022-09-02T09:40:07.918Z,991.97
2022-09-02T09:41:07.852Z,992.04
2022-09-02T09:42:07.836Z,992.03
2022-09-02T09:43:14.771Z,992.06
2022-09-02T09:44:07.816Z,992.08
2022-09-02T09:45:07.838Z,991.96
2022-09-02T09:46:07.906Z,991.91
2022-09-02T09:47:07.824Z,991.89
2022-09-02T09:48:07.803Z,991.87
2022-09-02T09:49:07.822Z,991.89
2022-09-02T09:50:07.814Z,991.86
2022-09-02T09:51:07.803Z,991.88
2022-09-02T09:52:07.786Z,991.78
2022-09-02T09:53:07.784Z,991.75
2022-09-02T09:54:07.781Z,991.77
2022-09-02T09:55:07.779Z,991.76
2022-09-02T09:56:07.773Z,991.78
2022-09-02T09:57:07.763Z,991.74
2022-09-02T09:58:07.753Z,991.73
2022-09-02T09:59:07.739Z,991.79
2022-09-02T10:00:08.312Z,991.77
2022-09-02T10:01:07.823Z,991.74
2022-09-02T10:02:07.819Z,991.68
2022-09-02T10:03:07.747Z,991.63
2022-09-02T10:04:20.756Z,991.68
2022-09-02T10:05:08.729Z,991.64
2022-09-02T10:06:07.737Z,991.59
2022-09-02T10:07:07.710Z,991.61
2022-09-02T10:08:15.025Z,991.55
2022-09-02T10:09:35.715Z,991.57
2022-09-02T10:10:07.692Z,991.50
2022-09-02T10:11:07.833Z,991.60
2022-09-02T10:12:07.706Z,991.54
2022-09-02T10:13:07.705Z,991.57
2022-09-02T10:14:07.710Z,991.67
2022-09-02T10:15:07.678Z,991.61
2022-09-02T10:16:07.893Z,991.63
2022-09-02T10:17:07.696Z,991.69
2022-09-02T10:18:07.649Z,991.67
2022-09-02T10:19:07.633Z,991.60
2022-09-02T10:20:07.632Z,991.64
2022-09-02T10:21:15.077Z,991.63
2022-09-02T10:22:09.661Z,991.65
2022-09-02T10:23:07.620Z,991.58
2022-09-02T10:24:07.642Z,991.57
2022-09-02T10:25:07.607Z,991.56
2022-09-02T10:26:07.603Z,991.65
2022-09-02T10:27:07.594Z,991.58
2022-09-02T10:28:07.598Z,991.58
2022-09-02T10:29:07.589Z,991.49
2022-09-02T10:30:07.589Z,991.50
2022-09-02T10:31:07.649Z,991.46
2022-09-02T10:32:07.567Z,991.48
2022-09-02T10:33:07.578Z,991.45
2022-09-02T10:34:07.557Z,991.43
2022-09-02T10:35:07.524Z,991.47
2022-09-02T10:36:07.533Z,991.42
2022-09-02T10:37:07.557Z,991.48
2022-09-02T10:38:07.525Z,991.38
2022-09-02T10:39:07.510Z,991.40
2022-09-02T10:40:07.610Z,991.46
2022-09-02T10:41:07.517Z,991.45
2022-09-02T10:42:08.756Z,991.38
2022-09-02T10:43:07.478Z,991.35
2022-09-02T10:44:07.492Z,991.41
2022-09-02T10:45:07.478Z,991.29
2022-09-02T10:46:07.495Z,991.36
2022-09-02T10:47:07.483Z,991.35
2022-09-02T10:48:07.673Z,991.37
2022-09-02T10:49:07.475Z,991.38
2022-09-02T10:50:07.447Z,991.33
2022-09-02T10:51:07.471Z,991.40
2022-09-02T10:52:07.509Z,991.35
2022-09-02T10:53:09.556Z,991.34
2022-09-02T10:54:07.432Z,991.37
2022-09-02T10:55:07.441Z,991.30
2022-09-02T10:56:07.410Z,991.34
2022-09-02T10:57:07.429Z,991.35
2022-09-02T10:58:07.396Z,991.32
2022-09-02T10:59:07.444Z,991.20
2022-09-02T11:00:07.387Z,991.31
2022-09-02T11:01:07.440Z,991.31
2022-09-02T11:02:07.384Z,991.26
2022-09-02T11:03:07.394Z,991.24
2022-09-02T11:04:07.396Z,991.27
2022-09-02T11:05:07.357Z,991.29
2022-09-02T11:06:07.361Z,991.30
2022-09-02T11:07:07.347Z,991.25
2022-09-02T11:08:07.376Z,991.18
2022-09-02T11:09:07.340Z,991.24
2022-09-02T11:10:07.357Z,991.27
2022-09-02T11:11:07.333Z,991.25
2022-09-02T11:12:07.329Z,991.19
2022-09-02T11:13:07.408Z,991.17
2022-09-02T11:14:07.319Z,991.26
2022-09-02T11:15:07.345Z,991.24
2022-09-02T11:16:07.367Z,991.16
2022-09-02T11:17:13.402Z,991.19
2022-09-02T11:18:08.289Z,991.09
2022-09-02T11:19:07.373Z,991.15
2022-09-02T11:20:07.305Z,991.10
2022-09-02T11:21:07.380Z,991.12
2022-09-02T11:22:07.283Z,991.10
2022-09-02T11:23:07.256Z,991.06
2022-09-02T11:24:07.267Z,991.15
2022-09-02T11:25:07.247Z,991.06
2022-09-02T11:26:07.295Z,991.07
2022-09-02T11:27:15.741Z,991.02
2022-09-02T11:28:08.235Z,991.04
2022-09-02T11:29:07.222Z,991.07
2022-09-02T11:30:07.232Z,991.04
2022-09-02T11:31:07.203Z,991.03
2022-09-02T11:32:07.311Z,991.01
2022-09-02T11:33:07.199Z,990.99
2022-09-02T11:34:07.187Z,990.98
2022-09-02T11:35:07.187Z,991.04
2022-09-02T11:36:07.176Z,991.01
2022-09-02T11:37:07.188Z,990.97
2022-09-02T11:38:07.188Z,991.00
2022-09-02T11:39:07.146Z,991.03
2022-09-02T11:40:30.279Z,991.00
2022-09-02T11:42:09.201Z,990.95
2022-09-02T11:43:07.175Z,990.97
2022-09-02T11:44:07.112Z,990.95
2022-09-02T11:45:07.155Z,990.92
2022-09-02T11:46:07.185Z,990.99
2022-09-02T11:47:07.115Z,990.95
2022-09-02T11:48:07.216Z,990.95
2022-09-02T11:49:08.516Z,990.94
2022-09-02T11:50:07.088Z,990.90
2022-09-02T11:51:07.071Z,990.89
2022-09-02T11:52:07.077Z,990.89
2022-09-02T11:53:07.102Z,990.90
2022-09-02T11:54:07.099Z,990.86
2022-09-02T11:55:07.071Z,990.85
2022-09-02T11:56:07.064Z,990.88
2022-09-02T11:57:07.058Z,990.85
2022-09-02T11:58:07.029Z,990.80
2022-09-02T11:59:07.160Z,990.81
2022-09-02T12:00:07.019Z,990.78
2022-09-02T12:01:07.043Z,990.80
2022-09-02T12:02:08.157Z,990.81
2022-09-02T12:03:28.354Z,990.82
2022-09-02T12:04:56.125Z,990.84
2022-09-02T12:05:09.484Z,990.84
2022-09-02T12:06:07.092Z,990.85
2022-09-02T12:07:09.559Z,990.82
2022-09-02T12:08:08.062Z,990.78
2022-09-02T12:09:07.156Z,990.80
2022-09-02T12:10:07.027Z,990.78
2022-09-02T12:11:06.963Z,990.73
2022-09-02T12:12:06.965Z,990.76
2022-09-02T12:13:08.365Z,990.72
2022-09-02T12:14:08.216Z,990.69
2022-09-02T12:15:07.080Z,990.69
2022-09-02T12:16:07.124Z,990.63
2022-09-02T12:17:06.989Z,990.64
2022-09-02T12:18:07.071Z,990.68
2022-09-02T12:19:07.007Z,990.58
2022-09-02T12:20:08.070Z,990.56
2022-09-02T12:21:06.998Z,990.59
2022-09-02T12:22:07.078Z,990.54
2022-09-02T12:23:07.792Z,990.62
2022-09-02T12:24:08.146Z,990.65
2022-09-02T12:25:07.126Z,990.50
2022-09-02T12:26:07.716Z,990.46
2022-09-02T12:27:07.776Z,990.50
2022-09-02T12:28:07.512Z,990.51
2022-09-02T12:29:07.152Z,990.46
2022-09-02T12:30:07.096Z,990.46
2022-09-02T12:31:06.960Z,990.39