createdAt,value
2022-10-31T00:00:53.164Z,61.37
2022-10-31T00:04:53.319Z,62.34
2022-10-31T00:09:01.796Z,61.88
2022-10-31T00:13:02.028Z,61.64
2022-10-31T00:17:02.337Z,61.49
2022-10-31T00:21:06.953Z,61.93
2022-10-31T00:25:10.547Z,61.67
2022-10-31T00:29:10.654Z,61.97
2022-10-31T00:33:10.936Z,61.53
2022-10-31T00:37:11.097Z,62.05
2022-10-31T00:41:14.505Z,61.58
2022-10-31T00:45:15.447Z,61.76
2022-10-31T00:49:15.703Z,61.84
2022-10-31T00:53:15.993Z,61.67
2022-10-31T00:57:19.026Z,61.83
2022-10-31T01:01:20.533Z,61.52
2022-10-31T01:05:21.513Z,61.93
2022-10-31T01:09:22.076Z,61.88
2022-10-31T01:13:24.791Z,62.12
2022-10-31T01:17:26.304Z,61.62
2022-10-31T01:21:29.900Z,61.71
2022-10-31T01:25:32.604Z,62.26
2022-10-31T01:29:35.396Z,62.18
2022-10-31T01:33:35.654Z,62.17
2022-10-31T01:37:36.017Z,62.53
2022-10-31T01:41:39.407Z,62.59
2022-10-31T01:45:45.645Z,62.27
2022-10-31T01:49:52.912Z,62.36
2022-10-31T01:53:59.128Z,63.11
2022-10-31T01:58:05.903Z,62.87
2022-10-31T02:02:10.495Z,62.30
2022-10-31T02:06:17.645Z,62.62
2022-10-31T02:10:18.735Z,62.97
2022-10-31T02:14:19.572Z,63.07
2022-10-31T02:18:23.544Z,62.90
2022-10-31T02:22:31.729Z,62.46
2022-10-31T02:27:19.135Z,62.78
2022-10-31T02:31:37.434Z,62.35
2022-10-31T02:35:54.187Z,63.01
2022-10-31T02:40:08.696Z,63.25
2022-10-31T02:44:42.237Z,63.00
2022-10-31T02:48:49.165Z,62.66
2022-10-31T02:52:54.447Z,62.24
2022-10-31T02:57:00.141Z,62.22
2022-10-31T03:01:51.369Z,62.30
2022-10-31T03:06:06.633Z,62.26
2022-10-31T03:10:18.989Z,62.48
2022-10-31T03:14:28.515Z,62.46
2022-10-31T03:18:38.071Z,62.50
2022-10-31T03:22:46.568Z,62.70
2022-10-31T03:26:55.350Z,62.28
2022-10-31T03:31:00.407Z,62.88
2022-10-31T03:35:06.549Z,62.86
2022-10-31T03:39:16.973Z,63.02
2022-10-31T03:43:25.703Z,62.93
2022-10-31T03:47:26.586Z,62.77
2022-10-31T03:51:36.357Z,62.56
2022-10-31T03:55:49.894Z,61.70
2022-10-31T03:59:58.894Z,61.60
2022-10-31T04:04:00.699Z,61.25
2022-10-31T04:08:07.132Z,61.60
2022-10-31T04:12:16.082Z,61.28
2022-10-31T04:16:20.811Z,61.62
2022-10-31T04:20:22.214Z,62.19
2022-10-31T04:24:22.667Z,61.47
2022-10-31T04:28:25.933Z,61.60
2022-10-31T04:32:26.211Z,61.44
2022-10-31T04:36:28.297Z,62.06
2022-10-31T04:40:28.574Z,61.71
2022-10-31T04:44:31.242Z,61.71
2022-10-31T04:48:34.645Z,61.76
2022-10-31T04:52:36.805Z,61.57
2022-10-31T04:56:37.238Z,61.81
2022-10-31T05:00:47.039Z,61.94
2022-10-31T05:04:48.271Z,61.92
2022-10-31T05:08:49.492Z,62.41
2022-10-31T05:12:51.580Z,62.22
2022-10-31T05:17:12.810Z,62.61
2022-10-31T05:21:38.887Z,62.15
2022-10-31T05:25:39.197Z,61.87
2022-10-31T05:29:39.362Z,61.75
2022-10-31T05:33:42.034Z,61.94
2022-10-31T05:38:01.918Z,62.08
2022-10-31T05:42:02.078Z,61.65
2022-10-31T05:46:03.889Z,61.89
2022-10-31T05:50:25.751Z,62.06
2022-10-31T05:54:41.700Z,62.09
2022-10-31T05:58:42.816Z,62.08
2022-10-31T06:02:43.023Z,61.77
2022-10-31T06:07:01.083Z,61.73
2022-10-31T06:11:01.210Z,62.09
2022-10-31T06:15:25.014Z,62.19
2022-10-31T06:19:26.855Z,62.08
2022-10-31T06:23:29.723Z,62.15
2022-10-31T06:27:49.779Z,62.09
2022-10-31T06:31:50.080Z,62.16
2022-10-31T06:35:51.444Z,61.74
2022-10-31T06:39:54.773Z,62.09
2022-10-31T06:43:55.120Z,62.18
2022-10-31T06:48:21.637Z,62.15
2022-10-31T06:52:42.280Z,61.63
2022-10-31T06:56:45.353Z,61.24
2022-10-31T07:00:45.690Z,60.79
2022-10-31T07:04:46.668Z,60.58
2022-10-31T07:08:48.861Z,60.84
2022-10-31T07:12:51.850Z,61.06
2022-10-31T07:16:55.601Z,60.27
2022-10-31T07:21:00.591Z,59.71
2022-10-31T07:25:00.727Z,59.00
2022-10-31T07:29:12.406Z,58.92
2022-10-31T07:33:13.035Z,59.45
2022-10-31T07:37:33.080Z,59.08
2022-10-31T07:41:33.423Z,59.38
2022-10-31T07:45:36.349Z,58.88
2022-10-31T07:49:54.736Z,58.19
2022-10-31T07:54:15.063Z,58.07
2022-10-31T07:58:18.715Z,57.55
2022-10-31T08:02:22.030Z,57.49
2022-10-31T08:06:22.126Z,56.97
2022-10-31T08:10:44.626Z,57.09
2022-10-31T08:14:45.265Z,56.27
2022-10-31T08:18:48.790Z,55.71
2022-10-31T08:22:58.330Z,54.91
2022-10-31T08:26:59.610Z,54.67
2022-10-31T08:31:02.241Z,54.53
2022-10-31T08:35:17.762Z,54.62
2022-10-31T08:39:40.615Z,54.02
2022-10-31T08:43:40.877Z,54.03
2022-10-31T08:47:41.046Z,53.52
2022-10-31T08:51:46.875Z,52.76
2022-10-31T08:55:49.497Z,52.39
2022-10-31T08:59:57.573Z,52.00
2022-10-31T09:04:18.163Z,51.92
2022-10-31T09:08:21.660Z,51.65
2022-10-31T09:12:21.845Z,52.17
2022-10-31T09:16:40.642Z,50.98
2022-10-31T09:20:49.919Z,50.30
2022-10-31T09:24:53.465Z,48.06
2022-10-31T09:28:53.524Z,47.78
2022-10-31T09:32:59.485Z,46.83
2022-10-31T09:36:59.875Z,46.12
2022-10-31T09:41:22.977Z,44.55
2022-10-31T09:45:35.006Z,43.67
2022-10-31T09:50:06.259Z,42.84
2022-10-31T09:54:14.717Z,42.74
2022-10-31T09:58:22.731Z,41.86
2022-10-31T10:02:31.738Z,41.54
2022-10-31T10:06:39.560Z,41.06
2022-10-31T10:11:15.425Z,40.59
2022-10-31T10:15:59.398Z,40.22
2022-10-31T10:20:29.003Z,39.13
2022-10-31T10:24:55.170Z,38.80
2022-10-31T10:29:05.154Z,37.91
2022-10-31T10:33:14.939Z,37.11
2022-10-31T10:37:28.748Z,36.56
2022-10-31T10:41:35.218Z,35.87
2022-10-31T10:45:47.960Z,35.56
2022-10-31T10:49:55.703Z,35.63
2022-10-31T10:54:30.942Z,35.85
2022-10-31T10:58:31.141Z,36.74
2022-10-31T11:02:36.727Z,36.23
2022-10-31T11:06:39.479Z,35.57
2022-10-31T11:10:40.787Z,34.22
2022-10-31T11:14:50.890Z,33.33
2022-10-31T11:18:51.836Z,31.86
2022-10-31T11:23:08.493Z,32.25
2022-10-31T11:27:20.926Z,31.90
2022-10-31T11:31:21.277Z,29.67
2022-10-31T11:35:25.991Z,28.78
2022-10-31T11:39:29.084Z,29.11
2022-10-31T11:43:30.086Z,30.56
2022-10-31T11:47:33.700Z,30.35
2022-10-31T11:51:38.501Z,29.68
2022-10-31T11:55:43.451Z,29.89
2022-10-31T11:59:43.684Z,29.56
2022-10-31T12:03:58.825Z,29.38
2022-10-31T12:08:03.440Z,28.96
2022-10-31T12:12:36.839Z,29.48
2022-10-31T12:16:46.428Z,30.20
2022-10-31T12:21:04.596Z,31.79
2022-10-31T12:25:29.378Z,32.19
2022-10-31T12:29:53.564Z,32.59
2022-10-31T12:34:13.954Z,32.89
2022-10-31T12:38:53.790Z,33.17
2022-10-31T12:43:10.828Z,33.36
2022-10-31T12:47:40.177Z,32.97
2022-10-31T12:51:54.818Z,33.94
2022-10-31T12:56:18.757Z,34.13
2022-10-31T13:00:24.239Z,34.33
2022-10-31T13:04:46.109Z,35.19
2022-10-31T13:08:54.957Z,34.82
2022-10-31T13:13:03.015Z,34.86
2022-10-31T13:17:06.194Z,34.94
2022-10-31T13:21:16.573Z,35.20
2022-10-31T13:25:23.163Z,35.87
2022-10-31T13:29:32.853Z,36.24
2022-10-31T13:33:39.430Z,37.27
2022-10-31T13:37:54.528Z,36.57
2022-10-31T13:42:03.581Z,36.89
2022-10-31T13:46:03.871Z,37.68
2022-10-31T13:50:23.905Z,38.27
2022-10-31T13:54:36.882Z,37.69
2022-10-31T13:58:38.193Z,38.24
2022-10-31T14:02:40.533Z,38.03
2022-10-31T14:06:53.686Z,39.33
2022-10-31T14:10:59.646Z,39.69
2022-10-31T14:15:08.395Z,40.22
2022-10-31T14:19:17.662Z,40.26
2022-10-31T14:23:41.725Z,40.35
2022-10-31T14:27:53.008Z,40.87
2022-10-31T14:32:00.203Z,40.74
2022-10-31T14:36:07.783Z,40.02
2022-10-31T14:40:26.533Z,40.15
2022-10-31T14:45:12.253Z,38.76
2022-10-31T14:49:35.400Z,39.10
2022-10-31T14:53:39.366Z,39.44
2022-10-31T14:57:46.028Z,39.83
2022-10-31T15:02:01.631Z,40.80
2022-10-31T15:06:07.044Z,41.92
2022-10-31T15:10:22.408Z,42.83
2022-10-31T15:14:29.607Z,43.76
2022-10-31T15:18:32.872Z,44.19
2022-10-31T15:22:35.380Z,44.71
2022-10-31T15:26:43.233Z,45.68
2022-10-31T15:30:43.472Z,46.53
2022-10-31T15:34:47.763Z,47.18
2022-10-31T15:38:48.479Z,47.28
2022-10-31T15:42:55.410Z,47.07
2022-10-31T15:47:01.931Z,48.16
2022-10-31T15:51:06.034Z,49.20
2022-10-31T15:55:21.812Z,49.66
2022-10-31T15:59:28.135Z,50.52
2022-10-31T16:03:31.246Z,50.97
2022-10-31T16:07:34.617Z,51.74
2022-10-31T16:11:42.183Z,51.96
2022-10-31T16:15:59.554Z,52.46
2022-10-31T16:20:26.930Z,52.80
2022-10-31T16:24:35.507Z,54.14
2022-10-31T16:28:43.195Z,56.28
2022-10-31T16:32:59.385Z,55.41
2022-10-31T16:37:00.036Z,56.23
2022-10-31T16:41:05.112Z,56.40
2022-10-31T16:45:05.386Z,56.72
2022-10-31T16:49:05.600Z,56.96
2022-10-31T16:53:13.970Z,57.05
2022-10-31T16:57:21.275Z,57.07
2022-10-31T17:01:21.615Z,57.46
2022-10-31T17:05:30.314Z,57.78
2022-10-31T17:09:30.538Z,59.13
2022-10-31T17:13:37.275Z,58.55
2022-10-31T17:17:37.624Z,58.63
2022-10-31T17:21:38.906Z,59.51
2022-10-31T17:25:39.527Z,59.74
2022-10-31T17:29:42.231Z,60.01
2022-10-31T17:33:43.440Z,59.63
2022-10-31T17:37:45.233Z,60.97
2022-10-31T17:41:45.371Z,61.21
2022-10-31T17:45:48.037Z,61.31
2022-10-31T17:49:48.253Z,61.46
2022-10-31T17:53:48.497Z,61.38
2022-10-31T17:57:49.202Z,61.11
2022-10-31T18:01:52.070Z,61.62
2022-10-31T18:05:57.551Z,62.48
2022-10-31T18:09:57.756Z,61.74
2022-10-31T18:13:59.917Z,62.06
2022-10-31T18:18:02.912Z,62.29
2022-10-31T18:22:03.820Z,62.14
2022-10-31T18:26:03.985Z,62.28
2022-10-31T18:30:04.093Z,62.41
2022-10-31T18:34:06.824Z,63.12
2022-10-31T18:38:08.025Z,63.06
2022-10-31T18:42:08.542Z,63.34
2022-10-31T18:46:11.796Z,63.18
2022-10-31T18:50:15.138Z,62.99
2022-10-31T18:54:15.221Z,63.40
2022-10-31T18:58:15.364Z,63.64
2022-10-31T19:02:18.353Z,63.35
2022-10-31T19:06:21.177Z,63.23
2022-10-31T19:10:21.437Z,63.69
2022-10-31T19:14:21.817Z,63.36
2022-10-31T19:18:21.929Z,63.93
2022-10-31T19:22:24.606Z,64.02
2022-10-31T19:26:24.908Z,63.77
2022-10-31T19:30:25.168Z,63.76
2022-10-31T19:34:25.284Z,63.64
2022-10-31T19:38:28.012Z,64.13
2022-10-31T19:42:29.039Z,64.24
2022-10-31T19:50:49.664Z,64.56
2022-10-31T19:54:52.307Z,64.07
2022-10-31T19:58:52.632Z,63.83
2022-10-31T20:02:52.790Z,63.41
2022-10-31T20:06:52.885Z,63.60
2022-10-31T20:11:03.903Z,63.77
2022-10-31T20:15:04.104Z,63.60
2022-10-31T20:19:04.316Z,64.17
2022-10-31T20:23:04.726Z,64.00
2022-10-31T20:27:07.544Z,64.17
2022-10-31T20:31:12.642Z,64.53
2022-10-31T20:35:13.560Z,64.52
2022-10-31T20:39:13.747Z,64.83
2022-10-31T20:43:16.980Z,65.00
2022-10-31T20:47:19.493Z,64.44
2022-10-31T20:51:25.096Z,64.15
2022-10-31T20:55:25.277Z,64.29
2022-10-31T20:59:27.950Z,63.73
2022-10-31T21:03:29.630Z,64.37
2022-10-31T21:07:32.762Z,64.31
2022-10-31T21:11:33.523Z,64.42
2022-10-31T21:15:36.336Z,64.24
2022-10-31T21:19:37.624Z,64.09
2022-10-31T21:23:37.783Z,64.31
2022-10-31T21:27:37.874Z,64.60
2022-10-31T21:31:42.674Z,64.42
2022-10-31T21:35:42.846Z,64.81
2022-10-31T21:39:46.888Z,64.43
2022-10-31T21:43:54.943Z,64.71
2022-10-31T21:47:57.633Z,64.63
2022-10-31T21:51:57.784Z,64.56
2022-10-31T21:55:57.961Z,64.68
2022-10-31T21:59:58.052Z,64.81
2022-10-31T22:04:01.839Z,64.46
2022-10-31T22:08:02.248Z,64.72
2022-10-31T22:12:06.656Z,64.38
2022-10-31T22:16:10.026Z,64.59
2022-10-31T22:20:14.146Z,64.50
2022-10-31T22:24:15.270Z,64.50
2022-10-31T22:28:15.369Z,64.70
2022-10-31T22:32:15.530Z,64.55
2022-10-31T22:36:21.156Z,64.46
2022-10-31T22:40:21.291Z,64.57
2022-10-31T22:44:21.457Z,64.72
2022-10-31T22:48:21.569Z,64.60
2022-10-31T22:52:24.292Z,64.39
2022-10-31T22:56:26.863Z,64.49
2022-10-31T23:00:27.282Z,64.80
2022-10-31T23:04:27.403Z,64.50
2022-10-31T23:08:31.756Z,64.58
2022-10-31T23:12:45.419Z,64.82
2022-10-31T23:16:48.858Z,64.74
2022-10-31T23:20:54.353Z,64.74
2022-10-31T23:24:57.027Z,64.65
2022-10-31T23:28:54.619Z,64.82
2022-10-31T23:32:54.778Z,65.34
2022-10-31T23:36:55.263Z,65.09
2022-10-31T23:40:58.252Z,65.33
2022-10-31T23:44:58.827Z,65.56
2022-10-31T23:48:58.972Z,65.25
2022-10-31T23:52:59.049Z,64.90
2022-10-31T23:57:02.262Z,65.08
