createdAt,value
2018-07-04T00:02:00.917Z,60.23
2018-07-04T00:04:55.829Z,61.25
2018-07-04T00:07:50.906Z,61.95
2018-07-04T00:10:46.461Z,62.26
2018-07-04T00:13:42.386Z,62.59
2018-07-04T00:16:37.701Z,63.56
2018-07-04T00:19:34.483Z,63.16
2018-07-04T00:22:29.927Z,62.89
2018-07-04T00:25:25.457Z,62.88
2018-07-04T00:28:23.226Z,62.77
2018-07-04T00:31:18.910Z,62.90
2018-07-04T00:34:14.042Z,62.73
2018-07-04T00:37:09.120Z,62.29
2018-07-04T00:40:04.302Z,62.70
2018-07-04T00:42:59.590Z,62.82
2018-07-04T00:45:55.267Z,62.13
2018-07-04T00:48:50.209Z,62.01
2018-07-04T00:51:45.478Z,61.25
2018-07-04T00:54:40.734Z,60.88
2018-07-04T00:57:36.971Z,60.41
2018-07-04T01:00:33.617Z,59.80
2018-07-04T01:03:28.806Z,60.55
2018-07-04T01:06:23.730Z,60.67
2018-07-04T01:09:20.217Z,61.74
2018-07-04T01:12:15.370Z,62.09
2018-07-04T01:15:10.526Z,61.50
2018-07-04T01:18:06.705Z,60.84
2018-07-04T01:21:07.152Z,60.65
2018-07-04T01:24:02.026Z,61.06
2018-07-04T01:26:57.336Z,61.69
2018-07-04T01:29:52.429Z,63.46
2018-07-04T01:32:47.355Z,63.12
2018-07-04T01:35:42.657Z,62.58
2018-07-04T01:38:37.557Z,62.18
2018-07-04T01:41:33.899Z,63.55
2018-07-04T01:44:29.253Z,63.05
2018-07-04T01:47:24.286Z,62.70
2018-07-04T01:50:20.803Z,62.62
2018-07-04T01:53:15.954Z,63.49
2018-07-04T01:56:10.856Z,64.83
2018-07-04T01:59:05.717Z,64.67
2018-07-04T02:02:00.871Z,64.84
2018-07-04T02:04:55.725Z,65.21
2018-07-04T02:07:51.058Z,66.43
2018-07-04T02:10:46.444Z,66.96
2018-07-04T02:13:41.288Z,67.12
2018-07-04T02:16:36.409Z,67.78
2018-07-04T02:19:31.505Z,65.29
2018-07-04T02:22:26.651Z,65.38
2018-07-04T02:25:21.527Z,66.77
2018-07-04T02:28:16.798Z,67.20
2018-07-04T02:31:11.941Z,68.86
2018-07-04T02:34:06.589Z,69.12
2018-07-04T02:37:02.401Z,69.38
2018-07-04T02:39:57.304Z,68.56
2018-07-04T02:42:52.126Z,71.53
2018-07-04T02:45:47.362Z,69.47
2018-07-04T02:48:42.227Z,68.17
2018-07-04T02:51:36.963Z,67.78
2018-07-04T02:54:32.912Z,68.17
2018-07-04T02:57:27.790Z,68.35
2018-07-04T03:00:23.065Z,68.73
2018-07-04T03:03:18.393Z,68.49
2018-07-04T03:06:13.316Z,68.31
2018-07-04T03:09:08.209Z,67.92
2018-07-04T03:12:04.923Z,68.26
2018-07-04T03:15:00.047Z,69.82
2018-07-04T03:17:57.412Z,71.00
2018-07-04T03:20:53.049Z,72.38
2018-07-04T03:23:48.063Z,72.72
2018-07-04T03:26:42.911Z,72.29
2018-07-04T03:29:39.074Z,71.67
2018-07-04T03:32:34.148Z,72.18
2018-07-04T03:35:29.081Z,74.03
2018-07-04T03:38:24.153Z,73.88
2018-07-04T03:41:19.276Z,73.35
2018-07-04T03:44:14.454Z,73.65
2018-07-04T03:47:10.185Z,73.55
2018-07-04T03:50:06.930Z,73.57
2018-07-04T03:53:04.611Z,73.38
2018-07-04T03:56:04.128Z,73.19
2018-07-04T03:58:59.732Z,72.97
2018-07-04T04:01:54.942Z,72.86
2018-07-04T04:04:50.090Z,72.73
2018-07-04T04:07:45.553Z,72.82
2018-07-04T04:10:41.324Z,72.71
2018-07-04T04:13:36.826Z,72.97
2018-07-04T04:16:31.724Z,73.50
2018-07-04T04:19:32.136Z,73.79
2018-07-04T04:22:26.968Z,73.70
2018-07-04T04:25:22.955Z,74.07
2018-07-04T04:28:18.108Z,73.81
2018-07-04T04:31:13.833Z,73.49
2018-07-04T04:34:09.293Z,73.45
2018-07-04T04:37:06.769Z,73.94
2018-07-04T04:40:02.635Z,74.46
2018-07-04T04:42:58.956Z,74.40
2018-07-04T04:45:55.462Z,74.19
2018-07-04T04:48:50.805Z,73.90
2018-07-04T04:51:45.891Z,73.83
2018-07-04T04:54:43.308Z,73.54
2018-07-04T04:57:39.294Z,72.92
2018-07-04T05:00:35.224Z,72.25
2018-07-04T05:03:31.318Z,71.76
2018-07-04T05:06:27.278Z,71.36
2018-07-04T05:09:23.033Z,71.07
2018-07-04T05:12:18.518Z,70.56
2018-07-04T05:15:14.718Z,70.14
2018-07-04T05:18:09.874Z,69.63
2018-07-04T05:21:05.182Z,69.62
2018-07-04T05:24:00.739Z,69.97
2018-07-04T05:26:56.609Z,69.93
2018-07-04T05:29:51.887Z,69.47
2018-07-04T05:32:48.251Z,68.91
2018-07-04T05:35:43.483Z,67.95
2018-07-04T05:38:38.347Z,67.60
2018-07-04T05:41:33.273Z,66.40
2018-07-04T05:44:29.690Z,66.84
2018-07-04T05:48:45.007Z,65.66
2018-07-04T05:51:39.913Z,65.48
2018-07-04T05:54:39.073Z,63.79
2018-07-04T05:57:34.119Z,62.96
2018-07-04T06:00:30.504Z,59.67
2018-07-04T06:03:26.456Z,59.63
2018-07-04T06:06:22.145Z,59.69
2018-07-04T06:09:16.888Z,59.94
2018-07-04T06:12:12.977Z,60.50
2018-07-04T06:15:13.623Z,59.64
2018-07-04T06:18:14.646Z,58.37
2018-07-04T06:21:10.332Z,57.71
2018-07-04T06:24:05.212Z,57.17
2018-07-04T06:27:00.208Z,56.77
2018-07-04T06:29:55.606Z,56.21
2018-07-04T06:32:51.367Z,55.17
2018-07-04T06:35:46.325Z,54.17
2018-07-04T06:38:17.905Z,53.42
2018-07-04T06:40:48.960Z,51.99
2018-07-04T06:43:20.205Z,51.49
2018-07-04T06:45:51.821Z,49.67
2018-07-04T06:48:25.658Z,47.73
2018-07-04T06:50:57.528Z,45.63
2018-07-04T06:53:30.842Z,44.55
2018-07-04T06:56:02.672Z,42.38
2018-07-04T06:58:34.513Z,42.14
2018-07-04T07:01:04.727Z,42.08
2018-07-04T07:03:59.662Z,40.08
2018-07-04T07:06:54.944Z,37.19
2018-07-04T07:09:50.413Z,33.38
2018-07-04T07:12:46.268Z,34.67
2018-07-04T07:15:43.665Z,34.51
2018-07-04T07:18:39.189Z,33.89
2018-07-04T07:21:35.233Z,35.47
2018-07-04T07:24:30.891Z,35.33
2018-07-04T07:27:30.407Z,31.65
2018-07-04T07:30:28.329Z,31.82
2018-07-04T07:33:23.394Z,30.75
2018-07-04T07:36:18.124Z,32.14
2018-07-04T07:39:13.608Z,32.93
2018-07-04T07:42:08.729Z,32.99
2018-07-04T07:45:03.845Z,31.83
2018-07-04T07:47:58.533Z,30.85
2018-07-04T07:50:57.701Z,30.71
2018-07-04T07:53:53.369Z,30.67
2018-07-04T07:56:49.133Z,28.61
2018-07-04T07:59:45.720Z,26.74
2018-07-04T08:02:42.226Z,26.28
2018-07-04T08:05:37.434Z,24.07
2018-07-04T08:08:33.253Z,22.77
2018-07-04T08:11:29.599Z,23.08
2018-07-04T08:14:27.966Z,23.52
2018-07-04T08:17:24.334Z,23.39
2018-07-04T08:20:23.518Z,24.29
2018-07-04T08:23:18.369Z,25.13
2018-07-04T08:26:13.565Z,25.97
2018-07-04T08:29:10.193Z,25.54
2018-07-04T08:32:06.027Z,25.55
2018-07-04T08:35:02.193Z,25.39
2018-07-04T08:37:58.677Z,24.60
2018-07-04T08:40:54.257Z,24.07
2018-07-04T08:43:50.446Z,24.61
2018-07-04T08:46:45.887Z,27.44
2018-07-04T08:49:40.605Z,28.67
2018-07-04T08:52:38.239Z,29.15
2018-07-04T08:55:37.462Z,30.33
2018-07-04T08:58:34.066Z,30.51
2018-07-04T09:01:30.553Z,30.94
2018-07-04T09:04:25.497Z,31.09
2018-07-04T09:07:22.328Z,30.19
2018-07-04T09:10:19.702Z,29.59
2018-07-04T09:13:17.411Z,30.00
2018-07-04T09:16:12.439Z,30.17
2018-07-04T09:19:07.733Z,29.33
2018-07-04T09:22:02.685Z,29.44
2018-07-04T09:24:58.591Z,29.37
2018-07-04T09:27:54.856Z,30.15
2018-07-04T09:30:51.046Z,29.53
2018-07-04T09:33:46.630Z,29.17
2018-07-04T09:36:44.313Z,29.49
2018-07-04T09:39:39.650Z,29.84
2018-07-04T09:42:36.572Z,30.14
2018-07-04T09:45:35.493Z,29.90
2018-07-04T09:48:31.508Z,31.15
2018-07-04T09:51:26.832Z,31.26
2018-07-04T09:54:23.290Z,32.09
2018-07-04T09:57:19.933Z,32.47
2018-07-04T10:00:26.447Z,33.12
2018-07-04T10:03:21.617Z,33.21
2018-07-04T10:06:19.553Z,32.19
2018-07-04T10:09:15.313Z,32.37
2018-07-04T10:12:11.002Z,32.74
2018-07-04T10:15:08.808Z,33.66
2018-07-04T10:18:04.408Z,34.17
2018-07-04T10:20:58.958Z,33.99
2018-07-04T10:23:54.312Z,33.85
2018-07-04T10:26:50.443Z,33.85
2018-07-04T10:29:46.211Z,33.29
2018-07-04T10:32:42.243Z,32.74
2018-07-04T10:35:37.839Z,31.83
2018-07-04T10:38:35.529Z,30.95
2018-07-04T10:44:01.217Z,29.58
2018-07-04T10:46:58.235Z,30.01
2018-07-04T10:49:53.694Z,30.16
2018-07-04T10:53:09.826Z,29.63
2018-07-04T10:56:07.228Z,29.79
2018-07-04T10:59:02.230Z,29.84
2018-07-04T11:01:58.438Z,29.76
2018-07-04T11:04:55.340Z,30.16
2018-07-04T11:07:53.423Z,29.29
2018-07-04T11:10:50.663Z,28.87
2018-07-04T11:13:46.782Z,29.68
2018-07-04T11:16:42.597Z,29.88
2018-07-04T11:19:38.899Z,31.13
2018-07-04T11:22:34.030Z,31.87
2018-07-04T11:25:28.905Z,33.16
2018-07-04T11:28:26.825Z,33.90
2018-07-04T11:31:21.638Z,34.96
2018-07-04T11:34:17.502Z,35.64
2018-07-04T11:37:13.058Z,34.98
2018-07-04T11:40:08.864Z,33.95
2018-07-04T11:43:04.636Z,32.79
2018-07-04T11:45:58.767Z,32.17
2018-07-04T11:48:29.743Z,31.23
2018-07-04T11:51:01.496Z,31.03
2018-07-04T11:53:34.062Z,31.32
2018-07-04T11:56:04.120Z,31.24
2018-07-04T11:58:35.137Z,31.55
2018-07-04T12:01:05.390Z,30.77
2018-07-04T12:04:02.277Z,32.19
2018-07-04T12:06:58.208Z,33.12
2018-07-04T12:09:28.573Z,33.06
2018-07-04T12:11:59.433Z,33.51
2018-07-04T12:14:29.858Z,33.47
2018-07-04T12:17:01.104Z,33.03
2018-07-04T12:19:32.297Z,32.19
2018-07-04T12:22:02.881Z,31.41
2018-07-04T12:24:33.453Z,30.98
2018-07-04T12:27:05.752Z,30.45
2018-07-04T12:29:37.769Z,30.08
2018-07-04T12:32:12.406Z,30.34
2018-07-04T12:34:58.510Z,29.97
2018-07-04T12:37:30.614Z,30.13
2018-07-04T12:40:11.799Z,29.69
2018-07-04T12:42:43.684Z,28.84
2018-07-04T12:45:15.441Z,28.98
2018-07-04T12:47:49.628Z,30.02
2018-07-04T12:50:42.222Z,31.32
2018-07-04T12:53:13.089Z,31.04
2018-07-04T12:56:08.294Z,30.79
2018-07-04T12:59:05.217Z,30.75
2018-07-04T13:02:01.865Z,31.06
2018-07-04T13:04:57.597Z,32.70
2018-07-04T13:07:52.424Z,33.41
2018-07-04T13:10:48.896Z,33.61
2018-07-04T13:13:45.344Z,34.30
2018-07-04T13:16:43.252Z,34.38
2018-07-04T13:19:42.622Z,35.88
2018-07-04T13:22:40.773Z,36.81
2018-07-04T13:25:36.633Z,37.73
2018-07-04T13:28:33.145Z,37.17
2018-07-04T13:31:29.011Z,36.82
2018-07-04T13:34:24.528Z,37.18
2018-07-04T13:37:22.387Z,37.49
2018-07-04T13:40:18.707Z,37.18
2018-07-04T13:43:14.507Z,37.67
2018-07-04T13:46:10.347Z,36.99
2018-07-04T13:49:05.462Z,36.95
2018-07-04T13:52:02.162Z,37.58
2018-07-04T13:54:57.956Z,38.47
2018-07-04T13:57:52.782Z,38.15
2018-07-04T14:00:52.633Z,38.79
2018-07-04T14:03:49.272Z,39.45
2018-07-04T14:06:44.269Z,39.40
2018-07-04T14:09:41.323Z,39.88
2018-07-04T14:12:37.420Z,40.39
2018-07-04T14:15:32.955Z,40.98
2018-07-04T14:18:29.728Z,40.32
2018-07-04T14:24:35.531Z,40.01
2018-07-04T14:27:30.779Z,40.31
2018-07-04T14:30:26.150Z,40.27
2018-07-04T14:33:21.050Z,40.00
2018-07-04T14:36:19.262Z,40.79
2018-07-04T14:39:14.333Z,41.21
2018-07-04T14:42:11.543Z,42.49
2018-07-04T14:45:08.312Z,42.70
2018-07-04T14:48:03.557Z,43.05
2018-07-04T14:53:55.949Z,44.01
2018-07-04T14:56:51.722Z,45.00
2018-07-04T14:59:47.880Z,45.49
2018-07-04T15:02:45.090Z,45.23
2018-07-04T15:05:41.443Z,44.62
2018-07-04T15:08:42.712Z,44.42
2018-07-04T15:11:41.616Z,45.53
2018-07-04T15:14:38.348Z,45.53
2018-07-04T15:17:33.702Z,45.66
2018-07-04T15:20:29.285Z,45.96
2018-07-04T15:23:26.487Z,46.18
2018-07-04T15:26:21.370Z,46.83
2018-07-04T15:29:18.168Z,47.29
2018-07-04T15:32:16.121Z,46.88
2018-07-04T15:35:12.400Z,46.75
2018-07-04T15:38:07.293Z,46.18
2018-07-04T15:41:02.853Z,46.13
2018-07-04T15:43:59.220Z,46.20
2018-07-04T15:46:59.414Z,45.57
2018-07-04T15:49:55.377Z,45.56
2018-07-04T15:52:51.463Z,45.19
2018-07-04T15:55:47.470Z,45.12
2018-07-04T15:58:43.190Z,46.28
2018-07-04T16:01:38.394Z,46.54
2018-07-04T16:04:34.012Z,46.38
2018-07-04T16:07:29.669Z,46.67
2018-07-04T16:10:25.615Z,47.16
2018-07-04T16:13:24.664Z,46.91
2018-07-04T16:16:23.448Z,47.39
2018-07-04T16:19:29.573Z,47.96
2018-07-04T16:22:23.632Z,48.74
2018-07-04T16:25:22.515Z,48.80
2018-07-04T16:28:18.277Z,48.48
2018-07-04T16:31:15.065Z,48.33
2018-07-04T16:34:12.284Z,47.57
2018-07-04T16:37:10.289Z,47.50
2018-07-04T16:40:08.464Z,47.61
2018-07-04T16:43:07.522Z,47.95
2018-07-04T16:46:05.232Z,48.08
2018-07-04T16:49:02.405Z,47.97
2018-07-04T16:51:59.795Z,47.98
2018-07-04T16:54:59.049Z,47.92
2018-07-04T16:57:55.918Z,47.96
2018-07-04T17:00:55.324Z,47.66
2018-07-04T17:03:57.932Z,47.83
2018-07-04T17:06:53.968Z,47.45
2018-07-04T17:09:49.692Z,47.00
2018-07-04T17:12:45.325Z,46.73
2018-07-04T17:15:42.552Z,45.91
2018-07-04T17:18:38.054Z,45.71
2018-07-04T17:21:33.086Z,45.71
2018-07-04T17:24:30.249Z,45.67
2018-07-04T17:27:26.214Z,45.96
2018-07-04T17:30:23.045Z,46.49
2018-07-04T17:33:19.913Z,47.50
2018-07-04T17:36:15.242Z,47.60
2018-07-04T17:39:10.541Z,47.29
2018-07-04T17:42:07.607Z,46.78
2018-07-04T17:45:04.602Z,46.69
2018-07-04T17:48:07.292Z,47.51
2018-07-04T17:51:09.346Z,47.79
2018-07-04T17:54:08.841Z,48.14
2018-07-04T17:57:05.178Z,48.39
2018-07-04T18:00:04.527Z,48.94
2018-07-04T18:03:04.686Z,48.83
2018-07-04T18:06:04.862Z,48.91
2018-07-04T18:09:03.363Z,49.34
2018-07-04T18:12:00.065Z,49.41
2018-07-04T18:14:57.019Z,49.23
2018-07-04T18:17:53.512Z,48.66
2018-07-04T18:21:22.469Z,47.65
2018-07-04T18:24:17.518Z,47.29
2018-07-04T18:27:12.782Z,47.56
2018-07-04T18:30:09.311Z,48.13
2018-07-04T18:33:07.604Z,48.77
2018-07-04T18:36:06.188Z,49.15
2018-07-04T18:39:04.922Z,49.39
2018-07-04T18:42:02.789Z,49.62
2018-07-04T18:44:58.204Z,50.28
2018-07-04T18:48:00.242Z,50.60
2018-07-04T18:50:56.339Z,51.32
2018-07-04T18:53:53.263Z,51.48
2018-07-04T18:56:49.056Z,52.08
2018-07-04T18:59:43.829Z,52.57
2018-07-04T19:02:39.474Z,53.40
2018-07-04T19:05:50.673Z,54.18
2018-07-04T19:08:47.024Z,54.80
2018-07-04T19:11:44.723Z,54.89
2018-07-04T19:14:40.604Z,55.37
2018-07-04T19:17:37.007Z,56.19
2018-07-04T19:20:35.493Z,56.32
2018-07-04T19:23:31.456Z,57.26
2018-07-04T19:26:27.374Z,57.96
2018-07-04T19:29:24.062Z,58.41
2018-07-04T19:32:20.009Z,59.28
2018-07-04T19:35:16.601Z,59.56
2018-07-04T19:38:13.773Z,60.03
2018-07-04T19:41:10.042Z,60.50
2018-07-04T19:44:05.818Z,61.25
2018-07-04T19:47:04.491Z,61.62
2018-07-04T19:50:02.543Z,61.76
2018-07-04T19:52:58.315Z,62.33
2018-07-04T19:55:54.576Z,62.94
2018-07-04T19:58:50.923Z,63.42
2018-07-04T20:01:47.864Z,63.27
2018-07-04T20:04:47.155Z,64.24
2018-07-04T20:07:45.985Z,64.48
2018-07-04T20:10:41.275Z,64.65
2018-07-04T20:13:40.440Z,64.73
2018-07-04T20:16:36.857Z,65.16
2018-07-04T20:19:39.694Z,65.78
2018-07-04T20:22:41.166Z,65.85
2018-07-04T20:25:36.158Z,66.48
2018-07-04T20:28:35.240Z,66.91
2018-07-04T20:31:31.249Z,67.18
2018-07-04T20:35:49.214Z,67.57
2018-07-04T20:39:06.783Z,67.75
2018-07-04T20:42:08.400Z,67.81
2018-07-04T20:45:06.066Z,68.03
2018-07-04T20:48:03.011Z,69.46
2018-07-04T20:51:06.556Z,70.26
2018-07-04T20:54:08.823Z,70.09
2018-07-04T20:57:12.011Z,70.59
2018-07-04T21:00:15.611Z,70.68
2018-07-04T21:03:17.443Z,70.65
2018-07-04T21:06:22.414Z,70.98
2018-07-04T21:09:19.595Z,71.30
2018-07-04T21:12:14.816Z,72.49
2018-07-04T21:15:19.105Z,72.57
2018-07-04T21:18:17.517Z,72.83
2018-07-04T21:21:16.781Z,73.24
2018-07-04T21:24:15.397Z,73.39
2018-07-04T21:27:17.661Z,73.40
2018-07-04T21:30:24.812Z,73.96
2018-07-04T21:33:21.179Z,74.10
2018-07-04T21:36:16.429Z,74.66
2018-07-04T21:39:14.440Z,74.12
2018-07-04T21:42:10.503Z,73.76
2018-07-04T21:45:08.052Z,73.26
2018-07-04T21:48:03.435Z,72.32
2018-07-04T21:50:59.908Z,71.88
2018-07-04T21:53:58.673Z,70.76
2018-07-04T21:56:55.689Z,70.56
2018-07-04T21:59:56.737Z,70.41
2018-07-04T22:02:51.921Z,70.01
2018-07-04T22:05:50.252Z,69.75
2018-07-04T22:08:50.513Z,69.35
2018-07-04T22:11:52.757Z,69.03
2018-07-04T22:14:53.762Z,68.86
2018-07-04T22:17:52.246Z,68.91
2018-07-04T22:20:47.717Z,68.73
2018-07-04T22:23:51.361Z,67.91
2018-07-04T22:26:47.155Z,67.25
2018-07-04T22:29:43.732Z,66.56
2018-07-04T22:32:59.063Z,66.09
2018-07-04T22:38:12.869Z,65.82
2018-07-04T22:41:39.294Z,66.16
2018-07-04T22:44:52.817Z,65.99
2018-07-04T22:49:27.684Z,65.61
2018-07-04T22:52:44.672Z,65.79
2018-07-04T22:55:47.141Z,65.79
2018-07-04T22:58:42.552Z,66.04
2018-07-04T23:01:38.014Z,67.09
2018-07-04T23:04:36.204Z,68.73
2018-07-04T23:07:34.954Z,70.36
2018-07-04T23:10:31.329Z,71.76
2018-07-04T23:13:27.658Z,73.33
2018-07-04T23:16:24.178Z,73.25
2018-07-04T23:19:19.487Z,73.48
2018-07-04T23:22:31.150Z,73.62
2018-07-04T23:25:26.933Z,73.92
2018-07-04T23:28:24.496Z,74.28
2018-07-04T23:31:21.209Z,74.31
2018-07-04T23:34:16.748Z,74.64
2018-07-04T23:37:14.929Z,73.93
2018-07-04T23:40:10.237Z,72.56
2018-07-04T23:43:10.258Z,72.18
2018-07-04T23:46:11.708Z,71.60
2018-07-04T23:49:07.821Z,70.82
2018-07-04T23:52:12.255Z,70.10
2018-07-04T23:55:10.511Z,69.83
2018-07-04T23:58:05.849Z,69.79
