createdAt,value
2018-06-25T00:02:15.382Z,9.20
2018-06-25T00:04:44.220Z,7.47
2018-06-25T00:07:12.917Z,8.97
2018-06-25T00:09:41.664Z,11.43
2018-06-25T00:12:15.339Z,8.10
2018-06-25T00:14:44.692Z,7.67
2018-06-25T00:17:15.166Z,10.47
2018-06-25T00:19:48.177Z,11.43
2018-06-25T00:22:18.444Z,9.43
2018-06-25T00:24:51.025Z,8.63
2018-06-25T00:27:20.687Z,11.67
2018-06-25T00:29:50.101Z,9.20
2018-06-25T00:32:21.726Z,9.27
2018-06-25T00:34:50.651Z,10.13
2018-06-25T00:37:26.030Z,13.23
2018-06-25T00:39:54.636Z,12.13
2018-06-25T00:42:27.092Z,8.77
2018-06-25T00:44:55.613Z,12.87
2018-06-25T00:47:28.900Z,9.13
2018-06-25T00:49:57.397Z,11.77
2018-06-25T00:52:29.019Z,11.13
2018-06-25T00:54:57.793Z,10.33
2018-06-25T00:57:32.124Z,8.63
2018-06-25T01:00:00.666Z,9.70
2018-06-25T01:02:33.761Z,10.23
2018-06-25T01:05:02.282Z,8.87
2018-06-25T01:07:43.694Z,8.40
2018-06-25T01:10:12.505Z,8.83
2018-06-25T01:12:41.149Z,8.37
2018-06-25T01:15:09.421Z,9.67
2018-06-25T01:17:39.550Z,8.07
2018-06-25T01:20:08.081Z,8.80
2018-06-25T01:22:43.268Z,9.17
2018-06-25T01:25:13.801Z,9.20
2018-06-25T01:27:46.036Z,7.37
2018-06-25T01:30:14.556Z,8.20
2018-06-25T01:32:46.032Z,9.87
2018-06-25T01:35:14.576Z,7.47
2018-06-25T01:37:56.264Z,11.33
2018-06-25T01:40:26.389Z,9.03
2018-06-25T01:42:55.199Z,8.43
2018-06-25T01:45:23.681Z,11.40
2018-06-25T01:47:53.363Z,13.20
2018-06-25T01:50:22.501Z,9.23
2018-06-25T01:52:54.865Z,11.33
2018-06-25T01:55:24.098Z,12.87
2018-06-25T01:57:57.904Z,9.97
2018-06-25T02:00:26.540Z,7.13
2018-06-25T02:03:07.930Z,12.90
2018-06-25T02:05:36.517Z,12.40
2018-06-25T02:08:05.349Z,8.63
2018-06-25T02:10:34.211Z,11.73
2018-06-25T02:13:03.351Z,13.13
2018-06-25T02:15:32.372Z,8.67
2018-06-25T02:18:05.145Z,11.77
2018-06-25T02:20:33.692Z,9.00
2018-06-25T02:23:13.229Z,9.87
2018-06-25T02:25:42.059Z,10.50
2018-06-25T02:28:11.787Z,12.87
2018-06-25T02:30:40.277Z,9.97
2018-06-25T02:33:21.947Z,10.60
2018-06-25T02:35:50.947Z,10.30
2018-06-25T02:38:19.456Z,12.97
2018-06-25T02:40:48.791Z,12.37
2018-06-25T02:43:17.661Z,15.20
2018-06-25T02:45:45.991Z,13.83
2018-06-25T02:48:27.180Z,9.57
2018-06-25T02:50:57.085Z,11.47
2018-06-25T02:53:25.396Z,11.20
2018-06-25T02:55:53.606Z,9.63
2018-06-25T02:58:23.633Z,8.10
2018-06-25T03:00:52.163Z,12.80
2018-06-25T03:03:24.641Z,14.80
2018-06-25T03:05:52.874Z,12.60
2018-06-25T03:08:25.668Z,8.00
2018-06-25T03:10:54.419Z,9.70
2018-06-25T03:13:26.988Z,10.87
2018-06-25T03:15:55.838Z,10.40
2018-06-25T03:18:28.481Z,13.63
2018-06-25T03:20:56.943Z,10.73
2018-06-25T03:23:29.074Z,10.30
2018-06-25T03:25:57.292Z,14.90
2018-06-25T03:28:32.272Z,10.60
2018-06-25T03:31:00.817Z,13.17
2018-06-25T03:33:29.312Z,15.80
2018-06-25T03:35:57.840Z,10.97
2018-06-25T03:38:26.331Z,11.60
2018-06-25T03:40:55.414Z,11.13
2018-06-25T03:43:23.613Z,13.80
2018-06-25T03:45:52.219Z,14.07
2018-06-25T03:48:21.576Z,13.40
2018-06-25T03:53:19.763Z,13.37
2018-06-25T03:55:48.565Z,14.53
2018-06-25T03:58:16.736Z,16.93
2018-06-25T04:00:50.935Z,14.93
2018-06-25T04:03:19.136Z,14.40
2018-06-25T04:05:51.168Z,17.33
2018-06-25T04:08:19.704Z,16.20
2018-06-25T04:10:52.860Z,15.83
2018-06-25T04:13:21.379Z,16.53
2018-06-25T04:15:54.094Z,20.80
2018-06-25T04:18:23.164Z,16.20
2018-06-25T04:20:56.657Z,21.13
2018-06-25T04:23:25.553Z,21.50
2018-06-25T04:25:59.682Z,18.57
2018-06-25T04:28:28.295Z,21.67
2018-06-25T04:31:02.561Z,16.97
2018-06-25T04:33:31.896Z,17.40
2018-06-25T04:36:13.076Z,18.93
2018-06-25T04:38:42.052Z,18.10
2018-06-25T04:41:10.685Z,14.57
2018-06-25T04:43:39.168Z,15.97
2018-06-25T04:46:09.568Z,15.40
2018-06-25T04:48:38.076Z,13.90
2018-06-25T04:51:10.244Z,14.43
2018-06-25T04:53:40.069Z,14.90
2018-06-25T04:56:14.434Z,16.07
2018-06-25T04:58:42.981Z,16.90
2018-06-25T05:01:15.376Z,16.57
2018-06-25T05:03:43.765Z,13.77
2018-06-25T05:06:17.513Z,16.00
2018-06-25T05:08:46.123Z,12.77
2018-06-25T05:11:19.210Z,13.60
2018-06-25T05:13:47.725Z,15.37
2018-06-25T05:18:52.459Z,18.13
2018-06-25T05:21:26.240Z,16.07
2018-06-25T05:23:55.530Z,14.17
2018-06-25T05:26:26.335Z,12.97
2018-06-25T05:28:55.069Z,11.50
2018-06-25T05:31:27.408Z,14.33
2018-06-25T05:33:56.667Z,11.37
2018-06-25T05:36:29.804Z,14.27
2018-06-25T05:38:58.332Z,11.93
2018-06-25T05:41:32.060Z,11.83
2018-06-25T05:44:00.667Z,15.17
2018-06-25T05:46:33.648Z,10.33
2018-06-25T05:49:02.527Z,10.30
2018-06-25T05:51:35.170Z,16.40
2018-06-25T05:54:03.928Z,12.80
2018-06-25T05:56:32.560Z,7.23
2018-06-25T05:59:01.084Z,8.97
2018-06-25T06:01:30.121Z,11.33
2018-06-25T06:03:58.708Z,11.57
2018-06-25T06:06:26.904Z,6.83
2018-06-25T06:08:56.093Z,7.57
2018-06-25T06:11:24.776Z,8.70
2018-06-25T06:13:53.112Z,9.37
2018-06-25T06:16:21.605Z,7.67
2018-06-25T06:18:50.401Z,9.73
2018-06-25T06:21:19.848Z,7.57
2018-06-25T06:24:01.214Z,8.60
2018-06-25T06:26:31.353Z,11.47
2018-06-25T06:29:00.027Z,7.70
2018-06-25T06:31:29.278Z,7.83
2018-06-25T06:33:59.135Z,9.03
2018-06-25T06:36:27.644Z,7.33
2018-06-25T06:39:09.969Z,6.30
2018-06-25T06:41:40.004Z,8.20
2018-06-25T06:44:08.523Z,7.27
2018-06-25T06:46:37.275Z,6.87
2018-06-25T06:49:05.781Z,6.97
2018-06-25T06:51:34.564Z,9.43
2018-06-25T06:54:15.465Z,6.53
2018-06-25T06:56:44.290Z,9.77
2018-06-25T06:59:13.089Z,10.00
2018-06-25T07:01:41.279Z,7.17
2018-06-25T07:04:10.543Z,12.70
2018-06-25T07:06:39.229Z,10.67
2018-06-25T07:09:14.080Z,7.83
2018-06-25T07:11:43.168Z,9.80
2018-06-25T07:14:24.670Z,9.73
2018-06-25T07:16:55.374Z,8.83
2018-06-25T07:19:23.578Z,8.90
2018-06-25T07:21:52.160Z,7.93
2018-06-25T07:24:22.333Z,8.43
2018-06-25T07:26:51.015Z,5.73
2018-06-25T07:29:33.273Z,7.23
2018-06-25T07:32:02.139Z,6.67
2018-06-25T07:34:30.657Z,9.07
2018-06-25T07:36:58.874Z,7.93
2018-06-25T07:41:11.588Z,7.83
2018-06-25T07:43:40.268Z,9.03
2018-06-25T07:46:09.020Z,8.23
2018-06-25T07:48:37.717Z,11.57
2018-06-25T07:51:06.481Z,7.60
2018-06-25T07:53:35.180Z,7.60
2018-06-25T07:56:04.112Z,6.13
2018-06-25T07:58:45.668Z,5.80
2018-06-25T08:01:15.877Z,7.30
2018-06-25T08:03:50.314Z,10.27
2018-06-25T08:06:18.652Z,10.07
2018-06-25T08:08:47.949Z,13.63
2018-06-25T08:11:16.646Z,7.63
2018-06-25T08:13:46.948Z,10.10
2018-06-25T08:16:16.016Z,13.20
2018-06-25T08:18:45.752Z,13.20
2018-06-25T08:21:14.112Z,14.37
2018-06-25T08:23:55.804Z,16.87
2018-06-25T08:26:24.766Z,13.43
2018-06-25T08:28:56.438Z,13.77
2018-06-25T08:31:24.809Z,20.40
2018-06-25T08:33:56.120Z,21.23
2018-06-25T08:36:24.792Z,19.43
2018-06-25T08:38:54.251Z,17.70
2018-06-25T08:41:23.118Z,19.17
2018-06-25T08:43:56.834Z,18.20
2018-06-25T08:46:25.668Z,18.13
2018-06-25T08:49:06.446Z,15.07
2018-06-25T08:51:36.521Z,20.77
2018-06-25T08:54:05.741Z,29.97
2018-06-25T08:56:36.884Z,25.70
2018-06-25T08:59:07.202Z,21.17
2018-06-25T09:01:35.745Z,25.33
2018-06-25T09:04:04.269Z,26.27
2018-06-25T09:06:34.286Z,25.83
2018-06-25T09:09:08.438Z,23.83
2018-06-25T09:11:37.037Z,21.47
2018-06-25T09:14:10.553Z,21.07
2018-06-25T09:16:39.160Z,23.53
2018-06-25T09:19:20.035Z,28.90
2018-06-25T09:21:49.335Z,27.83
2018-06-25T09:24:17.660Z,34.00
2018-06-25T09:26:45.890Z,31.93
2018-06-25T09:29:16.159Z,33.17
2018-06-25T09:31:44.701Z,33.63
2018-06-25T09:34:26.155Z,32.90
2018-06-25T09:36:57.261Z,36.33
2018-06-25T09:39:25.553Z,34.43
2018-06-25T09:41:54.024Z,32.87
2018-06-25T09:44:22.963Z,30.83
2018-06-25T09:46:51.534Z,31.87
2018-06-25T09:49:32.763Z,32.17
2018-06-25T09:52:02.184Z,30.10
2018-06-25T09:54:30.734Z,32.73
2018-06-25T09:56:59.360Z,30.70
2018-06-25T09:59:27.951Z,33.83
2018-06-25T10:01:59.509Z,32.03
2018-06-25T10:04:30.181Z,30.50
2018-06-25T10:07:00.564Z,26.47
2018-06-25T10:09:32.469Z,34.47
2018-06-25T10:12:01.053Z,34.13
2018-06-25T10:14:42.133Z,32.63
2018-06-25T10:17:11.576Z,34.40
2018-06-25T10:19:40.421Z,35.57
2018-06-25T10:22:10.126Z,32.40
2018-06-25T10:24:41.087Z,32.40
2018-06-25T10:27:10.495Z,36.23
2018-06-25T10:29:40.519Z,35.47
2018-06-25T10:32:08.886Z,35.50
2018-06-25T10:34:43.489Z,32.97
2018-06-25T10:37:12.205Z,34.40
2018-06-25T10:39:49.086Z,31.83
2018-06-25T10:42:19.094Z,29.77
2018-06-25T10:44:48.230Z,30.43
2018-06-25T10:47:16.586Z,24.20
2018-06-25T10:49:58.192Z,22.70
2018-06-25T10:52:26.928Z,22.93
2018-06-25T10:54:56.613Z,21.30
2018-06-25T10:57:25.671Z,24.73
2018-06-25T10:59:54.391Z,27.17
2018-06-25T11:02:22.592Z,22.83
2018-06-25T11:05:08.327Z,20.20
2018-06-25T11:07:44.577Z,15.50
2018-06-25T11:10:17.829Z,18.17
2018-06-25T11:12:46.360Z,22.03
2018-06-25T11:15:15.233Z,18.80
2018-06-25T11:17:43.833Z,21.00
2018-06-25T11:20:12.379Z,22.30
2018-06-25T11:22:40.949Z,19.77
2018-06-25T11:25:11.068Z,21.20
2018-06-25T11:27:39.981Z,15.37
2018-06-25T11:30:08.429Z,18.43
2018-06-25T11:32:37.518Z,12.27
2018-06-25T11:35:10.972Z,13.73
2018-06-25T11:37:39.908Z,9.60
2018-06-25T11:40:20.629Z,9.47
2018-06-25T11:42:49.657Z,13.47
2018-06-25T11:45:19.766Z,9.87
2018-06-25T11:47:48.097Z,12.87
2018-06-25T11:50:20.300Z,7.60
2018-06-25T11:52:48.981Z,10.97
2018-06-25T11:55:21.189Z,8.97
2018-06-25T11:57:51.813Z,5.63
2018-06-25T12:00:20.805Z,8.60
2018-06-25T12:02:49.500Z,8.17
2018-06-25T12:05:22.179Z,4.43
2018-06-25T12:07:50.757Z,7.87
2018-06-25T12:10:24.801Z,6.67
2018-06-25T12:12:54.761Z,4.73
2018-06-25T12:15:27.679Z,6.00
2018-06-25T12:17:56.256Z,8.17
2018-06-25T12:20:30.980Z,6.97
2018-06-25T12:22:59.449Z,5.93
2018-06-25T12:25:32.093Z,8.07
2018-06-25T12:28:00.881Z,8.70
2018-06-25T12:30:41.893Z,8.13
2018-06-25T12:33:11.060Z,6.23
2018-06-25T12:35:40.034Z,8.00
2018-06-25T12:38:09.135Z,7.57
2018-06-25T12:40:44.876Z,8.83
2018-06-25T12:43:15.697Z,7.60
2018-06-25T12:45:44.908Z,7.17
2018-06-25T12:48:14.481Z,10.83
2018-06-25T12:50:43.100Z,6.83
2018-06-25T12:53:12.166Z,5.33
2018-06-25T12:55:47.639Z,6.03
2018-06-25T12:58:16.199Z,5.70
2018-06-25T13:00:47.169Z,8.17
2018-06-25T13:03:15.717Z,6.63
2018-06-25T13:05:49.827Z,8.10
2018-06-25T13:08:18.132Z,6.47
2018-06-25T13:10:51.688Z,7.40
2018-06-25T13:13:26.313Z,7.47
2018-06-25T13:15:55.489Z,8.87
2018-06-25T13:18:26.170Z,4.73
2018-06-25T13:21:04.817Z,7.40
2018-06-25T13:23:36.257Z,5.50
2018-06-25T13:26:06.350Z,5.73
2018-06-25T13:28:35.536Z,5.80
2018-06-25T13:31:04.446Z,5.93
2018-06-25T13:33:34.785Z,5.27
2018-06-25T13:36:03.828Z,6.13
2018-06-25T13:38:32.673Z,6.43
2018-06-25T13:41:04.471Z,4.30
2018-06-25T13:43:33.769Z,6.37
2018-06-25T13:46:15.045Z,5.93
2018-06-25T13:48:43.225Z,6.60
2018-06-25T13:53:59.432Z,6.03
2018-06-25T13:56:30.109Z,7.33
2018-06-25T13:59:01.231Z,8.67
2018-06-25T14:01:29.861Z,5.80
2018-06-25T14:03:59.625Z,7.13
2018-06-25T14:06:29.725Z,8.33
2018-06-25T14:08:58.541Z,6.70
2018-06-25T14:11:27.282Z,5.73
2018-06-25T14:13:57.507Z,6.83
2018-06-25T14:16:29.617Z,6.93
2018-06-25T14:19:00.241Z,5.57
2018-06-25T14:21:30.571Z,7.83
2018-06-25T14:24:06.282Z,8.67
2018-06-25T14:26:39.901Z,6.13
2018-06-25T14:29:14.091Z,3.57
2018-06-25T14:31:42.870Z,6.87
2018-06-25T14:34:16.781Z,6.93
2018-06-25T14:36:45.805Z,4.13
2018-06-25T14:39:15.831Z,4.17
2018-06-25T14:41:44.597Z,4.13
2018-06-25T14:44:13.477Z,4.33
2018-06-25T14:46:48.655Z,6.97
2018-06-25T14:49:17.820Z,8.60
2018-06-25T14:51:46.320Z,6.90
2018-06-25T14:54:14.852Z,11.03
2018-06-25T14:56:43.078Z,7.27
2018-06-25T14:59:12.549Z,6.80
2018-06-25T15:01:41.420Z,4.77
2018-06-25T15:04:09.842Z,6.17
2018-06-25T15:06:40.796Z,4.90
2018-06-25T15:09:12.908Z,6.47
2018-06-25T15:11:44.441Z,8.40
2018-06-25T15:16:45.460Z,5.60
2018-06-25T15:19:17.637Z,5.83
2018-06-25T15:21:47.869Z,5.03
2018-06-25T15:24:18.956Z,6.70
2018-06-25T15:26:51.917Z,5.83
2018-06-25T15:29:23.420Z,4.00
2018-06-25T15:31:53.695Z,6.77
2018-06-25T15:34:23.895Z,8.53
2018-06-25T15:37:01.062Z,12.80
2018-06-25T15:39:29.977Z,7.70
2018-06-25T15:42:01.117Z,5.87
2018-06-25T15:44:35.363Z,5.93
2018-06-25T15:47:04.770Z,10.87
2018-06-25T15:49:33.219Z,8.40
2018-06-25T15:52:04.740Z,9.60
2018-06-25T15:54:36.097Z,9.37
2018-06-25T15:57:04.741Z,9.47
2018-06-25T15:59:33.923Z,7.30
2018-06-25T16:02:05.736Z,7.63
2018-06-25T16:04:36.701Z,10.43
2018-06-25T16:07:11.133Z,9.57
2018-06-25T16:09:41.701Z,8.90
2018-06-25T16:12:13.090Z,9.70
2018-06-25T16:14:43.845Z,8.87
2018-06-25T16:17:12.906Z,9.60
2018-06-25T16:19:44.354Z,11.23
2018-06-25T16:22:16.281Z,9.00
2018-06-25T16:24:46.471Z,9.30
2018-06-25T16:27:17.540Z,11.77
2018-06-25T16:29:47.183Z,7.67
2018-06-25T16:32:22.893Z,11.53
2018-06-25T16:34:53.854Z,9.20
2018-06-25T16:37:24.577Z,7.13
2018-06-25T16:39:53.851Z,10.77
2018-06-25T16:42:26.054Z,9.43
2018-06-25T16:44:58.670Z,8.77
2018-06-25T16:47:27.596Z,10.03
2018-06-25T16:49:56.703Z,10.97
2018-06-25T16:52:29.133Z,8.60
2018-06-25T16:54:58.663Z,10.60
2018-06-25T16:57:28.519Z,6.60
2018-06-25T17:00:00.309Z,9.40
2018-06-25T17:02:31.204Z,8.97
2018-06-25T17:05:01.297Z,8.27
2018-06-25T17:07:33.801Z,9.00
2018-06-25T17:10:02.509Z,9.53
2018-06-25T17:12:36.627Z,8.37
2018-06-25T17:15:05.110Z,9.33
2018-06-25T17:17:48.201Z,10.27
2018-06-25T17:20:21.391Z,5.23
2018-06-25T17:22:50.208Z,9.27
2018-06-25T17:25:22.625Z,6.40
2018-06-25T17:27:51.595Z,8.73
2018-06-25T17:30:24.774Z,6.10
2018-06-25T17:32:54.018Z,6.13
2018-06-25T17:35:23.233Z,7.23
2018-06-25T17:37:54.693Z,6.67
2018-06-25T17:40:29.072Z,6.57
2018-06-25T17:43:00.310Z,6.60
2018-06-25T17:45:29.501Z,5.33
2018-06-25T17:47:59.284Z,7.53
2018-06-25T17:50:28.163Z,9.83
2018-06-25T17:52:57.727Z,8.17
2018-06-25T17:55:28.852Z,9.90
2018-06-25T17:57:58.675Z,10.87
2018-06-25T18:00:27.193Z,7.50
2018-06-25T18:03:00.077Z,8.80
2018-06-25T18:05:28.840Z,10.40
2018-06-25T18:08:01.760Z,10.97
2018-06-25T18:10:32.232Z,11.30
2018-06-25T18:13:04.716Z,7.60
2018-06-25T18:15:35.230Z,10.90
2018-06-25T18:18:05.172Z,9.83
2018-06-25T18:20:34.462Z,11.67
2018-06-25T18:23:06.736Z,8.57
2018-06-25T18:25:36.436Z,8.07
2018-06-25T18:28:17.186Z,7.93
2018-06-25T18:30:49.294Z,7.97
2018-06-25T18:33:19.174Z,8.37
2018-06-25T18:35:47.512Z,10.23
2018-06-25T18:38:19.704Z,6.20
2018-06-25T18:40:50.566Z,14.37
2018-06-25T18:43:20.989Z,7.13
2018-06-25T18:45:51.175Z,9.60
2018-06-25T18:48:23.183Z,5.40
2018-06-25T18:50:52.038Z,4.53
2018-06-25T18:53:22.124Z,7.57
2018-06-25T18:55:50.465Z,8.07
2018-06-25T18:58:21.977Z,7.20
2018-06-25T19:00:51.873Z,6.17
2018-06-25T19:03:27.185Z,12.77
2018-06-25T19:05:58.810Z,9.73
2018-06-25T19:08:28.330Z,8.53
2018-06-25T19:10:57.780Z,9.57
2018-06-25T19:13:27.232Z,8.57
2018-06-25T19:15:56.784Z,16.63
2018-06-25T19:18:29.572Z,8.23
2018-06-25T19:21:00.325Z,10.60
2018-06-25T19:23:32.308Z,17.17
2018-06-25T19:26:00.603Z,9.40
2018-06-25T19:28:35.140Z,8.67
2018-06-25T19:31:03.754Z,7.53
2018-06-25T19:33:36.340Z,10.23
2018-06-25T19:36:05.176Z,9.17
2018-06-25T19:38:37.509Z,8.50
2018-06-25T19:41:06.092Z,8.60
2018-06-25T19:43:41.540Z,11.33
2018-06-25T19:46:10.925Z,8.97
2018-06-25T19:48:41.628Z,11.87
2018-06-25T19:51:11.221Z,11.63
2018-06-25T19:53:44.196Z,9.50
2018-06-25T19:56:13.044Z,12.37
2018-06-25T19:58:54.615Z,14.97
2018-06-25T20:01:24.515Z,13.53
2018-06-25T20:03:53.555Z,12.23
2018-06-25T20:06:24.986Z,10.40
2018-06-25T20:08:53.757Z,14.47
2018-06-25T20:11:30.039Z,14.43
2018-06-25T20:14:01.483Z,18.67
2018-06-25T20:16:31.509Z,14.70
2018-06-25T20:19:01.317Z,16.30
2018-06-25T20:24:08.613Z,16.57
2018-06-25T20:26:41.264Z,12.67
2018-06-25T20:29:10.781Z,18.27
2018-06-25T20:31:39.514Z,18.90
2018-06-25T20:34:10.036Z,15.17
2018-06-25T20:36:41.160Z,25.13
2018-06-25T20:39:10.831Z,15.33
2018-06-25T20:41:40.611Z,10.17
2018-06-25T20:44:10.149Z,12.50
2018-06-25T20:46:40.551Z,11.57
2018-06-25T20:49:13.252Z,10.60
2018-06-25T20:51:43.335Z,12.87
2018-06-25T20:54:12.405Z,11.00
2018-06-25T20:56:41.278Z,14.17
2018-06-25T20:59:15.670Z,11.17
2018-06-25T21:01:46.259Z,13.63
2018-06-25T21:04:15.604Z,12.90
2018-06-25T21:06:45.086Z,14.40
2018-06-25T21:09:19.039Z,15.77
2018-06-25T21:11:48.132Z,10.80
2018-06-25T21:14:19.909Z,11.93
2018-06-25T21:16:48.850Z,13.40
2018-06-25T21:19:22.356Z,11.83
2018-06-25T21:21:53.167Z,14.60
2018-06-25T21:24:24.006Z,12.37
2018-06-25T21:26:56.796Z,12.00
2018-06-25T21:29:25.777Z,12.43
2018-06-25T21:32:06.561Z,11.70
2018-06-25T21:34:36.325Z,10.57
2018-06-25T21:37:06.594Z,7.47
2018-06-25T21:39:36.300Z,10.57
2018-06-25T21:42:06.190Z,10.87
2018-06-25T21:44:36.037Z,13.13
2018-06-25T21:47:04.643Z,13.87
2018-06-25T21:49:36.696Z,9.70
2018-06-25T21:52:07.620Z,11.00
2018-06-25T21:54:36.871Z,7.73
2018-06-25T21:57:06.436Z,8.47
2018-06-25T21:59:37.757Z,5.47
2018-06-25T22:02:06.552Z,8.17
2018-06-25T22:04:40.287Z,8.03
2018-06-25T22:07:09.204Z,6.60
2018-06-25T22:09:42.006Z,7.47
2018-06-25T22:12:13.640Z,6.23
2018-06-25T22:14:46.342Z,9.27
2018-06-25T22:17:16.639Z,7.77
2018-06-25T22:19:47.253Z,7.20
2018-06-25T22:22:16.375Z,6.90
2018-06-25T22:24:46.800Z,6.67
2018-06-25T22:27:17.162Z,5.73
2018-06-25T22:29:49.921Z,5.80
2018-06-25T22:32:18.748Z,6.47
2018-06-25T22:35:00.665Z,5.80
2018-06-25T22:37:30.845Z,4.93
2018-06-25T22:40:01.100Z,8.10
2018-06-25T22:42:32.089Z,4.90
2018-06-25T22:45:01.092Z,6.47
2018-06-25T22:47:30.542Z,7.90
2018-06-25T22:50:00.619Z,11.03
2018-06-25T22:52:31.665Z,6.63
2018-06-25T22:55:00.496Z,6.37
2018-06-25T22:57:29.627Z,6.43
2018-06-25T23:00:03.249Z,6.83
2018-06-25T23:02:33.064Z,7.70
2018-06-25T23:05:05.441Z,6.20
2018-06-25T23:07:40.045Z,7.00
2018-06-25T23:10:08.927Z,8.37
2018-06-25T23:12:38.037Z,6.30
2018-06-25T23:15:11.512Z,9.00
2018-06-25T23:17:40.066Z,5.87
2018-06-25T23:20:12.624Z,7.23
2018-06-25T23:22:41.489Z,10.20
2018-06-25T23:25:13.783Z,9.27
2018-06-25T23:27:43.489Z,6.80
2018-06-25T23:30:15.341Z,5.80
2018-06-25T23:32:43.864Z,8.47
2018-06-25T23:35:17.289Z,9.47
2018-06-25T23:37:46.244Z,12.50
2018-06-25T23:40:19.684Z,13.10
2018-06-25T23:42:48.640Z,7.57
2018-06-25T23:45:21.821Z,12.27
2018-06-25T23:47:50.737Z,7.37
2018-06-25T23:50:24.466Z,11.80
2018-06-25T23:52:53.617Z,9.23
2018-06-25T23:55:36.034Z,12.87
2018-06-25T23:58:04.768Z,13.73
