createdAt,value
2019-01-27T00:00:54.915Z,9.58
2019-01-27T00:03:24.975Z,9.20
2019-01-27T00:05:54.247Z,8.08
2019-01-27T00:08:23.556Z,7.45
2019-01-27T00:10:52.832Z,7.97
2019-01-27T00:13:22.443Z,8.28
2019-01-27T00:15:51.720Z,8.20
2019-01-27T00:18:21.015Z,8.23
2019-01-27T00:20:50.544Z,7.75
2019-01-27T00:23:19.870Z,7.83
2019-01-27T00:25:49.123Z,8.15
2019-01-27T00:28:18.414Z,7.87
2019-01-27T00:30:47.692Z,8.48
2019-01-27T00:33:16.983Z,7.42
2019-01-27T00:35:46.266Z,7.75
2019-01-27T00:38:15.569Z,7.15
2019-01-27T00:40:44.868Z,8.00
2019-01-27T00:43:14.143Z,8.43
2019-01-27T00:45:43.434Z,8.65
2019-01-27T00:48:13.060Z,7.80
2019-01-27T00:50:42.671Z,7.10
2019-01-27T00:53:12.271Z,7.87
2019-01-27T00:55:41.557Z,7.55
2019-01-27T00:58:10.923Z,6.95
2019-01-27T01:00:40.211Z,7.12
2019-01-27T01:03:09.594Z,6.10
2019-01-27T01:05:38.891Z,8.38
2019-01-27T01:08:08.926Z,7.58
2019-01-27T01:10:38.223Z,7.20
2019-01-27T01:13:07.860Z,7.08
2019-01-27T01:15:37.206Z,6.60
2019-01-27T01:18:06.964Z,6.53
2019-01-27T01:20:36.262Z,6.65
2019-01-27T01:23:05.607Z,7.30
2019-01-27T01:25:35.228Z,7.67
2019-01-27T01:28:05.176Z,6.25
2019-01-27T01:30:34.838Z,7.30
2019-01-27T01:33:04.247Z,6.70
2019-01-27T01:35:33.536Z,7.53
2019-01-27T01:38:02.807Z,7.15
2019-01-27T01:40:32.331Z,6.87
2019-01-27T01:43:01.603Z,6.70
2019-01-27T01:45:32.535Z,5.25
2019-01-27T01:48:01.950Z,5.80
2019-01-27T01:50:31.300Z,5.37
2019-01-27T01:53:00.586Z,5.75
2019-01-27T01:55:29.858Z,5.25
2019-01-27T01:57:59.146Z,5.70
2019-01-27T02:00:29.163Z,4.60
2019-01-27T02:02:58.518Z,5.17
2019-01-27T02:05:27.794Z,4.33
2019-01-27T02:07:57.073Z,4.50
2019-01-27T02:10:26.368Z,4.20
2019-01-27T02:12:55.937Z,5.17
2019-01-27T02:15:31.279Z,5.50
2019-01-27T02:18:00.623Z,3.92
2019-01-27T02:20:29.919Z,4.20
2019-01-27T02:22:59.194Z,4.92
2019-01-27T02:25:28.486Z,3.90
2019-01-27T02:27:58.087Z,4.25
2019-01-27T02:30:27.911Z,4.33
2019-01-27T02:32:57.187Z,3.90
2019-01-27T02:35:26.487Z,4.12
2019-01-27T02:37:55.761Z,3.90
2019-01-27T02:40:26.702Z,4.20
2019-01-27T02:42:55.974Z,3.95
2019-01-27T02:45:25.268Z,4.28
2019-01-27T02:47:54.563Z,3.75
2019-01-27T02:50:23.856Z,4.50
2019-01-27T02:52:53.150Z,4.45
2019-01-27T02:55:22.431Z,4.25
2019-01-27T02:57:51.738Z,4.35
2019-01-27T03:00:22.351Z,3.95
2019-01-27T03:02:51.643Z,4.78
2019-01-27T03:05:34.572Z,3.75
2019-01-27T03:08:05.029Z,3.70
2019-01-27T03:10:34.322Z,3.60
2019-01-27T03:13:03.680Z,3.37
2019-01-27T03:15:32.968Z,4.08
2019-01-27T03:18:02.247Z,4.42
2019-01-27T03:20:31.534Z,4.22
2019-01-27T03:23:00.806Z,4.67
2019-01-27T03:25:30.332Z,4.40
2019-01-27T03:27:59.637Z,3.87
2019-01-27T03:30:28.906Z,3.85
2019-01-27T03:32:58.248Z,3.80
2019-01-27T03:35:27.541Z,4.05
2019-01-27T03:37:56.812Z,4.85
2019-01-27T03:40:26.112Z,4.35
2019-01-27T03:42:55.376Z,3.90
2019-01-27T03:45:24.751Z,4.33
2019-01-27T03:47:54.033Z,3.87
2019-01-27T03:50:23.317Z,3.85
2019-01-27T03:52:52.608Z,4.22
2019-01-27T03:55:27.256Z,3.87
2019-01-27T03:57:56.539Z,4.42
2019-01-27T04:00:25.886Z,4.00
2019-01-27T04:02:55.483Z,3.35
2019-01-27T04:05:24.773Z,4.50
2019-01-27T04:07:54.075Z,4.37
2019-01-27T04:10:27.981Z,3.90
2019-01-27T04:12:57.263Z,4.58
2019-01-27T04:15:26.546Z,4.17
2019-01-27T04:17:55.823Z,4.03
2019-01-27T04:20:25.124Z,3.90
2019-01-27T04:22:54.400Z,3.25
2019-01-27T04:25:23.679Z,3.87
2019-01-27T04:27:52.967Z,4.03
2019-01-27T04:30:25.833Z,3.87
2019-01-27T04:32:55.106Z,4.45
2019-01-27T04:35:24.678Z,3.30
2019-01-27T04:37:53.974Z,4.35
2019-01-27T04:40:23.949Z,3.75
2019-01-27T04:42:53.223Z,4.50
2019-01-27T04:45:29.595Z,3.72
2019-01-27T04:47:58.883Z,4.15
2019-01-27T04:50:28.476Z,4.42
2019-01-27T04:52:57.768Z,3.42
2019-01-27T04:55:27.285Z,3.70
2019-01-27T04:57:56.883Z,4.05
2019-01-27T05:00:27.792Z,3.45
2019-01-27T05:03:04.536Z,2.98
2019-01-27T05:05:34.112Z,3.35
2019-01-27T05:08:03.859Z,3.90
2019-01-27T05:10:33.131Z,3.75
2019-01-27T05:13:02.410Z,4.12
2019-01-27T05:15:32.975Z,2.92
2019-01-27T05:18:02.325Z,3.20
2019-01-27T05:20:31.964Z,3.87
2019-01-27T05:23:01.239Z,3.60
2019-01-27T05:25:30.535Z,2.72
2019-01-27T05:27:59.811Z,3.05
2019-01-27T05:30:29.096Z,2.83
2019-01-27T05:32:58.367Z,3.67
2019-01-27T05:35:27.657Z,3.70
2019-01-27T05:37:56.930Z,2.72
2019-01-27T05:40:26.223Z,3.45
2019-01-27T05:42:55.767Z,2.83
2019-01-27T05:45:25.060Z,3.00
2019-01-27T05:47:54.351Z,3.35
2019-01-27T05:50:23.882Z,2.90
2019-01-27T05:52:53.492Z,2.60
2019-01-27T05:55:22.758Z,2.92
2019-01-27T05:57:52.071Z,3.42
2019-01-27T06:00:27.962Z,2.77
2019-01-27T06:02:57.307Z,3.17
2019-01-27T06:05:26.603Z,3.05
2019-01-27T06:07:55.919Z,4.15
2019-01-27T06:10:25.220Z,3.25
2019-01-27T06:12:54.484Z,2.95
2019-01-27T06:15:23.780Z,2.50
2019-01-27T06:17:53.058Z,2.75
2019-01-27T06:20:22.346Z,2.17
2019-01-27T06:22:51.614Z,2.45
2019-01-27T06:25:20.938Z,2.45
2019-01-27T06:27:50.277Z,2.55
2019-01-27T06:30:25.005Z,2.45
2019-01-27T06:33:12.287Z,2.47
2019-01-27T06:35:41.579Z,1.90
2019-01-27T06:38:10.856Z,2.15
2019-01-27T06:40:40.156Z,2.15
2019-01-27T06:43:09.712Z,2.12
2019-01-27T06:45:39.311Z,2.05
2019-01-27T06:48:08.583Z,2.00
2019-01-27T06:50:37.866Z,1.65
2019-01-27T06:53:07.223Z,2.20
2019-01-27T06:55:36.511Z,1.82
2019-01-27T06:58:06.119Z,2.00
2019-01-27T07:00:39.712Z,1.95
2019-01-27T07:03:10.648Z,1.92
2019-01-27T07:05:47.595Z,2.40
2019-01-27T07:08:27.335Z,2.65
2019-01-27T07:11:03.971Z,1.55
2019-01-27T07:13:40.819Z,1.70
2019-01-27T07:16:17.723Z,1.50
2019-01-27T07:18:54.351Z,1.27
2019-01-27T07:21:25.291Z,1.10
2019-01-27T07:23:56.203Z,2.05
2019-01-27T07:26:27.143Z,2.60
2019-01-27T07:28:58.073Z,1.95
2019-01-27T07:31:34.692Z,1.82
2019-01-27T07:34:06.175Z,1.40
2019-01-27T07:36:42.915Z,2.35
2019-01-27T07:39:14.196Z,1.80
2019-01-27T07:41:45.119Z,1.60
2019-01-27T07:44:16.052Z,1.50
2019-01-27T07:46:52.985Z,1.77
2019-01-27T07:49:35.721Z,2.62
2019-01-27T07:52:19.298Z,2.15
2019-01-27T07:54:56.087Z,1.60
2019-01-27T07:57:30.096Z,1.85
2019-01-27T08:00:01.032Z,2.47
2019-01-27T08:02:44.410Z,3.00
2019-01-27T08:05:18.651Z,2.47
2019-01-27T08:08:01.620Z,2.10
2019-01-27T08:10:38.783Z,1.65
2019-01-27T08:13:18.464Z,1.80
2019-01-27T08:15:55.364Z,2.08
2019-01-27T08:18:29.565Z,1.92
2019-01-27T08:21:16.643Z,1.95
2019-01-27T08:24:03.622Z,2.17
2019-01-27T08:26:37.370Z,1.32
2019-01-27T08:29:11.320Z,1.60
2019-01-27T08:31:42.235Z,1.35
2019-01-27T08:34:31.277Z,1.40
2019-01-27T08:37:15.579Z,1.40
2019-01-27T08:39:52.189Z,1.20
2019-01-27T08:42:41.498Z,1.40
2019-01-27T08:45:12.738Z,1.30
2019-01-27T08:47:42.073Z,3.35
2019-01-27T08:50:14.291Z,2.30
2019-01-27T08:52:43.896Z,2.00
2019-01-27T08:55:14.026Z,2.02
2019-01-27T08:57:43.615Z,1.50
2019-01-27T09:00:16.404Z,1.65
2019-01-27T09:02:59.435Z,1.72
2019-01-27T09:05:39.479Z,1.80
2019-01-27T09:08:16.220Z,3.20
2019-01-27T09:10:47.147Z,1.80
2019-01-27T09:13:23.771Z,1.62
2019-01-27T09:16:11.239Z,2.05
2019-01-27T09:18:45.168Z,3.08
2019-01-27T09:21:22.380Z,2.00
2019-01-27T09:23:53.359Z,2.40
2019-01-27T09:26:24.297Z,2.15
2019-01-27T09:28:58.238Z,1.77
2019-01-27T09:31:29.419Z,2.80
2019-01-27T09:34:13.300Z,2.92
2019-01-27T09:36:44.816Z,2.92
2019-01-27T09:39:15.980Z,1.72
2019-01-27T09:41:46.921Z,2.05
2019-01-27T09:44:34.422Z,2.05
2019-01-27T09:47:05.671Z,2.47
2019-01-27T09:49:39.883Z,1.65
2019-01-27T09:52:10.830Z,2.40
2019-01-27T09:54:44.731Z,2.02
2019-01-27T09:57:18.583Z,1.90
2019-01-27T09:59:49.511Z,2.37
2019-01-27T10:02:26.247Z,2.25
2019-01-27T10:04:57.169Z,1.50
2019-01-27T10:07:31.035Z,2.20
2019-01-27T10:10:18.204Z,1.98
2019-01-27T10:12:49.119Z,2.10
2019-01-27T10:15:20.059Z,1.60
2019-01-27T10:17:53.721Z,1.62
2019-01-27T10:20:33.523Z,1.75
2019-01-27T10:23:07.119Z,1.82
2019-01-27T10:25:54.347Z,2.62
2019-01-27T10:28:28.492Z,2.40
2019-01-27T10:31:11.646Z,3.20
2019-01-27T10:33:42.864Z,1.80
2019-01-27T10:36:16.483Z,1.45
2019-01-27T10:38:47.391Z,1.40
2019-01-27T10:41:18.321Z,1.10
2019-01-27T10:43:49.480Z,1.20
2019-01-27T10:46:26.665Z,1.07
2019-01-27T10:49:03.388Z,0.93
2019-01-27T10:51:36.804Z,1.02
2019-01-27T10:54:07.711Z,1.22
2019-01-27T10:56:55.219Z,1.07
2019-01-27T10:59:32.601Z,1.30
2019-01-27T11:02:09.434Z,1.17
2019-01-27T11:04:43.459Z,1.22
2019-01-27T11:07:23.544Z,1.25
2019-01-27T11:09:54.482Z,1.05
2019-01-27T11:12:25.628Z,1.00
2019-01-27T11:14:56.550Z,1.30
2019-01-27T11:17:39.687Z,1.10
2019-01-27T11:20:19.463Z,1.20
2019-01-27T11:22:56.610Z,1.95
2019-01-27T11:25:45.627Z,1.15
2019-01-27T11:28:19.100Z,1.52
2019-01-27T11:30:59.056Z,2.02
2019-01-27T11:33:29.971Z,1.77
2019-01-27T11:36:16.992Z,1.85
2019-01-27T11:38:54.035Z,1.60
2019-01-27T11:41:30.765Z,1.65
2019-01-27T11:44:16.416Z,1.00
2019-01-27T11:46:59.558Z,1.62
2019-01-27T11:49:30.487Z,1.80
2019-01-27T11:51:59.827Z,0.88
2019-01-27T11:54:29.123Z,1.77
2019-01-27T11:56:58.392Z,1.07
2019-01-27T11:59:27.694Z,1.10
2019-01-27T12:01:56.967Z,1.00
2019-01-27T12:04:26.263Z,1.10
2019-01-27T12:06:55.534Z,1.15
2019-01-27T12:09:24.831Z,1.25
2019-01-27T12:11:54.108Z,1.37
2019-01-27T12:14:23.719Z,1.45
2019-01-27T12:16:53.008Z,1.47
2019-01-27T12:19:22.283Z,1.22
2019-01-27T12:21:51.570Z,1.55
2019-01-27T12:24:22.551Z,2.02
2019-01-27T12:26:51.856Z,2.25
2019-01-27T12:29:21.137Z,2.02
2019-01-27T12:31:50.435Z,1.40
2019-01-27T12:34:19.710Z,1.42
2019-01-27T12:36:48.984Z,1.10
2019-01-27T12:39:18.278Z,1.10
2019-01-27T12:41:47.852Z,1.00
2019-01-27T12:44:17.147Z,1.15
2019-01-27T12:46:46.729Z,0.90
2019-01-27T12:49:16.019Z,1.07
2019-01-27T12:51:45.377Z,1.10
2019-01-27T12:54:14.663Z,1.20
2019-01-27T12:56:44.273Z,1.47
2019-01-27T12:59:13.558Z,2.20
2019-01-27T13:01:43.063Z,2.40
2019-01-27T13:04:12.681Z,2.33
2019-01-27T13:06:41.959Z,1.75
2019-01-27T13:09:11.242Z,1.60
2019-01-27T13:11:40.535Z,2.08
2019-01-27T13:14:09.831Z,1.32
2019-01-27T13:16:39.133Z,2.02
2019-01-27T13:19:08.409Z,1.30
2019-01-27T13:21:37.705Z,2.15
2019-01-27T13:24:07.288Z,1.30
2019-01-27T13:26:36.899Z,1.55
2019-01-27T13:29:06.177Z,3.15
2019-01-27T13:31:35.464Z,2.45
2019-01-27T13:34:04.814Z,2.00
2019-01-27T13:36:34.171Z,2.27
2019-01-27T13:39:05.451Z,1.35
2019-01-27T13:41:34.807Z,1.72
2019-01-27T13:44:04.153Z,1.45
2019-01-27T13:46:33.443Z,1.62
2019-01-27T13:49:02.715Z,2.00
2019-01-27T13:51:32.032Z,1.55
2019-01-27T13:54:01.323Z,1.47
2019-01-27T13:56:30.595Z,1.37
2019-01-27T13:58:59.886Z,1.20
2019-01-27T14:01:29.154Z,1.32
2019-01-27T14:03:58.451Z,1.50
2019-01-27T14:06:27.723Z,1.27
2019-01-27T14:08:57.265Z,1.00
2019-01-27T14:11:26.572Z,1.32
2019-01-27T14:13:56.079Z,1.02
2019-01-27T14:16:25.359Z,1.00
2019-01-27T14:18:54.695Z,0.88
2019-01-27T14:21:24.361Z,1.10
2019-01-27T14:23:53.887Z,1.20
2019-01-27T14:26:23.392Z,1.70
2019-01-27T14:28:52.683Z,1.57
2019-01-27T14:31:22.196Z,1.55
2019-01-27T14:33:51.494Z,1.20
2019-01-27T14:36:20.852Z,1.17
2019-01-27T14:38:50.127Z,1.27
2019-01-27T14:41:19.419Z,1.65
2019-01-27T14:43:48.919Z,1.12
2019-01-27T14:46:18.274Z,2.67
2019-01-27T14:48:47.844Z,1.40
2019-01-27T14:51:17.110Z,1.50
2019-01-27T14:53:46.464Z,1.65
2019-01-27T14:56:15.735Z,1.75
2019-01-27T14:58:45.023Z,1.35
2019-01-27T15:01:14.335Z,1.20
2019-01-27T15:03:43.659Z,1.60
2019-01-27T15:06:13.026Z,1.32
2019-01-27T15:08:45.874Z,1.15
2019-01-27T15:11:13.599Z,1.30
2019-01-27T15:13:42.883Z,1.45
2019-01-27T15:16:12.168Z,2.00
2019-01-27T15:18:41.450Z,1.30
2019-01-27T15:21:10.734Z,1.85
2019-01-27T15:23:40.026Z,1.10
2019-01-27T15:26:09.399Z,1.00
2019-01-27T15:28:38.668Z,1.60
2019-01-27T15:31:07.955Z,1.45
2019-01-27T15:33:37.235Z,1.15
2019-01-27T15:36:06.623Z,1.00
2019-01-27T15:38:35.899Z,1.17
2019-01-27T15:41:05.258Z,1.30
2019-01-27T15:43:34.538Z,0.95
2019-01-27T15:46:04.302Z,1.17
2019-01-27T15:48:33.581Z,1.35
2019-01-27T15:51:02.992Z,1.30
2019-01-27T15:53:32.286Z,1.20
2019-01-27T15:56:01.563Z,1.90
2019-01-27T15:58:30.927Z,1.20
2019-01-27T16:01:00.214Z,1.50
2019-01-27T16:03:29.494Z,1.40
2019-01-27T16:05:58.784Z,1.65
2019-01-27T16:08:28.416Z,1.35
2019-01-27T16:10:57.703Z,1.40
2019-01-27T16:13:27.059Z,1.50
2019-01-27T16:15:56.356Z,1.72
2019-01-27T16:18:25.652Z,1.80
2019-01-27T16:20:55.152Z,1.57
2019-01-27T16:23:32.152Z,1.67
2019-01-27T16:26:02.312Z,2.27
2019-01-27T16:28:31.600Z,3.08
2019-01-27T16:31:11.369Z,2.15
2019-01-27T16:33:42.287Z,2.33
2019-01-27T16:36:11.589Z,2.20
2019-01-27T16:38:40.864Z,1.80
2019-01-27T16:41:10.516Z,2.80
2019-01-27T16:43:39.802Z,2.00
2019-01-27T16:46:09.079Z,1.90
2019-01-27T16:48:38.373Z,3.05
2019-01-27T16:51:07.711Z,1.60
2019-01-27T16:53:37.002Z,2.12
2019-01-27T16:56:06.628Z,2.70
2019-01-27T16:58:35.907Z,2.20
2019-01-27T17:01:05.939Z,2.52
2019-01-27T17:03:35.209Z,1.75
2019-01-27T17:06:05.267Z,1.55
2019-01-27T17:08:34.619Z,1.50
2019-01-27T17:11:04.129Z,2.00
2019-01-27T17:13:33.423Z,1.80
2019-01-27T17:16:02.696Z,1.50
2019-01-27T17:18:31.984Z,1.00
2019-01-27T17:21:01.577Z,1.52
2019-01-27T17:23:30.867Z,1.50
2019-01-27T17:26:00.164Z,1.65
2019-01-27T17:28:29.895Z,1.82
2019-01-27T17:30:59.364Z,1.57
2019-01-27T17:33:28.736Z,2.00
2019-01-27T17:35:58.011Z,2.30
2019-01-27T17:38:27.608Z,1.92
2019-01-27T17:40:56.879Z,1.17
2019-01-27T17:43:26.159Z,1.15
2019-01-27T17:45:55.439Z,1.45
2019-01-27T17:48:25.120Z,1.30
2019-01-27T17:50:54.398Z,1.15
2019-01-27T17:53:25.228Z,0.90
2019-01-27T17:55:54.768Z,1.00
2019-01-27T17:58:30.786Z,1.00
2019-01-27T18:01:13.602Z,1.00
2019-01-27T18:03:44.515Z,1.30
2019-01-27T18:06:21.175Z,1.00
2019-01-27T18:08:58.137Z,1.12
2019-01-27T18:11:34.852Z,1.00
2019-01-27T18:14:06.299Z,1.10
2019-01-27T18:16:35.873Z,1.15
2019-01-27T18:19:05.208Z,1.10
2019-01-27T18:21:34.772Z,1.47
2019-01-27T18:24:04.320Z,1.57
2019-01-27T18:26:33.676Z,1.22
2019-01-27T18:29:03.243Z,1.62
2019-01-27T18:31:32.795Z,0.90
2019-01-27T18:34:02.417Z,0.90
2019-01-27T18:36:31.684Z,0.70
2019-01-27T18:39:01.012Z,0.90
2019-01-27T18:41:30.562Z,0.60
2019-01-27T18:43:59.823Z,0.55
2019-01-27T18:46:29.112Z,0.50
2019-01-27T18:48:58.383Z,0.40
2019-01-27T18:51:27.941Z,0.53
2019-01-27T18:53:58.876Z,0.55
2019-01-27T18:56:41.844Z,0.50
2019-01-27T18:59:12.798Z,0.60
2019-01-27T19:01:46.690Z,0.80
2019-01-27T19:04:17.660Z,0.50
2019-01-27T19:06:54.244Z,0.50
2019-01-27T19:09:31.483Z,0.75
2019-01-27T19:12:02.393Z,0.60
2019-01-27T19:14:42.382Z,0.60
2019-01-27T19:17:22.489Z,1.20
2019-01-27T19:20:11.471Z,0.80
2019-01-27T19:22:42.408Z,0.65
2019-01-27T19:25:24.959Z,1.17
2019-01-27T19:27:56.231Z,0.93
2019-01-27T19:30:33.255Z,0.68
2019-01-27T19:33:06.588Z,0.65
2019-01-27T19:35:43.490Z,1.30
2019-01-27T19:38:17.062Z,1.00
2019-01-27T19:40:54.058Z,1.05
2019-01-27T19:43:27.731Z,1.40
2019-01-27T19:46:03.183Z,1.60
2019-01-27T19:48:34.110Z,1.40
2019-01-27T19:51:08.411Z,1.90
2019-01-27T19:53:42.068Z,1.90
2019-01-27T19:56:12.975Z,3.50
2019-01-27T19:58:46.046Z,1.62
2019-01-27T20:01:17.239Z,1.10
2019-01-27T20:03:50.875Z,1.37
2019-01-27T20:06:27.791Z,1.10
2019-01-27T20:09:01.714Z,1.35
2019-01-27T20:11:39.125Z,1.45
2019-01-27T20:14:10.367Z,1.60
2019-01-27T20:16:56.470Z,1.00
2019-01-27T20:19:45.487Z,1.10
2019-01-27T20:22:17.185Z,1.35
2019-01-27T20:24:57.047Z,1.20
2019-01-27T20:27:30.956Z,0.90
2019-01-27T20:30:04.637Z,1.00
2019-01-27T20:32:45.040Z,1.32
2019-01-27T20:35:24.721Z,0.80
2019-01-27T20:38:01.431Z,1.10
2019-01-27T20:40:32.346Z,1.45
2019-01-27T20:43:03.336Z,1.25
2019-01-27T20:45:36.963Z,1.32
2019-01-27T20:48:17.137Z,1.62
2019-01-27T20:50:50.842Z,1.80
2019-01-27T20:53:21.766Z,2.20
2019-01-27T20:55:52.679Z,2.02
2019-01-27T20:58:26.375Z,1.72
2019-01-27T21:00:57.291Z,2.65
2019-01-27T21:03:30.908Z,2.77
2019-01-27T21:06:02.183Z,3.27
2019-01-27T21:08:38.936Z,3.00
2019-01-27T21:11:21.802Z,3.47
2019-01-27T21:14:01.600Z,4.97
2019-01-27T21:16:38.047Z,2.20
2019-01-27T21:19:08.982Z,2.30
2019-01-27T21:21:38.254Z,2.95
2019-01-27T21:24:07.611Z,2.85
2019-01-27T21:26:37.187Z,2.80
2019-01-27T21:29:06.483Z,3.25
2019-01-27T21:31:36.100Z,3.52
2019-01-27T21:34:05.813Z,3.95
2019-01-27T21:36:35.089Z,4.42
2019-01-27T21:39:07.591Z,3.77
2019-01-27T21:41:36.871Z,4.00
2019-01-27T21:44:06.488Z,4.50
2019-01-27T21:46:35.859Z,4.65
2019-01-27T21:49:05.208Z,2.92
2019-01-27T21:51:34.808Z,3.85
2019-01-27T21:54:04.143Z,3.65
2019-01-27T21:56:33.435Z,3.80
2019-01-27T21:59:02.782Z,3.10
2019-01-27T22:01:32.067Z,3.65
2019-01-27T22:04:01.335Z,3.45
2019-01-27T22:06:30.627Z,3.25
2019-01-27T22:08:59.919Z,3.77
2019-01-27T22:11:29.206Z,3.05
2019-01-27T22:13:58.479Z,4.37
2019-01-27T22:16:27.771Z,3.67
2019-01-27T22:18:57.047Z,3.08
2019-01-27T22:21:26.331Z,3.33
2019-01-27T22:23:55.619Z,3.00
2019-01-27T22:26:24.917Z,2.58
2019-01-27T22:28:54.264Z,2.95
2019-01-27T22:31:23.542Z,2.87
2019-01-27T22:33:52.847Z,3.37
2019-01-27T22:36:22.423Z,2.85
2019-01-27T22:38:51.711Z,3.17
2019-01-27T22:41:20.989Z,3.17
2019-01-27T22:43:50.276Z,3.35
2019-01-27T22:46:19.572Z,3.12
2019-01-27T22:48:48.876Z,2.98
2019-01-27T22:51:18.144Z,3.08
2019-01-27T22:53:47.434Z,2.60
2019-01-27T22:56:16.715Z,3.77
2019-01-27T22:58:46.010Z,3.30
2019-01-27T23:01:16.188Z,4.00
2019-01-27T23:03:45.919Z,3.20
2019-01-27T23:06:15.204Z,3.62
2019-01-27T23:08:44.495Z,3.30
2019-01-27T23:11:13.775Z,4.03
2019-01-27T23:13:43.063Z,3.33
2019-01-27T23:16:12.407Z,3.62
2019-01-27T23:18:41.705Z,4.15
2019-01-27T23:21:10.984Z,3.55
2019-01-27T23:23:40.280Z,3.47
2019-01-27T23:26:09.556Z,3.25
2019-01-27T23:28:38.847Z,2.90
2019-01-27T23:31:08.126Z,3.42
2019-01-27T23:33:37.407Z,3.72
2019-01-27T23:36:06.817Z,4.00
2019-01-27T23:38:36.106Z,3.33
2019-01-27T23:41:05.378Z,3.02
2019-01-27T23:43:34.743Z,4.95
2019-01-27T23:46:04.483Z,3.40
2019-01-27T23:48:33.759Z,4.28
2019-01-27T23:51:03.046Z,3.40
2019-01-27T23:53:32.327Z,3.20
2019-01-27T23:56:01.643Z,3.20
2019-01-27T23:58:30.923Z,2.75
