createdAt,value
2017-11-20T00:01:27.381Z,46.70
2017-11-20T00:03:55.634Z,46.70
2017-11-20T00:06:24.438Z,46.70
2017-11-20T00:08:52.666Z,46.70
2017-11-20T00:11:20.932Z,46.70
2017-11-20T00:13:49.164Z,46.70
2017-11-20T00:16:17.408Z,46.70
2017-11-20T00:18:45.661Z,46.70
2017-11-20T00:21:13.896Z,46.70
2017-11-20T00:23:42.132Z,46.70
2017-11-20T00:26:10.385Z,46.70
2017-11-20T00:28:38.928Z,46.70
2017-11-20T00:31:07.165Z,46.70
2017-11-20T00:33:35.429Z,46.70
2017-11-20T00:36:03.659Z,46.70
2017-11-20T00:38:31.887Z,46.70
2017-11-20T00:41:00.144Z,46.70
2017-11-20T00:43:28.389Z,46.70
2017-11-20T00:45:57.030Z,46.70
2017-11-20T00:48:25.281Z,46.70
2017-11-20T00:50:53.525Z,46.70
2017-11-20T00:53:22.091Z,46.70
2017-11-20T00:55:50.387Z,46.70
2017-11-20T00:58:18.616Z,46.70
2017-11-20T01:00:47.125Z,46.70
2017-11-20T01:03:15.368Z,46.70
2017-11-20T01:05:43.881Z,46.70
2017-11-20T01:08:12.113Z,46.70
2017-11-20T01:10:40.379Z,46.70
2017-11-20T01:13:08.604Z,46.70
2017-11-20T01:15:36.837Z,46.70
2017-11-20T01:18:05.096Z,46.70
2017-11-20T01:20:33.721Z,46.70
2017-11-20T01:23:01.957Z,46.70
2017-11-20T01:25:30.914Z,46.70
2017-11-20T01:27:59.142Z,46.70
2017-11-20T01:30:27.379Z,46.70
2017-11-20T01:32:55.637Z,46.70
2017-11-20T01:35:23.870Z,46.70
2017-11-20T01:37:52.098Z,46.70
2017-11-20T01:40:20.365Z,46.70
2017-11-20T01:42:48.593Z,46.70
2017-11-20T01:45:16.825Z,46.50
2017-11-20T01:47:45.094Z,46.70
2017-11-20T01:50:13.430Z,46.50
2017-11-20T01:52:41.661Z,46.50
2017-11-20T01:55:10.544Z,46.50
2017-11-20T01:57:38.777Z,46.50
2017-11-20T02:00:07.008Z,46.70
2017-11-20T02:02:47.700Z,46.50
2017-11-20T02:05:15.941Z,46.50
2017-11-20T02:07:44.171Z,46.50
2017-11-20T02:10:12.421Z,46.70
2017-11-20T02:12:40.645Z,46.70
2017-11-20T02:15:08.874Z,46.50
2017-11-20T02:17:37.146Z,46.50
2017-11-20T02:20:05.381Z,46.50
2017-11-20T02:22:33.613Z,46.50
2017-11-20T02:25:01.893Z,46.50
2017-11-20T02:27:30.125Z,46.50
2017-11-20T02:29:59.117Z,46.50
2017-11-20T02:32:27.352Z,46.50
2017-11-20T02:34:55.577Z,46.50
2017-11-20T02:37:24.211Z,46.50
2017-11-20T02:39:52.475Z,46.50
2017-11-20T02:42:20.954Z,46.50
2017-11-20T02:44:49.191Z,46.50
2017-11-20T02:47:17.820Z,46.40
2017-11-20T02:49:46.326Z,46.50
2017-11-20T02:52:14.554Z,46.50
2017-11-20T02:54:42.834Z,46.40
2017-11-20T02:57:11.065Z,46.40
2017-11-20T02:59:39.294Z,46.50
2017-11-20T03:02:07.553Z,46.40
2017-11-20T03:04:35.785Z,46.40
2017-11-20T03:07:04.021Z,46.40
2017-11-20T03:09:32.602Z,46.40
2017-11-20T03:12:00.828Z,46.40
2017-11-20T03:14:29.460Z,46.40
2017-11-20T03:16:57.974Z,46.40
2017-11-20T03:19:26.202Z,46.50
2017-11-20T03:21:54.437Z,46.50
2017-11-20T03:24:22.694Z,46.50
2017-11-20T03:26:50.926Z,46.50
2017-11-20T03:29:19.165Z,46.50
2017-11-20T03:31:47.410Z,46.50
2017-11-20T03:34:15.654Z,46.50
2017-11-20T03:36:43.881Z,46.50
2017-11-20T03:39:12.140Z,46.50
2017-11-20T03:41:40.357Z,46.50
2017-11-20T03:44:08.987Z,46.50
2017-11-20T03:46:37.489Z,46.50
2017-11-20T03:49:05.724Z,46.50
2017-11-20T03:51:33.957Z,46.50
2017-11-20T03:54:02.650Z,46.50
2017-11-20T03:56:30.891Z,46.50
2017-11-20T03:58:59.382Z,46.50
2017-11-20T04:01:27.657Z,46.50
2017-11-20T04:03:56.504Z,46.50
2017-11-20T04:06:24.719Z,46.50
2017-11-20T04:08:52.984Z,46.50
2017-11-20T04:11:21.477Z,46.50
2017-11-20T04:13:49.720Z,46.40
2017-11-20T04:16:17.966Z,46.40
2017-11-20T04:18:46.593Z,46.40
2017-11-20T04:21:14.821Z,46.40
2017-11-20T04:23:43.505Z,46.40
2017-11-20T04:26:12.353Z,46.40
2017-11-20T04:28:40.573Z,46.40
2017-11-20T04:31:09.217Z,46.40
2017-11-20T04:33:37.462Z,46.40
2017-11-20T04:36:05.691Z,46.40
2017-11-20T04:38:34.384Z,46.40
2017-11-20T04:41:03.013Z,46.40
2017-11-20T04:43:31.244Z,46.40
2017-11-20T04:45:59.905Z,46.40
2017-11-20T04:48:28.381Z,46.40
2017-11-20T04:50:56.609Z,46.40
2017-11-20T04:53:24.879Z,46.40
2017-11-20T04:55:54.307Z,46.40
2017-11-20T04:58:24.020Z,46.40
2017-11-20T05:00:52.556Z,46.40
2017-11-20T05:03:21.420Z,46.40
2017-11-20T05:05:49.655Z,46.40
2017-11-20T05:08:17.899Z,46.40
2017-11-20T05:10:46.527Z,46.40
2017-11-20T05:13:15.355Z,46.40
2017-11-20T05:15:43.580Z,46.40
2017-11-20T05:18:11.837Z,46.40
2017-11-20T05:20:40.089Z,46.40
2017-11-20T05:23:08.333Z,46.40
2017-11-20T05:25:36.564Z,46.40
2017-11-20T05:28:04.853Z,46.40
2017-11-20T05:30:33.107Z,46.40
2017-11-20T05:33:01.823Z,46.50
2017-11-20T05:35:30.116Z,46.50
2017-11-20T05:37:58.806Z,46.50
2017-11-20T05:40:27.047Z,46.40
2017-11-20T05:42:55.363Z,46.50
2017-11-20T05:45:23.581Z,46.50
2017-11-20T05:47:52.247Z,46.40
2017-11-20T05:50:20.460Z,46.50
2017-11-20T05:52:48.989Z,46.50
2017-11-20T05:55:17.263Z,46.50
2017-11-20T05:57:46.208Z,46.50
2017-11-20T06:00:14.448Z,46.50
2017-11-20T06:02:42.714Z,46.50
2017-11-20T06:05:11.470Z,46.50
2017-11-20T06:07:39.726Z,46.50
2017-11-20T06:10:08.064Z,46.50
2017-11-20T06:12:36.281Z,46.50
2017-11-20T06:15:04.518Z,46.50
2017-11-20T06:17:33.945Z,46.50
2017-11-20T06:20:05.754Z,46.50
2017-11-20T06:22:34.003Z,46.50
2017-11-20T06:25:02.273Z,46.50
2017-11-20T06:27:30.541Z,46.50
2017-11-20T06:29:58.797Z,46.50
2017-11-20T06:32:27.419Z,46.50
2017-11-20T06:34:55.670Z,46.70
2017-11-20T06:37:23.935Z,46.50
2017-11-20T06:39:52.576Z,46.70
2017-11-20T06:42:20.807Z,46.70
2017-11-20T06:44:49.825Z,46.50
2017-11-20T06:47:18.061Z,46.70
2017-11-20T06:49:46.700Z,46.50
2017-11-20T06:52:14.954Z,46.50
2017-11-20T06:54:43.172Z,46.50
2017-11-20T06:57:11.424Z,46.50
2017-11-20T06:59:40.113Z,46.50
2017-11-20T07:02:08.337Z,46.50
2017-11-20T07:04:36.609Z,46.50
2017-11-20T07:07:04.854Z,46.70
2017-11-20T07:09:33.090Z,46.70
2017-11-20T07:12:02.396Z,46.50
2017-11-20T07:14:30.635Z,46.50
2017-11-20T07:16:59.262Z,46.50
2017-11-20T07:19:28.039Z,46.50
2017-11-20T07:21:56.549Z,46.50
2017-11-20T07:24:25.213Z,46.20
2017-11-20T07:27:01.457Z,46.40
2017-11-20T07:29:41.670Z,46.20
2017-11-20T07:32:09.954Z,46.10
2017-11-20T07:34:50.484Z,45.80
2017-11-20T07:37:31.547Z,45.80
2017-11-20T07:40:11.615Z,45.80
2017-11-20T07:42:39.874Z,45.60
2017-11-20T07:45:09.041Z,45.50
2017-11-20T07:47:37.775Z,45.50
2017-11-20T07:50:06.393Z,45.30
2017-11-20T07:52:35.628Z,45.50
2017-11-20T07:55:04.707Z,45.30
2017-11-20T07:57:32.953Z,45.30
2017-11-20T08:00:01.522Z,45.30
2017-11-20T08:02:29.793Z,45.30
2017-11-20T08:04:58.043Z,45.30
2017-11-20T08:07:26.306Z,45.20
2017-11-20T08:09:54.569Z,45.20
2017-11-20T08:12:24.085Z,45.20
2017-11-20T08:14:51.061Z,45.00
2017-11-20T08:17:19.602Z,44.90
2017-11-20T08:19:48.060Z,44.90
2017-11-20T08:22:16.708Z,44.70
2017-11-20T08:24:44.962Z,44.70
2017-11-20T08:27:13.240Z,44.60
2017-11-20T08:29:41.482Z,44.10
2017-11-20T08:32:10.105Z,43.60
2017-11-20T08:34:38.609Z,43.60
2017-11-20T08:37:07.094Z,43.10
2017-11-20T08:39:35.357Z,42.70
2017-11-20T08:42:03.960Z,42.20
2017-11-20T08:44:32.189Z,41.30
2017-11-20T08:47:00.569Z,40.90
2017-11-20T08:49:28.796Z,40.70
2017-11-20T08:51:57.455Z,40.20
2017-11-20T08:54:25.705Z,40.20
2017-11-20T08:56:54.225Z,40.00
2017-11-20T08:59:22.814Z,40.20
2017-11-20T09:01:51.048Z,40.20
2017-11-20T09:04:19.276Z,39.70
2017-11-20T09:06:47.914Z,39.00
2017-11-20T09:09:16.147Z,39.00
2017-11-20T09:11:44.775Z,38.70
2017-11-20T09:14:13.034Z,38.70
2017-11-20T09:16:41.257Z,38.40
2017-11-20T09:19:09.854Z,37.90
2017-11-20T09:21:38.118Z,37.60
2017-11-20T09:24:06.349Z,37.40
2017-11-20T09:26:34.585Z,37.20
2017-11-20T09:29:03.242Z,36.60
2017-11-20T09:31:31.817Z,36.60
2017-11-20T09:34:00.061Z,36.30
2017-11-20T09:36:28.341Z,35.90
2017-11-20T09:38:56.606Z,35.40
2017-11-20T09:41:24.839Z,35.30
2017-11-20T09:43:53.204Z,35.00
2017-11-20T09:46:21.416Z,34.80
2017-11-20T09:48:50.054Z,34.40
2017-11-20T09:51:18.314Z,34.40
2017-11-20T09:53:46.557Z,34.40
2017-11-20T09:56:15.189Z,33.80
2017-11-20T09:58:43.446Z,33.80
2017-11-20T10:01:11.687Z,33.70
2017-11-20T10:03:40.646Z,33.80
2017-11-20T10:06:08.874Z,33.80
2017-11-20T10:08:37.131Z,34.00
2017-11-20T10:11:06.089Z,34.20
2017-11-20T10:13:34.336Z,34.20
2017-11-20T10:16:02.566Z,34.70
2017-11-20T10:18:31.213Z,35.30
2017-11-20T10:20:59.501Z,35.30
2017-11-20T10:23:27.738Z,35.40
2017-11-20T10:25:56.054Z,35.90
2017-11-20T10:28:24.275Z,36.00
2017-11-20T10:30:52.543Z,36.20
2017-11-20T10:33:21.178Z,35.90
2017-11-20T10:35:49.418Z,35.90
2017-11-20T10:38:17.662Z,36.00
2017-11-20T10:40:46.346Z,36.00
2017-11-20T10:43:14.978Z,35.90
2017-11-20T10:45:43.378Z,35.90
2017-11-20T10:48:11.615Z,36.00
2017-11-20T10:50:39.853Z,36.00
2017-11-20T10:53:08.105Z,36.20
2017-11-20T10:55:36.389Z,36.20
2017-11-20T10:58:04.619Z,36.20
2017-11-20T11:00:32.857Z,36.20
2017-11-20T11:03:01.494Z,36.80
2017-11-20T11:05:29.769Z,36.80
2017-11-20T11:07:58.002Z,37.40
2017-11-20T11:10:26.280Z,37.50
2017-11-20T11:12:54.510Z,37.60
2017-11-20T11:15:22.762Z,37.80
2017-11-20T11:17:51.279Z,37.90
2017-11-20T11:20:19.517Z,38.20
2017-11-20T11:22:47.750Z,38.50
2017-11-20T11:25:16.040Z,38.50
2017-11-20T11:27:44.670Z,38.70
2017-11-20T11:30:12.944Z,38.70
2017-11-20T11:32:41.337Z,38.70
2017-11-20T11:35:10.361Z,39.00
2017-11-20T11:37:39.331Z,39.40
2017-11-20T11:40:08.313Z,39.40
2017-11-20T11:42:36.537Z,39.60
2017-11-20T11:45:04.787Z,39.70
2017-11-20T11:47:33.062Z,39.90
2017-11-20T11:50:01.298Z,40.00
2017-11-20T11:52:29.541Z,40.30
2017-11-20T11:54:57.810Z,40.50
2017-11-20T11:57:26.435Z,41.00
2017-11-20T11:59:54.669Z,41.00
2017-11-20T12:02:23.817Z,41.30
2017-11-20T12:04:52.098Z,41.30
2017-11-20T12:07:20.341Z,41.50
2017-11-20T12:09:48.577Z,41.30
2017-11-20T12:12:16.926Z,41.80
2017-11-20T12:14:45.183Z,41.80
2017-11-20T12:17:13.481Z,41.80
2017-11-20T12:19:41.713Z,41.90
2017-11-20T12:22:10.010Z,41.90
2017-11-20T12:24:38.253Z,41.90
2017-11-20T12:27:06.495Z,41.90
2017-11-20T12:29:34.780Z,41.90
2017-11-20T12:32:03.033Z,42.10
2017-11-20T12:34:31.526Z,42.20
2017-11-20T12:36:59.782Z,42.40
2017-11-20T12:39:28.027Z,42.50
2017-11-20T12:41:56.343Z,42.70
2017-11-20T12:44:24.597Z,42.70
2017-11-20T12:46:52.833Z,42.80
2017-11-20T12:49:21.470Z,42.70
2017-11-20T12:51:50.069Z,42.50
2017-11-20T12:54:18.322Z,42.70
2017-11-20T12:56:46.557Z,42.80
2017-11-20T12:59:14.931Z,43.00
2017-11-20T13:01:43.573Z,43.00
2017-11-20T13:04:11.809Z,43.00
2017-11-20T13:06:40.080Z,43.10
2017-11-20T13:09:08.319Z,43.10
2017-11-20T13:11:36.568Z,43.30
2017-11-20T13:14:04.905Z,43.40
2017-11-20T13:16:33.147Z,43.30
2017-11-20T13:19:01.386Z,43.60
2017-11-20T13:21:29.638Z,43.40
2017-11-20T13:23:57.913Z,43.60
2017-11-20T13:26:26.152Z,43.60
2017-11-20T13:28:54.405Z,43.60
2017-11-20T13:31:22.645Z,43.60
2017-11-20T13:33:50.887Z,43.60
2017-11-20T13:36:19.513Z,43.60
2017-11-20T13:38:47.786Z,43.60
2017-11-20T13:41:16.042Z,43.60
2017-11-20T13:43:44.672Z,43.60
2017-11-20T13:46:13.434Z,43.60
2017-11-20T13:48:41.674Z,43.60
2017-11-20T13:51:10.337Z,43.60
2017-11-20T13:53:38.582Z,43.60
2017-11-20T13:56:06.822Z,43.70
2017-11-20T13:58:35.153Z,43.70
2017-11-20T14:01:03.413Z,43.70
2017-11-20T14:03:31.649Z,43.90
2017-11-20T14:06:00.194Z,43.90
2017-11-20T14:08:28.429Z,43.90
2017-11-20T14:10:56.740Z,44.00
2017-11-20T14:13:24.974Z,44.00
2017-11-20T14:15:53.221Z,44.00
2017-11-20T14:18:21.567Z,44.10
2017-11-20T14:20:49.940Z,44.10
2017-11-20T14:23:18.180Z,44.30
2017-11-20T14:25:47.258Z,44.30
2017-11-20T14:28:15.514Z,44.30
2017-11-20T14:30:43.732Z,44.40
2017-11-20T14:33:12.040Z,44.40
2017-11-20T14:35:40.530Z,44.40
2017-11-20T14:38:08.777Z,44.60
2017-11-20T14:40:37.042Z,44.60
2017-11-20T14:43:06.069Z,44.60
2017-11-20T14:45:34.296Z,44.70
2017-11-20T14:48:05.339Z,44.70
2017-11-20T14:50:33.872Z,44.70
2017-11-20T14:53:02.110Z,44.70
2017-11-20T14:55:30.401Z,44.70
2017-11-20T14:57:58.977Z,45.00
2017-11-20T15:00:27.205Z,45.00
2017-11-20T15:02:56.869Z,45.00
2017-11-20T15:05:25.156Z,45.00
2017-11-20T15:07:53.379Z,45.20
2017-11-20T15:10:21.701Z,45.20
2017-11-20T15:12:49.940Z,45.20
2017-11-20T15:15:18.236Z,45.20
2017-11-20T15:17:46.470Z,45.30
2017-11-20T15:20:15.031Z,45.30
2017-11-20T15:22:43.290Z,45.30
2017-11-20T15:25:11.552Z,45.30
2017-11-20T15:27:39.786Z,45.30
2017-11-20T15:30:08.444Z,45.50
2017-11-20T15:32:36.702Z,45.50
2017-11-20T15:35:05.195Z,45.50
2017-11-20T15:37:33.453Z,45.50
2017-11-20T15:40:02.267Z,45.50
2017-11-20T15:42:30.505Z,45.50
2017-11-20T15:44:58.749Z,45.60
2017-11-20T15:47:27.384Z,45.60
2017-11-20T15:49:55.643Z,45.60
2017-11-20T15:52:23.905Z,45.60
2017-11-20T15:54:53.109Z,45.80
2017-11-20T15:57:22.229Z,45.80
2017-11-20T15:59:50.481Z,45.80
2017-11-20T16:02:18.717Z,45.80
2017-11-20T16:04:47.368Z,45.90
2017-11-20T16:07:16.465Z,45.90
2017-11-20T16:09:44.699Z,45.90
2017-11-20T16:12:13.064Z,45.90
2017-11-20T16:14:41.312Z,45.90
2017-11-20T16:17:09.573Z,45.90
2017-11-20T16:19:37.870Z,45.90
2017-11-20T16:22:06.132Z,46.10
2017-11-20T16:24:34.425Z,46.10
2017-11-20T16:27:03.097Z,46.20
2017-11-20T16:29:31.330Z,46.20
2017-11-20T16:31:59.561Z,46.20
2017-11-20T16:34:28.200Z,46.20
2017-11-20T16:36:56.466Z,46.20
2017-11-20T16:39:24.770Z,46.20
2017-11-20T16:41:52.993Z,46.20
2017-11-20T16:44:21.251Z,46.20
2017-11-20T16:46:49.897Z,46.40
2017-11-20T16:49:18.146Z,46.40
2017-11-20T16:51:46.394Z,46.40
2017-11-20T16:54:15.060Z,46.40
2017-11-20T16:56:43.279Z,46.40
2017-11-20T16:59:11.538Z,46.40
2017-11-20T17:01:52.071Z,46.40
2017-11-20T17:04:20.309Z,46.40
2017-11-20T17:06:48.547Z,46.40
2017-11-20T17:09:16.833Z,46.50
2017-11-20T17:11:45.073Z,46.50
2017-11-20T17:14:13.319Z,46.50
2017-11-20T17:16:41.601Z,46.50
2017-11-20T17:19:09.846Z,46.50
2017-11-20T17:21:38.076Z,46.50
2017-11-20T17:24:06.355Z,46.50
2017-11-20T17:26:34.589Z,46.50
2017-11-20T17:29:02.826Z,46.70
2017-11-20T17:31:31.514Z,46.70
2017-11-20T17:33:59.749Z,46.70
2017-11-20T17:36:27.999Z,46.70
2017-11-20T17:38:56.261Z,46.70
2017-11-20T17:41:24.492Z,46.70
2017-11-20T17:43:52.722Z,46.70
2017-11-20T17:46:20.998Z,46.70
2017-11-20T17:48:49.303Z,46.70
2017-11-20T17:51:17.545Z,46.70
2017-11-20T17:53:45.774Z,46.70
2017-11-20T17:56:14.429Z,46.80
2017-11-20T17:58:42.700Z,46.70
2017-11-20T18:01:10.950Z,46.80
2017-11-20T18:03:39.194Z,46.80
2017-11-20T18:06:07.822Z,46.80
2017-11-20T18:08:36.075Z,46.80
2017-11-20T18:11:04.316Z,46.80
2017-11-20T18:13:32.568Z,46.80
2017-11-20T18:16:00.791Z,46.80
2017-11-20T18:18:29.122Z,46.80
2017-11-20T18:20:57.354Z,46.80
2017-11-20T18:23:25.727Z,46.80
2017-11-20T18:25:54.009Z,46.80
2017-11-20T18:28:22.545Z,46.80
2017-11-20T18:30:50.769Z,47.00
2017-11-20T18:33:19.086Z,47.00
2017-11-20T18:35:47.307Z,47.00
2017-11-20T18:38:15.935Z,47.00
2017-11-20T18:40:44.191Z,47.00
2017-11-20T18:43:12.444Z,47.00
2017-11-20T18:45:41.193Z,47.00
2017-11-20T18:48:09.440Z,47.00
2017-11-20T18:50:37.676Z,47.00
2017-11-20T18:53:06.004Z,47.00
2017-11-20T18:55:34.229Z,47.00
2017-11-20T18:58:02.467Z,47.00
2017-11-20T19:00:42.605Z,47.00
2017-11-20T19:03:22.533Z,47.00
2017-11-20T19:06:02.652Z,47.00
2017-11-20T19:11:33.730Z,47.10
2017-11-20T19:14:02.394Z,47.10
2017-11-20T19:16:31.038Z,47.10
2017-11-20T19:18:59.283Z,47.10
2017-11-20T19:21:27.778Z,47.10
2017-11-20T19:23:56.018Z,47.10
2017-11-20T19:26:24.656Z,47.10
2017-11-20T19:28:52.959Z,47.10
2017-11-20T19:31:21.642Z,47.10
2017-11-20T19:33:49.886Z,47.10
2017-11-20T19:36:18.387Z,47.10
2017-11-20T19:38:46.654Z,47.10
2017-11-20T19:41:14.876Z,47.10
2017-11-20T19:43:43.417Z,47.10
2017-11-20T19:46:11.653Z,47.10
2017-11-20T19:48:39.901Z,47.10
2017-11-20T19:51:08.582Z,47.00
2017-11-20T19:53:37.224Z,47.10
2017-11-20T19:56:05.473Z,47.10
2017-11-20T19:58:34.331Z,47.10
2017-11-20T20:01:02.578Z,47.10
2017-11-20T20:03:31.069Z,47.10
2017-11-20T20:05:59.318Z,47.10
2017-11-20T20:08:27.554Z,47.10
2017-11-20T20:10:55.815Z,47.30
2017-11-20T20:13:36.828Z,47.30
2017-11-20T20:16:16.910Z,47.30
2017-11-20T20:18:45.285Z,47.30
2017-11-20T20:21:13.506Z,47.30
2017-11-20T20:23:41.771Z,47.30
2017-11-20T20:26:10.005Z,47.30
2017-11-20T20:28:38.251Z,47.30
2017-11-20T20:31:06.520Z,47.30
2017-11-20T20:33:34.775Z,47.30
2017-11-20T20:36:03.420Z,47.30
2017-11-20T20:38:31.648Z,47.30
2017-11-20T20:41:00.046Z,47.30
2017-11-20T20:43:28.288Z,47.30
2017-11-20T20:45:57.163Z,47.30
2017-11-20T20:48:25.517Z,47.30
2017-11-20T20:50:53.760Z,47.30
2017-11-20T20:53:22.309Z,47.30
2017-11-20T20:55:50.563Z,47.30
2017-11-20T20:58:19.040Z,47.30
2017-11-20T21:00:47.294Z,47.30
2017-11-20T21:03:15.560Z,47.30
2017-11-20T21:05:43.806Z,47.30
2017-11-20T21:08:18.391Z,47.30
2017-11-20T21:10:52.475Z,47.30
2017-11-20T21:13:20.732Z,47.30
2017-11-20T21:15:48.974Z,47.30
2017-11-20T21:18:17.226Z,47.30
2017-11-20T21:20:45.500Z,47.30
2017-11-20T21:23:13.746Z,47.30
2017-11-20T21:25:41.996Z,47.30
2017-11-20T21:28:10.668Z,47.30
2017-11-20T21:30:39.934Z,47.30
2017-11-20T21:33:08.382Z,47.30
2017-11-20T21:35:36.902Z,47.30
2017-11-20T21:38:05.137Z,47.30
2017-11-20T21:40:33.421Z,47.30
2017-11-20T21:43:01.657Z,47.30
2017-11-20T21:45:30.284Z,47.30
2017-11-20T21:47:58.557Z,47.30
2017-11-20T21:50:26.800Z,47.30
2017-11-20T21:52:55.434Z,47.30
2017-11-20T21:55:23.688Z,47.30
2017-11-20T21:57:51.944Z,47.30
2017-11-20T22:00:20.191Z,47.30
2017-11-20T22:02:48.460Z,47.30
2017-11-20T22:05:16.709Z,47.30
2017-11-20T22:07:44.933Z,47.30
2017-11-20T22:10:13.621Z,47.30
2017-11-20T22:13:08.121Z,47.30
2017-11-20T22:15:36.433Z,47.30
2017-11-20T22:18:04.937Z,47.30
2017-11-20T22:20:33.170Z,47.30
2017-11-20T22:23:02.000Z,47.30
2017-11-20T22:25:30.258Z,47.30
2017-11-20T22:27:58.485Z,47.30
2017-11-20T22:30:27.119Z,47.30
2017-11-20T22:32:55.591Z,47.30
2017-11-20T22:35:23.937Z,47.30
2017-11-20T22:37:52.185Z,47.30
2017-11-20T22:40:20.458Z,47.30
2017-11-20T22:42:48.765Z,47.30
2017-11-20T22:45:17.002Z,47.30
2017-11-20T22:47:45.277Z,47.30
2017-11-20T22:50:13.518Z,47.30
2017-11-20T22:52:41.761Z,47.30
2017-11-20T22:55:10.517Z,47.30
2017-11-20T22:57:38.769Z,47.30
2017-11-20T23:00:07.002Z,47.30
2017-11-20T23:02:36.001Z,47.30
2017-11-20T23:05:04.350Z,47.30
2017-11-20T23:07:32.591Z,47.30
2017-11-20T23:10:01.196Z,47.30
2017-11-20T23:12:29.675Z,47.30
2017-11-20T23:14:57.917Z,47.30
2017-11-20T23:17:26.574Z,47.30
2017-11-20T23:19:55.587Z,47.10
2017-11-20T23:22:23.809Z,47.10
2017-11-20T23:24:52.089Z,47.10
2017-11-20T23:27:20.343Z,47.10
2017-11-20T23:29:48.564Z,47.10
2017-11-20T23:32:17.520Z,47.10
2017-11-20T23:34:45.741Z,47.10
2017-11-20T23:37:13.981Z,47.30
2017-11-20T23:39:42.257Z,47.30
2017-11-20T23:42:10.486Z,47.30
2017-11-20T23:44:38.718Z,47.30
2017-11-20T23:47:07.394Z,47.30
2017-11-20T23:49:35.633Z,47.30
2017-11-20T23:52:03.858Z,47.30
2017-11-20T23:54:37.480Z,47.30
2017-11-20T23:57:05.730Z,47.30
2017-11-20T23:59:34.356Z,47.30
