createdAt,value
2019-04-30T00:00:30.420Z,101232.00
2019-04-30T00:03:11.383Z,101225.00
2019-04-30T00:05:41.446Z,101226.00
2019-04-30T00:08:15.901Z,101222.00
2019-04-30T00:10:48.279Z,101222.00
2019-04-30T00:13:21.207Z,101232.00
2019-04-30T00:15:58.753Z,101219.00
2019-04-30T00:18:30.778Z,101220.00
2019-04-30T00:21:02.596Z,101224.00
2019-04-30T00:23:35.968Z,101216.00
2019-04-30T00:26:10.513Z,101212.00
2019-04-30T00:28:47.689Z,101220.00
2019-04-30T00:31:23.591Z,101217.00
2019-04-30T00:33:57.843Z,101214.00
2019-04-30T00:36:34.181Z,101212.00
2019-04-30T00:39:07.199Z,101207.00
2019-04-30T00:41:39.845Z,101206.00
2019-04-30T00:44:12.129Z,101213.00
2019-04-30T00:46:45.483Z,101197.00
2019-04-30T00:49:23.370Z,101207.00
2019-04-30T00:51:54.715Z,101203.00
2019-04-30T00:54:30.640Z,101191.00
2019-04-30T00:57:04.511Z,101185.00
2019-04-30T00:59:39.514Z,101188.00
2019-04-30T01:02:29.196Z,101191.00
2019-04-30T01:05:05.059Z,101196.00
2019-04-30T01:07:32.919Z,101194.00
2019-04-30T01:10:07.260Z,101177.00
2019-04-30T01:12:46.849Z,101184.00
2019-04-30T01:15:14.738Z,101183.00
2019-04-30T01:17:50.977Z,101181.00
2019-04-30T01:20:24.066Z,101183.00
2019-04-30T01:22:58.578Z,101182.00
2019-04-30T01:25:31.696Z,101179.00
2019-04-30T01:28:04.888Z,101176.00
2019-04-30T01:30:39.466Z,101176.00
2019-04-30T01:33:13.688Z,101168.00
2019-04-30T01:35:48.669Z,101166.00
2019-04-30T01:38:20.972Z,101171.00
2019-04-30T01:40:53.964Z,101172.00
2019-04-30T01:43:31.566Z,101166.00
2019-04-30T01:46:08.451Z,101175.00
2019-04-30T01:48:35.817Z,101175.00
2019-04-30T01:51:09.084Z,101170.00
2019-04-30T01:53:43.665Z,101180.00
2019-04-30T01:56:20.844Z,101173.00
2019-04-30T01:59:04.350Z,101174.00
2019-04-30T02:01:39.305Z,101173.00
2019-04-30T02:04:12.246Z,101171.00
2019-04-30T02:06:45.566Z,101170.00
2019-04-30T02:09:18.876Z,101169.00
2019-04-30T02:11:54.738Z,101173.00
2019-04-30T02:14:28.726Z,101173.00
2019-04-30T02:17:02.140Z,101174.00
2019-04-30T02:19:35.078Z,101187.00
2019-04-30T02:22:09.505Z,101179.00
2019-04-30T02:24:42.505Z,101184.00
2019-04-30T02:27:15.677Z,101190.00
2019-04-30T02:29:49.496Z,101191.00
2019-04-30T02:32:23.209Z,101200.00
2019-04-30T02:35:15.737Z,101203.00
2019-04-30T02:38:06.417Z,101200.00
2019-04-30T02:40:42.647Z,101201.00
2019-04-30T02:43:15.591Z,101203.00
2019-04-30T02:45:50.526Z,101211.00
2019-04-30T02:48:25.117Z,101201.00
2019-04-30T02:51:00.567Z,101199.00
2019-04-30T02:53:55.222Z,101210.00
2019-04-30T02:56:30.042Z,101211.00
2019-04-30T02:59:03.802Z,101212.00
2019-04-30T03:01:40.257Z,101216.00
2019-04-30T03:04:12.376Z,101224.00
2019-04-30T03:06:46.098Z,101228.00
2019-04-30T03:09:20.133Z,101227.00
2019-04-30T03:11:54.668Z,101222.00
2019-04-30T03:14:29.976Z,101218.00
2019-04-30T03:17:03.422Z,101230.00
2019-04-30T03:19:40.108Z,101218.00
2019-04-30T03:22:13.755Z,101229.00
2019-04-30T03:24:50.077Z,101225.00
2019-04-30T03:27:24.941Z,101140.00
2019-04-30T03:29:59.986Z,101221.00
2019-04-30T03:32:36.979Z,101228.00
2019-04-30T03:35:12.731Z,101236.00
2019-04-30T03:37:44.021Z,101231.00
2019-04-30T03:40:17.045Z,101229.00
2019-04-30T03:42:50.307Z,101236.00
2019-04-30T03:45:23.441Z,101231.00
2019-04-30T03:47:56.588Z,101236.00
2019-04-30T03:50:41.499Z,101232.00
2019-04-30T03:53:04.015Z,101232.00
2019-04-30T03:55:37.005Z,101233.00
2019-04-30T03:58:10.045Z,101231.00
2019-04-30T04:00:46.575Z,101238.00
2019-04-30T04:03:20.120Z,101242.00
2019-04-30T04:05:59.418Z,101251.00
2019-04-30T04:08:33.109Z,101205.00
2019-04-30T04:11:10.004Z,101267.00
2019-04-30T04:13:41.715Z,101263.00
2019-04-30T04:16:14.798Z,101280.00
2019-04-30T04:18:50.067Z,101274.00
2019-04-30T04:21:22.127Z,101282.00
2019-04-30T04:23:55.456Z,101271.00
2019-04-30T04:26:29.838Z,101277.00
2019-04-30T04:29:02.756Z,101278.00
2019-04-30T04:31:39.439Z,101277.00
2019-04-30T04:34:11.506Z,101270.00
2019-04-30T04:36:44.424Z,101277.00
2019-04-30T04:39:20.023Z,101286.00
2019-04-30T04:41:51.710Z,101272.00
2019-04-30T04:44:24.995Z,101285.00
2019-04-30T04:47:00.028Z,101287.00
2019-04-30T04:49:33.429Z,101275.00
2019-04-30T04:52:06.572Z,101278.00
2019-04-30T04:54:40.659Z,101286.00
2019-04-30T04:57:17.970Z,101277.00
2019-04-30T04:59:49.982Z,101291.00
2019-04-30T05:02:32.635Z,101296.00
2019-04-30T05:05:10.045Z,101300.00
2019-04-30T05:07:43.094Z,101310.00
2019-04-30T05:10:19.080Z,101312.00
2019-04-30T05:12:51.204Z,101316.00
2019-04-30T05:15:25.026Z,101319.00
2019-04-30T05:17:59.229Z,101318.00
2019-04-30T05:20:32.321Z,101325.00
2019-04-30T05:23:05.358Z,101334.00
2019-04-30T05:25:39.019Z,101324.00
2019-04-30T05:28:12.172Z,101331.00
2019-04-30T05:30:45.094Z,101336.00
2019-04-30T05:33:19.461Z,101333.00
2019-04-30T05:35:52.487Z,101351.00
2019-04-30T05:38:25.554Z,101361.00
2019-04-30T05:40:59.546Z,101371.00
2019-04-30T05:43:32.619Z,101382.00
2019-04-30T05:46:10.837Z,101375.00
2019-04-30T05:48:42.880Z,101384.00
2019-04-30T05:51:18.614Z,101390.00
2019-04-30T05:53:50.419Z,101387.00
2019-04-30T05:56:23.531Z,101378.00
2019-04-30T05:58:56.577Z,101381.00
2019-04-30T06:01:29.700Z,101381.00
2019-04-30T06:04:03.055Z,101396.00
2019-04-30T06:06:35.945Z,101398.00
2019-04-30T06:09:14.695Z,101404.00
2019-04-30T06:11:51.299Z,101418.00
2019-04-30T06:14:26.323Z,101423.00
2019-04-30T06:17:06.384Z,101418.00
2019-04-30T06:19:39.831Z,101427.00
2019-04-30T06:22:12.629Z,101435.00
2019-04-30T06:24:45.857Z,101441.00
2019-04-30T06:27:19.140Z,101451.00
2019-04-30T06:29:52.760Z,101457.00
2019-04-30T06:32:25.652Z,101465.00
2019-04-30T06:35:02.293Z,101474.00
2019-04-30T06:37:33.963Z,101475.00
2019-04-30T06:40:11.440Z,101484.00
2019-04-30T06:42:42.155Z,101494.00
2019-04-30T06:45:16.478Z,101506.00
2019-04-30T06:47:50.858Z,101496.00
2019-04-30T06:50:24.084Z,101520.00
2019-04-30T06:53:00.984Z,101514.00
2019-04-30T06:55:31.595Z,101531.00
2019-04-30T06:58:14.245Z,101532.00
2019-04-30T07:00:46.172Z,101544.00
2019-04-30T07:03:22.855Z,101546.00
2019-04-30T07:05:58.627Z,101550.00
2019-04-30T07:08:42.767Z,101561.00
2019-04-30T07:11:30.720Z,101570.00
2019-04-30T07:14:03.803Z,101582.00
2019-04-30T07:16:36.964Z,101581.00
2019-04-30T07:19:10.146Z,101596.00
2019-04-30T07:21:45.238Z,101597.00
2019-04-30T07:24:20.785Z,101595.00
2019-04-30T07:26:54.710Z,101603.00
2019-04-30T07:29:25.989Z,101608.00
2019-04-30T07:31:59.234Z,101609.00
2019-04-30T07:34:36.897Z,101616.00
2019-04-30T07:39:41.709Z,101618.00
2019-04-30T07:42:14.651Z,101632.00
2019-04-30T07:44:50.021Z,101631.00
2019-04-30T07:47:22.157Z,101632.00
2019-04-30T07:49:55.979Z,101638.00
2019-04-30T07:52:33.388Z,101637.00
2019-04-30T07:55:03.443Z,101650.00
2019-04-30T07:57:36.416Z,101641.00
2019-04-30T08:00:11.133Z,101644.00
2019-04-30T08:02:50.471Z,101653.00
2019-04-30T08:05:24.258Z,101654.00
2019-04-30T08:08:15.856Z,101654.00
2019-04-30T08:09:38.407Z,101624.00
2019-04-30T08:10:32.295Z,101662.00
2019-04-30T08:13:10.324Z,101672.00
2019-04-30T08:15:42.145Z,101669.00
2019-04-30T08:18:14.231Z,101676.00
2019-04-30T08:20:49.031Z,101694.00
2019-04-30T08:23:34.001Z,101697.00
2019-04-30T08:25:58.750Z,101693.00
2019-04-30T08:28:31.630Z,101696.00
2019-04-30T08:31:04.896Z,101688.00
2019-04-30T08:33:39.992Z,101694.00
2019-04-30T08:36:12.489Z,101700.00
2019-04-30T08:38:46.019Z,101703.00
2019-04-30T08:41:19.313Z,101703.00
2019-04-30T08:43:53.608Z,101708.00
2019-04-30T08:46:28.510Z,101730.00
2019-04-30T08:49:01.063Z,101722.00
2019-04-30T08:51:34.370Z,101730.00
2019-04-30T08:54:09.474Z,101733.00
2019-04-30T08:56:41.615Z,101732.00
2019-04-30T08:59:14.711Z,101747.00
2019-04-30T09:01:48.656Z,101741.00
2019-04-30T09:04:21.915Z,101740.00
2019-04-30T09:06:54.786Z,101750.00
2019-04-30T09:09:29.560Z,101755.00
2019-04-30T09:12:03.113Z,101758.00
2019-04-30T09:14:36.616Z,101760.00
2019-04-30T09:17:09.435Z,101760.00
2019-04-30T09:19:43.064Z,101772.00
2019-04-30T09:22:19.299Z,101772.00
2019-04-30T09:24:53.168Z,101779.00
2019-04-30T09:27:26.424Z,101777.00
2019-04-30T09:29:59.507Z,101786.00
2019-04-30T09:32:32.784Z,101793.00
2019-04-30T09:35:05.735Z,101794.00
2019-04-30T09:37:41.778Z,101798.00
2019-04-30T09:40:18.620Z,101801.00
2019-04-30T09:42:49.554Z,101816.00
2019-04-30T09:45:22.694Z,101821.00
2019-04-30T09:47:56.616Z,101824.00
2019-04-30T09:50:29.543Z,101832.00
2019-04-30T09:53:03.239Z,101824.00
2019-04-30T09:55:36.166Z,101835.00
2019-04-30T09:58:17.141Z,101841.00
2019-04-30T10:00:44.209Z,101847.00
2019-04-30T10:03:20.172Z,101847.00
2019-04-30T10:05:54.368Z,101846.00
2019-04-30T10:08:30.125Z,101849.00
2019-04-30T10:11:19.400Z,101852.00
2019-04-30T10:13:52.718Z,101863.00
2019-04-30T10:16:36.319Z,101856.00
2019-04-30T10:19:10.277Z,101859.00
2019-04-30T10:21:43.700Z,101865.00
2019-04-30T10:24:16.836Z,101865.00
2019-04-30T10:26:50.060Z,101865.00
2019-04-30T10:29:24.239Z,101874.00
2019-04-30T10:31:58.674Z,101878.00
2019-04-30T10:34:31.479Z,101870.00
2019-04-30T10:37:04.750Z,101871.00
2019-04-30T10:39:39.163Z,101880.00
2019-04-30T10:42:12.241Z,101884.00
2019-04-30T10:44:46.353Z,101886.00
2019-04-30T10:47:19.378Z,101882.00
2019-04-30T10:49:52.870Z,101880.00
2019-04-30T10:52:25.931Z,101876.00
2019-04-30T10:54:59.570Z,101872.00
2019-04-30T10:57:32.596Z,101870.00
2019-04-30T11:00:07.744Z,101879.00
2019-04-30T11:02:40.159Z,101872.00
2019-04-30T11:05:13.540Z,101861.00
2019-04-30T11:07:46.694Z,101870.00
2019-04-30T11:10:20.259Z,101871.00
2019-04-30T11:12:53.181Z,101880.00
2019-04-30T11:15:26.335Z,101886.00
2019-04-30T11:17:59.987Z,101891.00
2019-04-30T11:20:33.555Z,101895.00
2019-04-30T11:23:14.105Z,101892.00
2019-04-30T11:25:42.001Z,101883.00
2019-04-30T11:28:15.586Z,101885.00
2019-04-30T11:30:50.291Z,101885.00
2019-04-30T11:33:23.431Z,101887.00
2019-04-30T11:36:03.037Z,101883.00
2019-04-30T11:38:32.184Z,101885.00
2019-04-30T11:41:06.054Z,101886.00
2019-04-30T11:43:39.416Z,101894.00
2019-04-30T11:46:29.587Z,101898.00
2019-04-30T11:49:02.657Z,101904.00
2019-04-30T11:51:35.647Z,101911.00
2019-04-30T11:54:09.034Z,101913.00
2019-04-30T11:56:41.805Z,101905.00
2019-04-30T11:59:15.287Z,101914.00
2019-04-30T12:01:52.957Z,101912.00
2019-04-30T12:04:26.122Z,101906.00
2019-04-30T12:07:00.259Z,101905.00
2019-04-30T12:09:38.613Z,101907.00
2019-04-30T12:12:11.916Z,101918.00
2019-04-30T12:14:44.797Z,101915.00
2019-04-30T12:17:17.721Z,101923.00
2019-04-30T12:19:51.830Z,101925.00
2019-04-30T12:22:25.132Z,101922.00
2019-04-30T12:25:03.274Z,101924.00
2019-04-30T12:27:33.849Z,101911.00
2019-04-30T12:30:08.005Z,101910.00
2019-04-30T12:32:41.128Z,101922.00
2019-04-30T12:35:14.329Z,101916.00
2019-04-30T12:37:50.832Z,101924.00
2019-04-30T12:40:29.048Z,101927.00
2019-04-30T12:42:59.780Z,101935.00
2019-04-30T12:45:32.375Z,101934.00
2019-04-30T12:48:06.552Z,101930.00
2019-04-30T12:50:41.210Z,101934.00
2019-04-30T12:53:24.572Z,101937.00
2019-04-30T12:56:00.307Z,101939.00
2019-04-30T12:58:33.281Z,101935.00
2019-04-30T13:01:06.627Z,101944.00
2019-04-30T13:03:40.080Z,101938.00
2019-04-30T13:06:13.377Z,101935.00
2019-04-30T13:08:49.348Z,101942.00
2019-04-30T13:11:22.006Z,101949.00
2019-04-30T13:13:57.094Z,101951.00
2019-04-30T13:16:30.884Z,101951.00
2019-04-30T13:19:03.890Z,101952.00
2019-04-30T13:21:37.089Z,101950.00
2019-04-30T13:24:10.232Z,101962.00
2019-04-30T13:26:43.596Z,101954.00
2019-04-30T13:29:18.053Z,101951.00
2019-04-30T13:31:51.663Z,101952.00
2019-04-30T13:34:43.741Z,101941.00
2019-04-30T13:37:19.089Z,101946.00
2019-04-30T13:40:07.956Z,101944.00
2019-04-30T13:42:57.725Z,101953.00
2019-04-30T13:45:30.666Z,101953.00
2019-04-30T13:48:03.792Z,101939.00
2019-04-30T13:50:36.722Z,101953.00
2019-04-30T13:53:10.086Z,101947.00
2019-04-30T13:55:45.955Z,101955.00
2019-04-30T13:58:18.515Z,101944.00
2019-04-30T14:00:51.801Z,101938.00
2019-04-30T14:03:35.038Z,101955.00
2019-04-30T14:06:09.133Z,101944.00
2019-04-30T14:08:43.511Z,101943.00
2019-04-30T14:11:16.353Z,101943.00
2019-04-30T14:13:49.741Z,101945.00
2019-04-30T14:16:22.960Z,101954.00
2019-04-30T14:18:56.121Z,101945.00
2019-04-30T14:21:34.679Z,101950.00
2019-04-30T14:24:03.479Z,101966.00
2019-04-30T14:26:39.129Z,101967.00
2019-04-30T14:29:11.725Z,101973.00
2019-04-30T14:31:45.510Z,101971.00
2019-04-30T14:34:18.594Z,101981.00
2019-04-30T14:36:51.714Z,101979.00
2019-04-30T14:39:24.797Z,101975.00
2019-04-30T14:41:59.997Z,101978.00
2019-04-30T14:44:34.492Z,101982.00
2019-04-30T14:47:20.282Z,101968.00
2019-04-30T14:50:02.697Z,101968.00
2019-04-30T14:52:33.470Z,101971.00
2019-04-30T14:55:10.708Z,101974.00
2019-04-30T14:57:54.658Z,101956.00
2019-04-30T15:00:42.071Z,101966.00
2019-04-30T15:03:16.184Z,101969.00
2019-04-30T15:05:51.577Z,101963.00
2019-04-30T15:08:23.801Z,101961.00
2019-04-30T15:10:56.865Z,101961.00
2019-04-30T15:13:29.947Z,101965.00
2019-04-30T15:16:03.155Z,101971.00
2019-04-30T15:18:36.002Z,101955.00
2019-04-30T15:21:09.681Z,101960.00
2019-04-30T15:24:01.711Z,101955.00
2019-04-30T15:26:34.300Z,101958.00
2019-04-30T15:29:10.224Z,101954.00
2019-04-30T15:31:42.662Z,101961.00
2019-04-30T15:34:16.340Z,101953.00
2019-04-30T15:36:49.760Z,101962.00
2019-04-30T15:39:31.808Z,101966.00
2019-04-30T15:42:05.183Z,101964.00
2019-04-30T15:44:45.198Z,101964.00
2019-04-30T15:47:12.669Z,101961.00
2019-04-30T15:49:45.840Z,101962.00
2019-04-30T15:52:19.179Z,101967.00
2019-04-30T15:54:52.022Z,101966.00
2019-04-30T15:57:25.186Z,101973.00
2019-04-30T15:59:57.991Z,101972.00
2019-04-30T16:02:32.287Z,101982.00
2019-04-30T16:05:21.687Z,101975.00
2019-04-30T16:08:02.085Z,101976.00
2019-04-30T16:10:45.315Z,101979.00
2019-04-30T16:13:19.604Z,101978.00
2019-04-30T16:15:52.592Z,101985.00
2019-04-30T16:18:28.817Z,101991.00
2019-04-30T16:21:01.603Z,101982.00
2019-04-30T16:23:34.589Z,101987.00
2019-04-30T16:26:07.826Z,101992.00
2019-04-30T16:28:40.902Z,101989.00
2019-04-30T16:31:14.061Z,102005.00
2019-04-30T16:33:48.683Z,101999.00
2019-04-30T16:36:22.135Z,102001.00
2019-04-30T16:38:54.850Z,102007.00
2019-04-30T16:41:31.541Z,102010.00
2019-04-30T16:44:02.847Z,102021.00
2019-04-30T16:46:36.005Z,102014.00
2019-04-30T16:49:10.166Z,102023.00
2019-04-30T16:51:43.483Z,102023.00
2019-04-30T16:54:18.570Z,102018.00
2019-04-30T16:57:03.105Z,102020.00
2019-04-30T16:59:30.569Z,102021.00
2019-04-30T17:02:04.741Z,102021.00
2019-04-30T17:04:55.191Z,102020.00
2019-04-30T17:07:30.023Z,102022.00
2019-04-30T17:10:09.064Z,102030.00
2019-04-30T17:12:59.302Z,102026.00
2019-04-30T17:15:33.969Z,102032.00
2019-04-30T17:18:09.840Z,102036.00
2019-04-30T17:20:42.276Z,102040.00
2019-04-30T17:23:15.190Z,102037.00
2019-04-30T17:25:49.356Z,102044.00
2019-04-30T17:28:22.340Z,102050.00
2019-04-30T17:30:55.678Z,102053.00
2019-04-30T17:33:28.520Z,102050.00
2019-04-30T17:36:01.586Z,102059.00
2019-04-30T17:38:34.875Z,102054.00
2019-04-30T17:41:07.885Z,102058.00
2019-04-30T17:43:42.227Z,102060.00
2019-04-30T17:46:15.516Z,102063.00
2019-04-30T17:48:49.537Z,102070.00
2019-04-30T17:51:23.038Z,102060.00
2019-04-30T17:54:13.492Z,102058.00
2019-04-30T17:56:47.660Z,102057.00
2019-04-30T17:59:20.708Z,102064.00
2019-04-30T18:01:54.891Z,102060.00
2019-04-30T18:04:29.550Z,102059.00
2019-04-30T18:07:02.138Z,102069.00
2019-04-30T18:09:35.269Z,102082.00
2019-04-30T18:12:09.384Z,102065.00
2019-04-30T18:14:42.302Z,102076.00
2019-04-30T18:17:15.217Z,102074.00
2019-04-30T18:19:52.416Z,102075.00
2019-04-30T18:22:26.628Z,102071.00
2019-04-30T18:25:10.640Z,102077.00
2019-04-30T18:27:46.265Z,102080.00
2019-04-30T18:30:21.197Z,102079.00
2019-04-30T18:32:54.725Z,102074.00
2019-04-30T18:35:28.617Z,102075.00
2019-04-30T18:38:02.138Z,102080.00
2019-04-30T18:40:35.797Z,102091.00
2019-04-30T18:43:08.933Z,102088.00
2019-04-30T18:45:42.419Z,102093.00
2019-04-30T18:48:15.200Z,102098.00
2019-04-30T18:50:48.234Z,102099.00
2019-04-30T18:53:24.299Z,102108.00
2019-04-30T18:55:59.043Z,102110.00
2019-04-30T18:58:39.915Z,102119.00
2019-04-30T19:01:06.333Z,102119.00
2019-04-30T19:03:39.421Z,102137.00
2019-04-30T19:06:22.921Z,102133.00
2019-04-30T19:08:55.265Z,102117.00
2019-04-30T19:11:30.392Z,102142.00
2019-04-30T19:14:09.412Z,102140.00
2019-04-30T19:16:59.702Z,102142.00
2019-04-30T19:19:52.069Z,102150.00
2019-04-30T19:22:25.159Z,102143.00
2019-04-30T19:25:00.770Z,102147.00
2019-04-30T19:27:32.488Z,102147.00
2019-04-30T19:30:05.566Z,102142.00
2019-04-30T19:32:42.288Z,102152.00
2019-04-30T19:35:15.274Z,102156.00
2019-04-30T19:37:48.697Z,102160.00
2019-04-30T19:40:21.812Z,102168.00
2019-04-30T19:42:54.867Z,102176.00
2019-04-30T19:45:27.777Z,102177.00
2019-04-30T19:48:01.646Z,102166.00
2019-04-30T19:50:34.711Z,102169.00
2019-04-30T19:53:08.783Z,102182.00
2019-04-30T19:55:41.758Z,102176.00
2019-04-30T19:58:27.758Z,102181.00
2019-04-30T20:00:49.901Z,102191.00
2019-04-30T20:03:23.328Z,102196.00
2019-04-30T20:05:58.502Z,102191.00
2019-04-30T20:08:30.794Z,102188.00
2019-04-30T20:11:03.889Z,102193.00
2019-04-30T20:13:37.540Z,102212.00
2019-04-30T20:16:10.458Z,102199.00
2019-04-30T20:18:43.563Z,102213.00
2019-04-30T20:21:28.364Z,102219.00
2019-04-30T20:23:56.918Z,102221.00
2019-04-30T20:26:29.958Z,102225.00
2019-04-30T20:29:02.912Z,102225.00
2019-04-30T20:31:36.379Z,102224.00
2019-04-30T20:34:09.327Z,102225.00
2019-04-30T20:36:42.847Z,102237.00
2019-04-30T20:39:22.630Z,102234.00
2019-04-30T20:41:56.267Z,102241.00
2019-04-30T20:44:29.221Z,102248.00
2019-04-30T20:47:02.427Z,102255.00
2019-04-30T20:49:35.402Z,102242.00
2019-04-30T20:52:08.570Z,102252.00
2019-04-30T20:54:41.543Z,102246.00
2019-04-30T20:57:14.539Z,102250.00
2019-04-30T20:59:48.753Z,102241.00
2019-04-30T21:02:21.985Z,102242.00
2019-04-30T21:04:55.029Z,102232.00
2019-04-30T21:07:28.172Z,102227.00
2019-04-30T21:10:01.144Z,102226.00
2019-04-30T21:12:36.816Z,102234.00
2019-04-30T21:15:10.825Z,102222.00
2019-04-30T21:17:43.915Z,102223.00
2019-04-30T21:20:19.366Z,102235.00
2019-04-30T21:22:52.184Z,102243.00
2019-04-30T21:25:25.216Z,102239.00
2019-04-30T21:27:59.964Z,102233.00
2019-04-30T21:30:33.438Z,102236.00
2019-04-30T21:33:09.338Z,102226.00
2019-04-30T21:35:46.298Z,102214.00
2019-04-30T21:38:19.760Z,102221.00
2019-04-30T21:40:52.945Z,102221.00
2019-04-30T21:43:29.560Z,102225.00
2019-04-30T21:46:02.753Z,102217.00
2019-04-30T21:48:35.694Z,102217.00
2019-04-30T21:51:09.445Z,102221.00
2019-04-30T21:53:42.802Z,102216.00
2019-04-30T21:56:16.903Z,102225.00
2019-04-30T21:58:49.768Z,102224.00
2019-04-30T22:01:24.511Z,102228.00
2019-04-30T22:03:57.375Z,102222.00
2019-04-30T22:06:31.207Z,102228.00
2019-04-30T22:09:04.187Z,102228.00
2019-04-30T22:11:39.332Z,102226.00
2019-04-30T22:14:11.699Z,102224.00
2019-04-30T22:16:45.516Z,102216.00
2019-04-30T22:19:18.330Z,102220.00
2019-04-30T22:21:51.397Z,102222.00
2019-04-30T22:24:24.362Z,102221.00
2019-04-30T22:26:57.539Z,102224.00
2019-04-30T22:29:38.774Z,102224.00
2019-04-30T22:32:04.640Z,102218.00
2019-04-30T22:34:37.838Z,102223.00
2019-04-30T22:37:10.792Z,102226.00
2019-04-30T22:39:49.477Z,102222.00
2019-04-30T22:42:36.003Z,102216.00
2019-04-30T22:45:11.603Z,102224.00
2019-04-30T22:47:44.816Z,102226.00
2019-04-30T22:50:19.154Z,102225.00
2019-04-30T22:52:53.233Z,102227.00
2019-04-30T22:55:27.392Z,102228.00
2019-04-30T22:58:00.424Z,102235.00
2019-04-30T23:00:40.738Z,102225.00
2019-04-30T23:03:14.710Z,102225.00
2019-04-30T23:05:47.644Z,102232.00
2019-04-30T23:08:20.532Z,102224.00
2019-04-30T23:10:54.111Z,102215.00
2019-04-30T23:13:27.028Z,102221.00
2019-04-30T23:16:00.443Z,102213.00
2019-04-30T23:18:33.420Z,102204.00
2019-04-30T23:21:06.484Z,102201.00
2019-04-30T23:23:39.583Z,102206.00
2019-04-30T23:26:12.767Z,102198.00
2019-04-30T23:28:45.675Z,102207.00
2019-04-30T23:31:18.873Z,102199.00
2019-04-30T23:33:52.724Z,102190.00
2019-04-30T23:36:26.054Z,102199.00
2019-04-30T23:38:58.854Z,102191.00
2019-04-30T23:41:32.001Z,102182.00
2019-04-30T23:44:06.196Z,102190.00
2019-04-30T23:46:39.557Z,102185.00
2019-04-30T23:49:12.809Z,102172.00
2019-04-30T23:51:46.880Z,102178.00
2019-04-30T23:54:19.826Z,102172.00
2019-04-30T23:56:53.673Z,102166.00
2019-04-30T23:59:26.729Z,102168.00
