createdAt,value
2022-10-21T00:01:12.459Z,74.92
2022-10-21T00:03:41.055Z,75.34
2022-10-21T00:06:10.084Z,75.57
2022-10-21T00:08:39.440Z,75.78
2022-10-21T00:11:10.008Z,75.47
2022-10-21T00:13:39.895Z,75.31
2022-10-21T00:16:11.164Z,75.30
2022-10-21T00:18:43.189Z,75.43
2022-10-21T00:21:14.790Z,74.92
2022-10-21T00:23:43.676Z,74.58
2022-10-21T00:26:12.849Z,75.27
2022-10-21T00:28:41.727Z,75.12
2022-10-21T00:31:12.051Z,75.29
2022-10-21T00:33:42.269Z,75.57
2022-10-21T00:36:15.055Z,75.46
2022-10-21T00:38:44.444Z,75.58
2022-10-21T00:41:13.860Z,75.85
2022-10-21T00:43:56.851Z,75.72
2022-10-21T00:46:34.145Z,75.30
2022-10-21T00:49:08.451Z,75.63
2022-10-21T00:51:37.561Z,75.36
2022-10-21T00:54:07.107Z,75.65
2022-10-21T00:56:37.401Z,75.90
2022-10-21T00:59:07.523Z,75.87
2022-10-21T01:01:35.911Z,75.84
2022-10-21T01:04:06.155Z,76.19
2022-10-21T01:06:35.875Z,76.21
2022-10-21T01:09:06.527Z,76.00
2022-10-21T01:11:41.091Z,76.19
2022-10-21T01:14:33.987Z,76.15
2022-10-21T01:17:20.604Z,76.06
2022-10-21T01:20:21.791Z,76.02
2022-10-21T01:23:13.153Z,75.82
2022-10-21T01:26:10.429Z,76.08
2022-10-21T01:28:50.891Z,75.97
2022-10-21T01:31:24.293Z,76.30
2022-10-21T01:34:00.986Z,76.29
2022-10-21T01:36:34.457Z,76.32
2022-10-21T01:39:14.933Z,76.35
2022-10-21T01:41:49.543Z,76.18
2022-10-21T01:44:24.903Z,76.45
2022-10-21T01:46:58.977Z,76.22
2022-10-21T01:49:32.715Z,76.20
2022-10-21T01:52:03.424Z,76.66
2022-10-21T01:54:35.423Z,76.22
2022-10-21T01:57:05.724Z,76.58
2022-10-21T01:59:35.511Z,76.65
2022-10-21T02:02:08.888Z,76.67
2022-10-21T02:04:39.881Z,76.70
2022-10-21T02:07:08.431Z,76.25
2022-10-21T02:09:37.433Z,76.66
2022-10-21T02:12:07.615Z,76.55
2022-10-21T02:14:39.869Z,76.62
2022-10-21T02:17:12.423Z,76.48
2022-10-21T02:19:41.019Z,76.58
2022-10-21T02:22:14.291Z,76.54
2022-10-21T02:24:48.467Z,76.82
2022-10-21T02:27:17.048Z,77.16
2022-10-21T02:29:47.110Z,76.87
2022-10-21T02:32:27.852Z,76.97
2022-10-21T02:35:15.576Z,76.99
2022-10-21T02:37:50.780Z,76.99
2022-10-21T02:40:23.949Z,76.98
2022-10-21T02:42:58.062Z,76.84
2022-10-21T02:45:27.775Z,76.71
2022-10-21T02:47:57.745Z,76.77
2022-10-21T02:50:26.068Z,77.12
2022-10-21T02:52:54.351Z,76.97
2022-10-21T02:55:22.717Z,76.98
2022-10-21T02:57:51.240Z,77.05
2022-10-21T03:00:19.678Z,76.63
2022-10-21T03:02:48.014Z,76.64
2022-10-21T03:05:17.947Z,76.76
2022-10-21T03:07:46.251Z,76.80
2022-10-21T03:10:14.616Z,76.62
2022-10-21T03:12:42.995Z,76.71
2022-10-21T03:15:12.004Z,77.18
2022-10-21T03:17:40.799Z,77.03
2022-10-21T03:20:09.727Z,77.05
2022-10-21T03:22:39.436Z,76.89
2022-10-21T03:25:08.903Z,77.07
2022-10-21T03:27:37.434Z,77.07
2022-10-21T03:30:07.218Z,77.23
2022-10-21T03:32:35.735Z,76.68
2022-10-21T03:35:04.566Z,76.68
2022-10-21T03:37:32.919Z,76.83
2022-10-21T03:40:02.586Z,76.47
2022-10-21T03:42:30.895Z,76.55
2022-10-21T03:44:59.287Z,76.64
2022-10-21T03:47:27.612Z,76.67
2022-10-21T03:49:55.961Z,76.75
2022-10-21T03:52:25.088Z,76.68
2022-10-21T03:54:53.443Z,77.38
2022-10-21T03:57:23.192Z,77.39
2022-10-21T03:59:51.569Z,76.99
2022-10-21T04:02:19.932Z,77.19
2022-10-21T04:04:48.340Z,77.07
2022-10-21T04:07:16.735Z,76.71
2022-10-21T04:09:45.124Z,76.99
2022-10-21T04:12:13.605Z,76.99
2022-10-21T04:14:43.291Z,77.04
2022-10-21T04:17:11.673Z,76.86
2022-10-21T04:19:40.049Z,77.26
2022-10-21T04:22:08.408Z,77.15
2022-10-21T04:24:36.733Z,76.79
2022-10-21T04:27:05.175Z,76.90
2022-10-21T04:29:33.511Z,76.73
2022-10-21T04:32:03.197Z,76.96
2022-10-21T04:34:31.719Z,76.60
2022-10-21T04:37:02.603Z,76.54
2022-10-21T04:39:33.710Z,76.78
2022-10-21T04:42:02.044Z,77.23
2022-10-21T04:44:30.358Z,76.94
2022-10-21T04:46:58.648Z,77.17
2022-10-21T04:49:28.326Z,77.16
2022-10-21T04:51:56.642Z,77.17
2022-10-21T04:54:24.931Z,77.15
2022-10-21T04:56:53.319Z,77.04
2022-10-21T04:59:21.846Z,77.29
2022-10-21T05:01:50.260Z,77.15
2022-10-21T05:04:18.679Z,77.25
2022-10-21T05:06:48.515Z,77.42
2022-10-21T05:09:17.169Z,77.10
2022-10-21T05:11:46.260Z,77.37
2022-10-21T05:14:15.758Z,77.26
2022-10-21T05:16:45.990Z,77.36
2022-10-21T05:19:14.659Z,77.53
2022-10-21T05:21:43.071Z,77.03
2022-10-21T05:24:12.772Z,77.33
2022-10-21T05:26:41.372Z,77.08
2022-10-21T05:29:09.796Z,77.31
2022-10-21T05:31:38.224Z,77.26
2022-10-21T05:34:06.635Z,77.43
2022-10-21T05:36:35.364Z,77.46
2022-10-21T05:39:03.763Z,77.51
2022-10-21T05:41:33.539Z,77.34
2022-10-21T05:44:01.847Z,77.21
2022-10-21T05:46:30.178Z,77.48
2022-10-21T05:48:58.537Z,77.52
2022-10-21T05:51:28.403Z,77.57
2022-10-21T05:53:58.242Z,77.54
2022-10-21T05:56:26.586Z,77.61
2022-10-21T05:58:56.508Z,77.49
2022-10-21T06:01:24.912Z,77.55
2022-10-21T06:03:53.348Z,77.64
2022-10-21T06:06:21.697Z,77.59
2022-10-21T06:08:50.188Z,77.53
2022-10-21T06:11:20.675Z,77.55
2022-10-21T06:13:49.688Z,77.40
2022-10-21T06:16:19.451Z,77.62
2022-10-21T06:18:47.821Z,77.88
2022-10-21T06:21:16.253Z,78.13
2022-10-21T06:23:44.668Z,78.30
2022-10-21T06:26:15.147Z,78.51
2022-10-21T06:28:45.070Z,79.02
2022-10-21T06:31:17.794Z,78.91
2022-10-21T06:33:47.503Z,78.91
2022-10-21T06:36:16.321Z,79.04
2022-10-21T06:38:46.242Z,78.95
2022-10-21T06:41:15.512Z,78.55
2022-10-21T06:43:44.057Z,78.63
2022-10-21T06:46:15.209Z,78.46
2022-10-21T06:48:43.651Z,78.50
2022-10-21T06:51:17.614Z,78.27
2022-10-21T06:53:46.427Z,78.05
2022-10-21T06:56:17.452Z,78.13
2022-10-21T06:58:48.107Z,77.77
2022-10-21T07:01:33.908Z,77.79
2022-10-21T07:04:07.189Z,77.98
2022-10-21T07:06:37.657Z,78.23
2022-10-21T07:09:07.469Z,77.89
2022-10-21T07:11:35.924Z,77.83
2022-10-21T07:14:05.034Z,78.03
2022-10-21T07:16:37.008Z,77.91
2022-10-21T07:19:06.226Z,78.08
2022-10-21T07:21:36.043Z,78.01
2022-10-21T07:24:04.476Z,77.92
2022-10-21T07:26:34.773Z,77.56
2022-10-21T07:29:03.307Z,77.55
2022-10-21T07:31:35.853Z,77.64
2022-10-21T07:34:06.299Z,77.63
2022-10-21T07:36:38.684Z,77.71
2022-10-21T07:39:12.047Z,77.59
2022-10-21T07:41:42.956Z,77.38
2022-10-21T07:44:11.568Z,77.60
2022-10-21T07:46:41.411Z,77.71
2022-10-21T07:49:10.958Z,77.49
2022-10-21T07:51:41.075Z,77.87
2022-10-21T07:54:10.246Z,77.76
2022-10-21T07:56:41.617Z,77.79
2022-10-21T07:59:13.092Z,77.85
2022-10-21T08:01:44.617Z,77.74
2022-10-21T08:04:15.426Z,78.01
2022-10-21T08:06:46.135Z,77.75
2022-10-21T08:09:14.677Z,77.91
2022-10-21T08:11:43.170Z,78.24
2022-10-21T08:14:11.647Z,78.14
2022-10-21T08:16:40.057Z,78.20
2022-10-21T08:19:11.457Z,78.39
2022-10-21T08:21:39.773Z,78.20
2022-10-21T08:24:10.536Z,78.43
2022-10-21T08:26:39.300Z,78.61
2022-10-21T08:29:09.021Z,78.77
2022-10-21T08:31:40.063Z,78.60
2022-10-21T08:34:09.772Z,78.62
2022-10-21T08:36:39.734Z,78.86
2022-10-21T08:39:11.079Z,78.73
2022-10-21T08:41:59.082Z,78.57
2022-10-21T08:44:40.980Z,78.51
2022-10-21T08:47:18.649Z,78.45
2022-10-21T08:49:55.083Z,78.71
2022-10-21T08:52:26.919Z,78.46
2022-10-21T08:55:00.398Z,78.57
2022-10-21T08:57:29.560Z,78.40
2022-10-21T08:59:58.068Z,78.45
2022-10-21T09:02:59.922Z,78.63
2022-10-21T09:05:52.022Z,78.24
2022-10-21T09:08:27.965Z,78.23
2022-10-21T09:11:11.749Z,78.54
2022-10-21T09:13:57.533Z,78.47
2022-10-21T09:16:34.053Z,78.42
2022-10-21T09:19:12.816Z,78.38
2022-10-21T09:22:22.523Z,78.14
2022-10-21T09:24:59.342Z,78.07
2022-10-21T09:27:32.381Z,78.21
2022-10-21T09:30:16.953Z,77.96
2022-10-21T09:32:49.914Z,78.20
2022-10-21T09:35:25.100Z,77.94
2022-10-21T09:37:57.619Z,77.81
2022-10-21T09:40:28.419Z,77.74
2022-10-21T09:43:01.378Z,77.67
2022-10-21T09:45:35.673Z,77.71
2022-10-21T09:48:07.116Z,77.79
2022-10-21T09:50:36.007Z,77.30
2022-10-21T09:53:09.255Z,77.43
2022-10-21T09:55:40.509Z,77.44
2022-10-21T09:58:25.860Z,77.49
2022-10-21T10:00:54.812Z,77.69
2022-10-21T10:03:32.896Z,77.80
2022-10-21T10:06:02.490Z,77.89
2022-10-21T10:08:37.167Z,77.90
2022-10-21T10:11:14.017Z,77.55
2022-10-21T10:13:45.601Z,77.60
2022-10-21T10:16:17.837Z,77.60
2022-10-21T10:18:47.367Z,77.78
2022-10-21T10:21:17.922Z,77.84
2022-10-21T10:23:49.193Z,77.92
2022-10-21T10:26:30.891Z,77.43
2022-10-21T10:29:21.844Z,77.41
2022-10-21T10:31:54.195Z,77.59
2022-10-21T10:34:25.283Z,77.84
2022-10-21T10:37:02.498Z,77.82
2022-10-21T10:39:34.074Z,77.90
2022-10-21T10:42:04.348Z,77.87
2022-10-21T10:44:38.960Z,77.80
2022-10-21T10:47:09.648Z,77.67
2022-10-21T10:49:43.590Z,77.60
2022-10-21T10:52:21.368Z,77.61
2022-10-21T10:54:50.609Z,77.47
2022-10-21T10:57:29.951Z,77.23
2022-10-21T11:00:17.867Z,77.22
2022-10-21T11:02:55.936Z,77.23
2022-10-21T11:05:28.927Z,77.44
2022-10-21T11:08:00.553Z,77.42
2022-10-21T11:10:36.054Z,77.43
2022-10-21T11:13:10.200Z,77.53
2022-10-21T11:15:56.473Z,77.48
2022-10-21T11:18:34.652Z,77.47
2022-10-21T11:21:11.015Z,77.48
2022-10-21T11:24:06.305Z,77.12
2022-10-21T11:26:44.923Z,76.92
2022-10-21T11:29:27.082Z,76.44
2022-10-21T11:32:11.543Z,75.88
2022-10-21T11:34:54.188Z,75.17
2022-10-21T11:37:34.193Z,74.81
2022-10-21T11:40:16.872Z,74.50
2022-10-21T11:42:48.156Z,74.34
2022-10-21T11:45:37.683Z,74.02
2022-10-21T11:48:18.098Z,73.92
2022-10-21T11:50:56.679Z,73.97
2022-10-21T11:53:41.172Z,73.56
2022-10-21T11:56:20.198Z,73.72
2022-10-21T11:59:01.944Z,73.75
2022-10-21T12:01:42.062Z,74.06
2022-10-21T12:04:22.260Z,74.14
2022-10-21T12:06:59.628Z,74.35
2022-10-21T12:09:31.808Z,74.43
2022-10-21T12:12:06.602Z,74.42
2022-10-21T12:14:38.740Z,74.39
2022-10-21T12:17:10.183Z,74.15
2022-10-21T12:19:39.912Z,74.09
2022-10-21T12:22:11.320Z,74.13
2022-10-21T12:24:49.660Z,74.16
2022-10-21T12:27:28.020Z,73.51
2022-10-21T12:30:13.864Z,72.71
2022-10-21T12:32:48.900Z,72.43
2022-10-21T12:35:29.022Z,71.27
2022-10-21T12:38:22.327Z,70.70
2022-10-21T12:40:51.946Z,70.65
2022-10-21T12:43:23.857Z,70.27
2022-10-21T12:46:08.247Z,69.94
2022-10-21T12:48:40.479Z,70.00
2022-10-21T12:51:21.209Z,69.53
2022-10-21T12:53:53.854Z,69.69
2022-10-21T12:56:32.839Z,68.89
2022-10-21T12:59:04.475Z,69.09
2022-10-21T13:01:43.456Z,68.79
2022-10-21T13:04:49.536Z,68.27
2022-10-21T13:07:36.480Z,68.18
2022-10-21T13:10:27.528Z,68.12
2022-10-21T13:13:29.487Z,68.22
2022-10-21T13:15:58.003Z,68.54
2022-10-21T13:19:01.287Z,67.87
2022-10-21T13:21:40.169Z,68.27
2022-10-21T13:24:33.736Z,67.23
2022-10-21T13:27:08.043Z,67.72
2022-10-21T13:29:48.027Z,67.49
2022-10-21T13:32:28.614Z,67.40
2022-10-21T13:35:23.515Z,67.63
2022-10-21T13:37:57.357Z,68.06
2022-10-21T13:40:32.282Z,68.21
2022-10-21T13:43:03.578Z,68.33
2022-10-21T13:45:36.061Z,68.13
2022-10-21T13:48:07.660Z,68.16
2022-10-21T13:50:40.332Z,67.81
2022-10-21T13:53:30.404Z,67.60
2022-10-21T13:56:02.270Z,67.85
2022-10-21T13:58:36.022Z,67.63
2022-10-21T14:01:16.843Z,67.72
2022-10-21T14:03:45.717Z,67.75
2022-10-21T14:06:23.065Z,67.60
2022-10-21T14:08:51.929Z,67.71
2022-10-21T14:11:27.342Z,67.73
2022-10-21T14:13:58.914Z,68.08
2022-10-21T14:16:33.531Z,68.07
2022-10-21T14:19:03.635Z,68.04
2022-10-21T14:21:37.437Z,67.99
2022-10-21T14:24:24.689Z,68.14
2022-10-21T14:26:55.153Z,68.17
2022-10-21T14:29:27.071Z,68.30
2022-10-21T14:31:57.853Z,68.38
2022-10-21T14:34:28.408Z,68.39
2022-10-21T14:37:09.282Z,68.44
2022-10-21T14:39:40.836Z,68.48
2022-10-21T14:42:16.095Z,68.51
2022-10-21T14:44:47.620Z,68.63
2022-10-21T14:47:20.021Z,68.72
2022-10-21T14:49:50.140Z,68.84
2022-10-21T14:52:21.815Z,68.69
2022-10-21T14:54:55.594Z,68.60
2022-10-21T14:57:38.876Z,68.82
2022-10-21T15:00:20.593Z,69.07
2022-10-21T15:02:50.141Z,69.15
2022-10-21T15:05:36.028Z,68.92
2022-10-21T15:08:32.108Z,68.78
2022-10-21T15:11:24.968Z,68.82
2022-10-21T15:14:21.836Z,68.82
2022-10-21T15:16:54.238Z,68.84
2022-10-21T15:19:25.497Z,68.78
2022-10-21T15:21:58.135Z,68.76
2022-10-21T15:24:43.317Z,69.00
2022-10-21T15:27:18.912Z,69.06
2022-10-21T15:29:52.073Z,69.16
2022-10-21T15:32:25.598Z,69.47
2022-10-21T15:34:56.604Z,69.67
2022-10-21T15:37:25.037Z,69.64
2022-10-21T15:39:53.340Z,69.81
2022-10-21T15:42:21.684Z,69.88
2022-10-21T15:44:52.055Z,69.92
2022-10-21T15:47:20.769Z,70.16
2022-10-21T15:49:49.372Z,70.43
2022-10-21T15:52:18.368Z,70.62
2022-10-21T15:54:46.730Z,70.72
2022-10-21T15:57:18.380Z,70.76
2022-10-21T15:59:47.267Z,70.78
2022-10-21T16:02:18.224Z,70.94
2022-10-21T16:04:46.797Z,70.93
2022-10-21T16:07:20.098Z,71.02
2022-10-21T16:09:48.842Z,71.10
2022-10-21T16:12:20.469Z,71.62
2022-10-21T16:14:49.125Z,71.76
2022-10-21T16:17:19.779Z,71.75
2022-10-21T16:19:48.202Z,71.78
2022-10-21T16:22:22.404Z,72.00
2022-10-21T16:24:50.756Z,72.12
2022-10-21T16:27:30.935Z,72.13
2022-10-21T16:30:16.454Z,72.28
2022-10-21T16:32:46.472Z,72.03
2022-10-21T16:35:16.892Z,71.68
2022-10-21T16:37:46.047Z,71.72
2022-10-21T16:40:18.539Z,71.78
2022-10-21T16:42:47.341Z,71.74
2022-10-21T16:45:15.965Z,71.87
2022-10-21T16:47:51.148Z,71.77
2022-10-21T16:50:22.489Z,71.68
2022-10-21T16:52:51.357Z,71.93
2022-10-21T16:55:19.842Z,72.23
2022-10-21T16:57:48.412Z,72.51
2022-10-21T17:00:17.992Z,72.69
2022-10-21T17:02:49.957Z,72.77
2022-10-21T17:05:19.016Z,72.88
2022-10-21T17:07:47.389Z,72.81
2022-10-21T17:10:15.823Z,73.05
2022-10-21T17:12:44.554Z,73.47
2022-10-21T17:15:16.669Z,73.70
2022-10-21T17:17:45.232Z,73.92
2022-10-21T17:20:15.022Z,74.03
2022-10-21T17:22:43.685Z,74.06
2022-10-21T17:25:13.135Z,73.96
2022-10-21T17:27:41.829Z,73.91
2022-10-21T17:30:12.228Z,74.17
2022-10-21T17:35:19.599Z,74.47
2022-10-21T17:37:48.183Z,74.58
2022-10-21T17:40:18.480Z,74.72
2022-10-21T17:42:47.275Z,74.71
2022-10-21T17:45:17.061Z,74.68
2022-10-21T17:47:45.719Z,74.63
2022-10-21T17:50:18.451Z,74.62
2022-10-21T17:52:46.824Z,74.91
2022-10-21T17:55:15.130Z,74.82
2022-10-21T17:57:43.535Z,74.86
2022-10-21T18:00:13.011Z,74.89
2022-10-21T18:02:41.884Z,75.15
2022-10-21T18:05:10.981Z,75.29
2022-10-21T18:07:40.957Z,75.24
2022-10-21T18:10:10.529Z,75.16
2022-10-21T18:12:39.686Z,75.33
2022-10-21T18:15:08.744Z,75.30
2022-10-21T18:17:39.885Z,75.35
2022-10-21T18:20:09.985Z,75.15
2022-10-21T18:22:40.431Z,75.20
2022-10-21T18:25:10.988Z,75.20
2022-10-21T18:27:40.226Z,75.39
2022-10-21T18:30:10.096Z,75.59
2022-10-21T18:32:39.079Z,75.69
2022-10-21T18:35:09.112Z,75.91
2022-10-21T18:37:38.003Z,75.76
2022-10-21T18:40:08.121Z,75.89
2022-10-21T18:42:38.155Z,75.83
2022-10-21T18:45:07.668Z,75.80
2022-10-21T18:47:40.708Z,75.90
2022-10-21T18:50:11.015Z,75.89
2022-10-21T18:52:39.360Z,75.76
2022-10-21T18:55:08.364Z,75.67
2022-10-21T18:57:38.430Z,75.49
2022-10-21T19:00:08.846Z,75.61
2022-10-21T19:02:37.257Z,75.52
2022-10-21T19:05:06.398Z,75.50
2022-10-21T19:07:34.968Z,75.31
2022-10-21T19:10:03.392Z,75.06
2022-10-21T19:12:31.783Z,75.07
2022-10-21T19:15:01.493Z,75.03
2022-10-21T19:17:29.948Z,74.95
2022-10-21T19:19:59.623Z,74.96
2022-10-21T19:22:28.110Z,74.94
2022-10-21T19:24:56.840Z,74.84
2022-10-21T19:27:25.174Z,74.78
2022-10-21T19:29:55.097Z,74.76
2022-10-21T19:32:24.857Z,74.60
2022-10-21T19:34:53.212Z,74.49
2022-10-21T19:37:21.561Z,74.26
2022-10-21T19:39:50.536Z,74.57
2022-10-21T19:42:18.863Z,74.92
2022-10-21T19:44:49.996Z,75.30
2022-10-21T19:47:18.351Z,75.81
2022-10-21T19:49:51.354Z,75.96
2022-10-21T19:52:19.747Z,76.31
2022-10-21T19:54:52.542Z,76.75
2022-10-21T19:57:21.053Z,77.02
2022-10-21T19:59:49.449Z,77.31
2022-10-21T20:02:17.936Z,77.49
2022-10-21T20:04:46.348Z,77.45
2022-10-21T20:07:16.104Z,77.44
2022-10-21T20:09:44.517Z,77.65
2022-10-21T20:12:12.965Z,77.88
2022-10-21T20:14:41.308Z,78.06
2022-10-21T20:17:09.985Z,78.37
2022-10-21T20:19:38.340Z,78.61
2022-10-21T20:22:06.735Z,78.88
2022-10-21T20:24:36.399Z,78.95
2022-10-21T20:27:04.916Z,79.21
2022-10-21T20:29:33.425Z,79.67
2022-10-21T20:32:02.018Z,79.99
2022-10-21T20:34:33.956Z,80.16
2022-10-21T20:37:05.125Z,80.07
2022-10-21T20:39:33.573Z,80.23
2022-10-21T20:42:03.426Z,80.04
2022-10-21T20:44:31.756Z,79.77
2022-10-21T20:47:00.153Z,79.69
2022-10-21T20:49:28.469Z,79.63
2022-10-21T20:51:56.865Z,79.45
2022-10-21T20:54:25.985Z,79.63
2022-10-21T20:56:54.476Z,79.33
2022-10-21T20:59:24.875Z,79.04
2022-10-21T21:01:53.304Z,78.94
2022-10-21T21:04:23.612Z,78.87
2022-10-21T21:06:52.603Z,78.90
2022-10-21T21:09:38.108Z,78.70
2022-10-21T21:12:11.243Z,78.83
2022-10-21T21:14:41.066Z,78.68
2022-10-21T21:17:09.392Z,78.85
2022-10-21T21:19:39.204Z,78.99
2022-10-21T21:22:07.903Z,78.75
2022-10-21T21:24:36.256Z,78.67
2022-10-21T21:27:04.681Z,78.43
2022-10-21T21:29:33.072Z,78.30
2022-10-21T21:32:03.068Z,78.42
2022-10-21T21:34:31.699Z,78.24
2022-10-21T21:37:00.546Z,78.00
2022-10-21T21:39:28.990Z,77.96
2022-10-21T21:41:57.449Z,77.76
2022-10-21T21:44:25.759Z,77.79
2022-10-21T21:46:54.091Z,77.67
2022-10-21T21:49:23.953Z,77.30
2022-10-21T21:51:52.477Z,77.25
2022-10-21T21:54:20.812Z,77.00
2022-10-21T21:56:52.030Z,76.96
2022-10-21T21:59:24.591Z,76.76
2022-10-21T22:01:53.175Z,76.78
2022-10-21T22:04:22.859Z,76.81
2022-10-21T22:06:51.211Z,76.66
2022-10-21T22:09:19.800Z,76.75
2022-10-21T22:11:48.648Z,76.76
2022-10-21T22:14:17.134Z,76.62
2022-10-21T22:16:48.432Z,76.71
2022-10-21T22:19:16.746Z,76.49
2022-10-21T22:21:46.424Z,76.66
2022-10-21T22:24:14.847Z,76.93
2022-10-21T22:26:43.185Z,77.19
2022-10-21T22:29:11.503Z,77.76
2022-10-21T22:31:39.906Z,78.13
2022-10-21T22:34:11.091Z,78.29
2022-10-21T22:36:40.708Z,78.87
2022-10-21T22:39:12.284Z,79.01
2022-10-21T22:41:40.881Z,79.31
2022-10-21T22:44:12.132Z,79.61
2022-10-21T22:46:40.576Z,79.80
2022-10-21T22:49:09.132Z,80.00
2022-10-21T22:51:38.858Z,80.18
2022-10-21T22:54:15.068Z,80.38
2022-10-21T22:56:49.179Z,80.27
2022-10-21T22:59:17.499Z,80.33
2022-10-21T23:01:45.811Z,80.43
2022-10-21T23:04:14.164Z,80.55
2022-10-21T23:06:42.461Z,80.68
2022-10-21T23:09:10.962Z,80.75
2022-10-21T23:11:39.331Z,80.68
2022-10-21T23:14:09.873Z,80.85
2022-10-21T23:16:38.399Z,80.78
2022-10-21T23:19:07.231Z,80.76
2022-10-21T23:21:36.468Z,80.90
2022-10-21T23:24:06.380Z,80.83
2022-10-21T23:26:35.657Z,80.96
2022-10-21T23:29:04.909Z,80.85
2022-10-21T23:31:34.622Z,80.97
2022-10-21T23:34:05.857Z,81.13
2022-10-21T23:36:35.511Z,81.00
2022-10-21T23:39:04.541Z,80.75
2022-10-21T23:41:32.952Z,80.98
2022-10-21T23:44:01.287Z,81.24
2022-10-21T23:46:29.619Z,81.49
2022-10-21T23:48:59.387Z,81.84
2022-10-21T23:51:28.028Z,81.61
2022-10-21T23:53:56.569Z,81.76
2022-10-21T23:56:24.899Z,81.50
2022-10-21T23:58:53.199Z,81.45
