createdAt,value
2023-01-11T00:01:41.248Z,1.10
2023-01-11T00:04:08.978Z,1.60
2023-01-11T00:06:38.103Z,1.10
2023-01-11T00:09:05.830Z,1.30
2023-01-11T00:11:33.647Z,1.40
2023-01-11T00:14:01.436Z,1.93
2023-01-11T00:16:29.353Z,2.60
2023-01-11T00:18:57.431Z,2.60
2023-01-11T00:21:26.754Z,2.57
2023-01-11T00:23:55.889Z,2.07
2023-01-11T00:26:23.712Z,1.67
2023-01-11T00:28:52.563Z,1.80
2023-01-11T00:31:20.361Z,1.60
2023-01-11T00:33:48.069Z,1.10
2023-01-11T00:36:15.817Z,1.40
2023-01-11T00:38:51.385Z,1.47
2023-01-11T00:41:39.851Z,1.27
2023-01-11T00:44:25.236Z,1.57
2023-01-11T00:47:10.491Z,1.57
2023-01-11T00:49:38.416Z,2.00
2023-01-11T00:52:09.332Z,2.00
2023-01-11T00:54:38.035Z,1.87
2023-01-11T00:57:07.958Z,2.60
2023-01-11T00:59:35.971Z,2.73
2023-01-11T01:02:04.015Z,2.50
2023-01-11T01:04:31.908Z,2.40
2023-01-11T01:06:59.917Z,2.67
2023-01-11T01:09:28.397Z,2.70
2023-01-11T01:11:56.188Z,3.40
2023-01-11T01:14:28.408Z,4.03
2023-01-11T01:16:58.845Z,3.73
2023-01-11T01:19:28.032Z,2.67
2023-01-11T01:21:56.646Z,2.60
2023-01-11T01:24:25.165Z,2.27
2023-01-11T01:26:53.048Z,1.83
2023-01-11T01:29:20.919Z,1.50
2023-01-11T01:31:50.049Z,1.30
2023-01-11T01:34:18.114Z,0.70
2023-01-11T01:36:45.992Z,0.70
2023-01-11T01:39:14.034Z,1.10
2023-01-11T01:41:41.804Z,1.00
2023-01-11T01:44:42.746Z,1.37
2023-01-11T01:47:12.685Z,1.60
2023-01-11T01:49:41.823Z,1.30
2023-01-11T01:52:10.414Z,1.00
2023-01-11T01:54:41.771Z,1.20
2023-01-11T01:57:15.409Z,1.00
2023-01-11T01:59:43.256Z,1.20
2023-01-11T02:02:12.859Z,1.00
2023-01-11T02:04:44.168Z,0.80
2023-01-11T02:07:15.904Z,1.03
2023-01-11T02:09:48.351Z,1.20
2023-01-11T02:12:17.387Z,0.93
2023-01-11T02:14:47.173Z,0.70
2023-01-11T02:17:16.523Z,0.97
2023-01-11T02:19:55.263Z,1.13
2023-01-11T02:22:50.389Z,1.20
2023-01-11T02:25:59.524Z,1.00
2023-01-11T02:28:34.035Z,1.00
2023-01-11T02:31:10.072Z,1.00
2023-01-11T02:33:47.484Z,0.93
2023-01-11T02:36:26.859Z,1.30
2023-01-11T02:38:59.195Z,0.80
2023-01-11T02:41:54.140Z,1.00
2023-01-11T02:44:46.290Z,0.93
2023-01-11T02:47:19.671Z,0.87
2023-01-11T02:49:55.654Z,1.00
2023-01-11T02:52:28.135Z,1.20
2023-01-11T02:54:59.553Z,1.20
2023-01-11T02:57:29.429Z,1.20
2023-01-11T02:59:59.567Z,1.50
2023-01-11T03:02:27.543Z,1.60
2023-01-11T03:04:55.264Z,1.30
2023-01-11T03:07:39.760Z,1.50
2023-01-11T03:10:18.276Z,1.80
2023-01-11T03:12:59.595Z,1.87
2023-01-11T03:16:04.516Z,2.20
2023-01-11T03:18:43.452Z,2.63
2023-01-11T03:21:24.790Z,2.47
2023-01-11T03:24:00.852Z,2.60
2023-01-11T03:26:38.795Z,3.80
2023-01-11T03:29:15.206Z,4.37
2023-01-11T03:31:53.179Z,3.33
2023-01-11T03:34:30.948Z,1.67
2023-01-11T03:37:02.627Z,1.57
2023-01-11T03:39:37.202Z,1.73
2023-01-11T03:42:09.129Z,2.63
2023-01-11T03:44:41.733Z,2.77
2023-01-11T03:47:14.093Z,2.40
2023-01-11T03:49:47.080Z,1.80
2023-01-11T03:52:17.633Z,1.73
2023-01-11T03:54:45.769Z,2.30
2023-01-11T03:57:17.536Z,3.07
2023-01-11T03:59:45.917Z,3.30
2023-01-11T04:02:20.093Z,4.00
2023-01-11T04:04:48.219Z,4.20
2023-01-11T04:07:16.073Z,3.80
2023-01-11T04:09:43.807Z,3.53
2023-01-11T04:12:11.630Z,3.87
2023-01-11T04:14:39.611Z,3.10
2023-01-11T04:17:07.353Z,2.23
2023-01-11T04:19:37.184Z,3.17
2023-01-11T04:22:04.966Z,2.97
2023-01-11T04:24:32.743Z,2.80
2023-01-11T04:27:00.481Z,2.60
2023-01-11T04:29:28.231Z,2.57
2023-01-11T04:31:56.075Z,2.53
2023-01-11T04:34:23.816Z,2.73
2023-01-11T04:36:52.909Z,3.10
2023-01-11T04:39:20.752Z,3.37
2023-01-11T04:42:06.032Z,2.77
2023-01-11T04:44:33.793Z,2.10
2023-01-11T04:47:01.667Z,1.40
2023-01-11T04:49:29.412Z,1.40
2023-01-11T04:51:58.537Z,1.50
2023-01-11T04:54:26.300Z,1.50
2023-01-11T04:56:54.014Z,1.70
2023-01-11T04:59:21.779Z,1.33
2023-01-11T05:01:49.580Z,1.50
2023-01-11T05:04:17.320Z,1.53
2023-01-11T05:06:45.300Z,2.50
2023-01-11T05:09:15.833Z,2.97
2023-01-11T05:11:44.079Z,3.73
2023-01-11T05:14:11.997Z,3.90
2023-01-11T05:16:40.064Z,3.20
2023-01-11T05:19:07.832Z,3.87
2023-01-11T05:21:37.601Z,4.07
2023-01-11T05:24:07.541Z,4.73
2023-01-11T05:26:38.858Z,4.20
2023-01-11T05:29:09.133Z,3.60
2023-01-11T05:31:38.894Z,4.27
2023-01-11T05:34:07.949Z,4.90
2023-01-11T05:36:36.919Z,3.70
2023-01-11T05:39:06.391Z,3.20
2023-01-11T05:41:36.303Z,3.97
2023-01-11T05:44:21.831Z,2.37
2023-01-11T05:46:49.603Z,2.57
2023-01-11T05:49:17.367Z,1.43
2023-01-11T05:51:45.340Z,1.30
2023-01-11T05:54:14.700Z,1.40
2023-01-11T05:56:44.266Z,1.47
2023-01-11T05:59:12.143Z,1.70
2023-01-11T06:01:40.237Z,2.00
2023-01-11T06:04:08.410Z,1.77
2023-01-11T06:06:36.511Z,1.43
2023-01-11T06:09:04.542Z,1.57
2023-01-11T06:11:32.467Z,1.70
2023-01-11T06:14:01.556Z,1.80
2023-01-11T06:16:29.328Z,1.67
2023-01-11T06:18:57.079Z,1.70
2023-01-11T06:21:25.116Z,2.13
2023-01-11T06:23:52.869Z,1.77
2023-01-11T06:26:22.939Z,1.90
2023-01-11T06:28:51.768Z,1.70
2023-01-11T06:31:21.012Z,1.97
2023-01-11T06:33:48.758Z,1.53
2023-01-11T06:36:17.445Z,1.77
2023-01-11T06:38:45.903Z,1.40
2023-01-11T06:41:14.386Z,1.20
2023-01-11T06:43:42.611Z,0.87
2023-01-11T06:46:12.622Z,1.10
2023-01-11T06:48:41.936Z,0.90
2023-01-11T06:51:11.076Z,0.80
2023-01-11T06:53:39.436Z,0.90
2023-01-11T06:56:07.747Z,0.60
2023-01-11T06:58:35.477Z,1.00
2023-01-11T07:01:03.449Z,1.30
2023-01-11T07:03:31.335Z,0.90
2023-01-11T07:06:00.502Z,1.00
2023-01-11T07:08:28.595Z,1.30
2023-01-11T07:10:56.388Z,1.50
2023-01-11T07:13:24.141Z,1.63
2023-01-11T07:15:54.089Z,1.53
2023-01-11T07:18:22.060Z,1.20
2023-01-11T07:20:51.724Z,1.10
2023-01-11T07:23:20.879Z,1.30
2023-01-11T07:25:49.376Z,1.37
2023-01-11T07:28:17.304Z,1.23
2023-01-11T07:30:57.571Z,1.27
2023-01-11T07:33:27.062Z,1.23
2023-01-11T07:35:55.205Z,1.30
2023-01-11T07:38:24.351Z,1.20
2023-01-11T07:40:52.133Z,1.00
2023-01-11T07:43:19.975Z,1.97
2023-01-11T07:45:50.128Z,1.30
2023-01-11T07:48:21.035Z,1.20
2023-01-11T07:50:49.282Z,0.90
2023-01-11T07:53:18.914Z,0.80
2023-01-11T07:55:48.121Z,1.10
2023-01-11T07:58:16.264Z,0.80
2023-01-11T08:00:45.923Z,1.20
2023-01-11T08:03:13.718Z,1.00
2023-01-11T08:05:41.632Z,0.80
2023-01-11T08:08:09.517Z,0.70
2023-01-11T08:10:37.561Z,0.90
2023-01-11T08:13:24.547Z,0.80
2023-01-11T08:15:52.549Z,0.80
2023-01-11T08:18:22.813Z,1.20
2023-01-11T08:20:53.197Z,1.10
2023-01-11T08:23:20.901Z,0.90
2023-01-11T08:25:48.593Z,1.00
2023-01-11T08:28:17.639Z,0.80
2023-01-11T08:30:45.435Z,0.90
2023-01-11T08:33:13.119Z,1.20
2023-01-11T08:35:41.269Z,1.00
2023-01-11T08:38:09.140Z,0.93
2023-01-11T08:40:37.281Z,1.00
2023-01-11T08:43:05.038Z,0.73
2023-01-11T08:45:34.839Z,0.60
2023-01-11T08:48:02.607Z,0.60
2023-01-11T08:50:30.414Z,0.90
2023-01-11T08:52:58.147Z,0.70
2023-01-11T08:55:25.909Z,1.23
2023-01-11T08:57:53.652Z,0.97
2023-01-11T09:00:21.582Z,0.63
2023-01-11T09:02:50.853Z,1.20
2023-01-11T09:05:18.871Z,1.00
2023-01-11T09:07:46.688Z,1.00
2023-01-11T09:10:14.458Z,1.57
2023-01-11T09:12:42.214Z,1.00
2023-01-11T09:15:10.810Z,1.10
2023-01-11T09:17:38.808Z,1.40
2023-01-11T09:20:09.079Z,1.40
2023-01-11T09:22:37.404Z,1.40
2023-01-11T09:25:06.230Z,1.40
2023-01-11T09:27:34.319Z,1.50
2023-01-11T09:30:02.666Z,2.30
2023-01-11T09:32:30.417Z,1.60
2023-01-11T09:34:59.729Z,1.83
2023-01-11T09:37:28.944Z,1.73
2023-01-11T09:39:57.985Z,2.27
2023-01-11T09:42:37.754Z,1.90
2023-01-11T09:45:13.677Z,2.10
2023-01-11T09:47:46.473Z,1.97
2023-01-11T09:50:19.760Z,2.60
2023-01-11T09:52:52.880Z,2.40
2023-01-11T09:55:28.699Z,3.33
2023-01-11T09:58:34.790Z,3.10
2023-01-11T10:01:12.359Z,3.20
2023-01-11T10:04:33.254Z,3.63
2023-01-11T10:07:36.085Z,3.67
2023-01-11T10:18:32.892Z,5.47
2023-01-11T10:19:37.579Z,4.40
2023-01-11T10:22:10.385Z,6.27
2023-01-11T10:24:42.620Z,6.57
2023-01-11T10:27:21.630Z,6.53
2023-01-11T10:30:06.135Z,6.10
2023-01-11T10:32:54.014Z,6.17
2023-01-11T10:35:41.557Z,5.13
2023-01-11T10:38:32.251Z,5.47
2023-01-11T10:41:12.011Z,4.80
2023-01-11T10:43:47.863Z,5.20
2023-01-11T10:46:19.115Z,4.83
2023-01-11T10:48:48.103Z,4.43
2023-01-11T10:51:27.221Z,4.20
2023-01-11T10:57:03.278Z,4.90
2023-01-11T10:59:52.454Z,4.20
2023-01-11T11:02:35.141Z,4.43
2023-01-11T11:05:14.340Z,4.57
2023-01-11T11:07:51.279Z,5.50
2023-01-11T11:10:21.801Z,5.43
2023-01-11T11:12:57.776Z,4.70
2023-01-11T11:15:33.693Z,4.40
2023-01-11T11:18:01.513Z,4.60
2023-01-11T11:20:31.961Z,4.43
2023-01-11T11:23:00.613Z,4.30
2023-01-11T11:25:32.057Z,4.00
2023-01-11T11:28:04.251Z,4.57
2023-01-11T11:30:37.882Z,4.13
2023-01-11T11:33:09.305Z,4.67
2023-01-11T11:35:39.509Z,3.93
2023-01-11T11:38:07.891Z,4.10
2023-01-11T11:40:37.786Z,4.73
2023-01-11T11:43:22.446Z,3.67
2023-01-11T11:45:57.407Z,3.70
2023-01-11T11:48:26.673Z,3.70
2023-01-11T11:50:56.436Z,3.57
2023-01-11T11:53:51.163Z,3.20
2023-01-11T11:56:25.224Z,3.23
2023-01-11T11:58:54.153Z,3.57
2023-01-11T12:01:27.382Z,3.13
2023-01-11T12:03:58.096Z,3.53
2023-01-11T12:06:28.667Z,4.10
2023-01-11T12:08:59.312Z,3.63
2023-01-11T12:11:32.660Z,4.10
2023-01-11T12:14:05.722Z,3.37
2023-01-11T12:16:39.286Z,3.03
2023-01-11T12:19:26.355Z,3.83
2023-01-11T12:21:54.595Z,3.07
2023-01-11T12:24:23.820Z,3.63
2023-01-11T12:27:03.436Z,3.33
2023-01-11T12:29:49.781Z,3.73
2023-01-11T12:32:45.831Z,3.83
2023-01-11T12:35:36.725Z,3.37
2023-01-11T12:38:24.214Z,3.33
2023-01-11T12:41:08.613Z,3.00
2023-01-11T12:43:57.818Z,2.87
2023-01-11T12:46:47.441Z,3.67
2023-01-11T12:49:26.053Z,2.63
2023-01-11T12:52:31.408Z,2.60
2023-01-11T12:55:15.227Z,2.67
2023-01-11T12:58:00.862Z,2.83
2023-01-11T13:00:56.577Z,2.63
2023-01-11T13:03:37.779Z,2.40
2023-01-11T13:06:14.008Z,2.40
2023-01-11T13:08:54.232Z,2.97
2023-01-11T13:11:36.294Z,3.03
2023-01-11T13:14:25.951Z,2.77
2023-01-11T13:17:02.114Z,2.77
2023-01-11T13:19:37.392Z,2.60
2023-01-11T13:22:11.811Z,3.03
2023-01-11T13:24:41.015Z,3.57
2023-01-11T13:27:15.050Z,3.57
2023-01-11T13:29:46.611Z,2.47
2023-01-11T13:32:17.598Z,2.70
2023-01-11T13:34:50.698Z,2.60
2023-01-11T13:37:27.012Z,2.33
2023-01-11T13:40:01.146Z,2.22
2023-01-11T13:42:35.127Z,2.85
2023-01-11T13:45:10.504Z,2.20
2023-01-11T13:47:44.629Z,3.07
2023-01-11T13:50:21.597Z,2.78
2023-01-11T13:53:02.565Z,2.50
2023-01-11T13:55:38.089Z,2.00
2023-01-11T13:58:12.955Z,2.83
2023-01-11T14:00:47.220Z,2.87
2023-01-11T14:03:29.040Z,2.90
2023-01-11T14:06:20.562Z,3.40
2023-01-11T14:09:08.416Z,2.37
2023-01-11T14:11:45.589Z,2.57
2023-01-11T14:14:33.104Z,2.53
2023-01-11T14:17:17.129Z,2.77
2023-01-11T14:19:54.681Z,3.20
2023-01-11T14:22:29.739Z,3.30
2023-01-11T14:25:03.613Z,2.88
2023-01-11T14:27:48.373Z,3.07
2023-01-11T14:30:29.215Z,2.97
2023-01-11T14:33:20.979Z,3.17
2023-01-11T14:36:15.848Z,3.03
2023-01-11T14:39:20.231Z,2.87
2023-01-11T14:42:07.118Z,2.80
2023-01-11T14:44:53.694Z,3.13
2023-01-11T14:47:40.553Z,3.60
2023-01-11T14:50:20.333Z,2.83
2023-01-11T14:52:54.611Z,3.50
2023-01-11T14:55:24.778Z,2.83
2023-01-11T14:58:16.398Z,3.17
2023-01-11T15:01:05.214Z,2.97
2023-01-11T15:03:50.403Z,3.30
2023-01-11T15:06:22.719Z,2.63
2023-01-11T15:08:54.870Z,2.87
2023-01-11T15:11:41.934Z,2.90
2023-01-11T15:14:37.349Z,3.27
2023-01-11T15:17:37.074Z,3.43
2023-01-11T15:20:08.333Z,2.80
2023-01-11T15:22:36.463Z,3.47
2023-01-11T15:25:06.338Z,3.53
2023-01-11T15:27:35.693Z,2.90
2023-01-11T15:30:07.874Z,3.40
2023-01-11T15:32:36.902Z,3.17
2023-01-11T15:35:19.452Z,3.10
2023-01-11T15:37:57.124Z,3.10
2023-01-11T15:40:27.126Z,2.87
2023-01-11T15:43:31.399Z,3.37
2023-01-11T15:46:50.276Z,3.63
2023-01-11T15:49:55.117Z,3.67
2023-01-11T15:52:56.419Z,2.60
2023-01-11T15:55:56.605Z,3.43
2023-01-11T15:58:54.897Z,2.50
2023-01-11T16:01:25.229Z,2.57
2023-01-11T16:04:03.496Z,2.73
2023-01-11T16:06:41.897Z,4.07
2023-01-11T16:09:25.615Z,3.00
2023-01-11T16:12:06.355Z,2.77
2023-01-11T16:15:15.513Z,2.87
2023-01-11T16:17:45.192Z,3.17
2023-01-11T16:20:24.392Z,2.67
2023-01-11T16:22:57.576Z,2.60
2023-01-11T16:25:29.773Z,3.27
2023-01-11T16:27:59.640Z,2.30
2023-01-11T16:30:28.846Z,2.67
2023-01-11T16:33:15.015Z,2.93
2023-01-11T16:35:43.150Z,3.00
2023-01-11T16:38:17.803Z,2.77
2023-01-11T16:40:51.958Z,2.80
2023-01-11T16:43:24.355Z,2.63
2023-01-11T16:45:55.064Z,2.83
2023-01-11T16:48:24.207Z,2.20
2023-01-11T16:51:01.616Z,3.17
2023-01-11T16:53:32.887Z,2.67
2023-01-11T16:56:05.462Z,2.47
2023-01-11T16:58:35.555Z,2.83
2023-01-11T17:01:05.755Z,2.90
2023-01-11T17:03:34.869Z,2.80
2023-01-11T17:06:16.054Z,2.40
2023-01-11T17:08:47.091Z,3.30
2023-01-11T17:11:32.882Z,2.57
2023-01-11T17:14:25.183Z,2.53
2023-01-11T17:16:58.934Z,3.37
2023-01-11T17:19:29.743Z,2.83
2023-01-11T17:22:02.941Z,3.20
2023-01-11T17:24:35.137Z,3.00
2023-01-11T17:27:06.172Z,2.50
2023-01-11T17:29:39.971Z,3.10
2023-01-11T17:32:14.491Z,2.40
2023-01-11T17:34:43.891Z,3.07
2023-01-11T17:37:15.268Z,3.20
2023-01-11T17:39:47.974Z,2.77
2023-01-11T17:42:35.117Z,2.27
2023-01-11T17:45:15.603Z,2.77
2023-01-11T17:47:45.915Z,2.70
2023-01-11T17:50:23.831Z,2.20
2023-01-11T17:52:55.497Z,2.53
2023-01-11T17:55:26.272Z,2.60
2023-01-11T17:58:23.062Z,2.23
2023-01-11T18:01:14.760Z,2.10
2023-01-11T18:03:44.367Z,2.20
2023-01-11T18:06:14.208Z,1.80
2023-01-11T18:08:47.938Z,2.30
2023-01-11T18:11:26.016Z,2.40
2023-01-11T18:13:55.011Z,1.87
2023-01-11T18:16:23.849Z,2.03
2023-01-11T18:18:53.217Z,2.33
2023-01-11T18:21:33.491Z,2.20
2023-01-11T18:24:28.427Z,2.00
2023-01-11T18:27:15.065Z,2.33
2023-01-11T18:29:51.010Z,2.17
2023-01-11T18:32:20.019Z,2.00
2023-01-11T18:34:51.365Z,2.10
2023-01-11T18:37:19.419Z,1.90
2023-01-11T18:39:47.259Z,2.07
2023-01-11T18:42:23.392Z,2.10
2023-01-11T18:44:51.281Z,2.00
2023-01-11T18:47:22.416Z,2.70
2023-01-11T18:49:51.047Z,2.40
2023-01-11T18:52:19.743Z,2.20
2023-01-11T18:54:47.681Z,2.60
2023-01-11T18:57:15.475Z,2.40
2023-01-11T18:59:44.560Z,2.20
2023-01-11T19:04:52.448Z,2.10
2023-01-11T19:07:20.440Z,2.00
2023-01-11T19:09:48.488Z,1.63
2023-01-11T19:12:16.871Z,1.97
2023-01-11T19:14:46.064Z,2.60
2023-01-11T19:17:14.736Z,2.57
2023-01-11T19:19:42.710Z,2.30
2023-01-11T19:22:12.639Z,3.00
2023-01-11T19:24:41.519Z,2.57
2023-01-11T19:27:09.418Z,2.13
2023-01-11T19:29:37.296Z,1.80
2023-01-11T19:32:07.034Z,2.00
2023-01-11T19:34:34.924Z,2.47
2023-01-11T19:37:03.117Z,2.37
2023-01-11T19:39:30.857Z,2.70
2023-01-11T19:41:59.947Z,2.70
2023-01-11T19:44:30.425Z,2.50
2023-01-11T19:47:17.256Z,2.37
2023-01-11T19:49:46.458Z,2.60
2023-01-11T19:52:19.183Z,1.97
2023-01-11T19:54:49.404Z,2.33
2023-01-11T19:57:20.277Z,2.30
2023-01-11T19:59:48.678Z,3.30
2023-01-11T20:02:18.415Z,2.40
2023-01-11T20:04:48.052Z,3.23
2023-01-11T20:07:16.653Z,2.40
2023-01-11T20:09:44.831Z,2.73
2023-01-11T20:12:15.684Z,2.27
2023-01-11T20:14:44.507Z,2.67
2023-01-11T20:17:12.264Z,2.80
2023-01-11T20:19:40.165Z,2.30
2023-01-11T20:22:09.275Z,2.30
2023-01-11T20:24:37.088Z,2.40
2023-01-11T20:27:05.052Z,2.30
2023-01-11T20:29:32.888Z,2.67
2023-01-11T20:32:24.624Z,2.80
2023-01-11T20:34:48.329Z,2.40
2023-01-11T20:37:17.542Z,2.77
2023-01-11T20:39:45.284Z,2.53
2023-01-11T20:42:13.290Z,2.50
2023-01-11T20:44:41.126Z,3.07
2023-01-11T20:47:08.893Z,2.43
2023-01-11T20:49:36.846Z,3.10
2023-01-11T20:52:04.859Z,3.00
2023-01-11T20:54:34.051Z,2.63
2023-01-11T20:57:05.548Z,3.00
2023-01-11T20:59:33.446Z,3.00
2023-01-11T21:02:01.200Z,3.10
2023-01-11T21:04:29.221Z,2.40
2023-01-11T21:06:57.055Z,2.27
2023-01-11T21:09:24.816Z,2.43
2023-01-11T21:11:54.243Z,2.23
2023-01-11T21:14:22.599Z,2.93
2023-01-11T21:16:50.429Z,2.50
2023-01-11T21:19:18.471Z,3.53
2023-01-11T21:21:47.452Z,2.50
2023-01-11T21:24:17.094Z,2.27
2023-01-11T21:26:45.829Z,2.70
2023-01-11T21:29:15.145Z,2.53
2023-01-11T21:31:43.321Z,2.23
2023-01-11T21:34:12.678Z,2.90
2023-01-11T21:36:41.173Z,2.50
2023-01-11T21:39:09.398Z,2.37
2023-01-11T21:41:54.423Z,2.37
2023-01-11T21:44:27.349Z,2.40
2023-01-11T21:46:55.637Z,2.40
2023-01-11T21:49:24.258Z,3.37
2023-01-11T21:51:52.965Z,2.80
2023-01-11T21:54:20.889Z,2.60
2023-01-11T21:56:49.592Z,2.43
2023-01-11T21:59:18.049Z,2.10
2023-01-11T22:01:49.144Z,2.27
2023-01-11T22:04:19.241Z,2.50
2023-01-11T22:06:51.304Z,2.20
2023-01-11T22:09:20.042Z,3.90
2023-01-11T22:11:48.090Z,2.13
2023-01-11T22:14:15.827Z,2.30
2023-01-11T22:16:43.838Z,2.17
2023-01-11T22:19:13.122Z,2.20
2023-01-11T22:21:40.954Z,2.70
2023-01-11T22:24:11.695Z,2.50
2023-01-11T22:26:40.080Z,2.57
2023-01-11T22:29:19.934Z,2.90
2023-01-11T22:31:51.010Z,2.47
2023-01-11T22:34:20.655Z,2.53
2023-01-11T22:36:49.105Z,2.23
2023-01-11T22:39:19.266Z,2.53
2023-01-11T22:41:47.490Z,2.63
2023-01-11T22:44:15.955Z,1.87
2023-01-11T22:46:44.240Z,1.83
2023-01-11T22:49:12.408Z,2.93
2023-01-11T22:51:42.778Z,2.93
2023-01-11T22:54:11.081Z,2.13
2023-01-11T22:56:38.887Z,2.47
2023-01-11T22:59:06.696Z,2.00
2023-01-11T23:01:36.306Z,2.17
2023-01-11T23:04:05.131Z,2.07
2023-01-11T23:06:34.577Z,2.57
2023-01-11T23:09:04.994Z,1.90
2023-01-11T23:11:54.113Z,2.80
2023-01-11T23:14:22.283Z,2.80
2023-01-11T23:16:50.388Z,2.40
2023-01-11T23:19:19.647Z,1.90
2023-01-11T23:21:48.008Z,1.93
2023-01-11T23:24:17.864Z,2.57
2023-01-11T23:26:45.789Z,2.30
2023-01-11T23:29:14.163Z,2.47
2023-01-11T23:31:43.790Z,2.33
2023-01-11T23:34:12.828Z,2.40
2023-01-11T23:36:42.157Z,2.20
2023-01-11T23:39:14.294Z,2.07
2023-01-11T23:42:01.234Z,2.07
2023-01-11T23:44:29.040Z,2.00
2023-01-11T23:47:14.363Z,1.80
2023-01-11T23:49:43.183Z,1.77
2023-01-11T23:52:11.496Z,2.50
2023-01-11T23:54:39.236Z,1.63
2023-01-11T23:57:09.354Z,2.20
2023-01-11T23:59:37.055Z,2.00
