createdAt,value
2023-02-22T00:01:42.915Z,6.99
2023-02-22T00:04:11.323Z,7.06
2023-02-22T00:06:38.271Z,7.07
2023-02-22T00:09:05.306Z,7.15
2023-02-22T00:11:32.280Z,7.14
2023-02-22T00:13:59.221Z,7.32
2023-02-22T00:16:26.955Z,7.44
2023-02-22T00:18:55.385Z,7.35
2023-02-22T00:21:23.092Z,7.53
2023-02-22T00:23:50.591Z,7.50
2023-02-22T00:26:19.600Z,7.47
2023-02-22T00:28:48.695Z,7.20
2023-02-22T00:31:16.140Z,7.27
2023-02-22T00:33:43.610Z,7.42
2023-02-22T00:36:13.456Z,7.34
2023-02-22T00:38:41.973Z,7.14
2023-02-22T00:41:09.399Z,7.18
2023-02-22T00:43:36.822Z,7.12
2023-02-22T00:46:03.994Z,7.12
2023-02-22T00:48:31.031Z,7.15
2023-02-22T00:50:57.960Z,6.98
2023-02-22T00:53:26.715Z,7.10
2023-02-22T00:55:53.875Z,7.00
2023-02-22T00:58:21.338Z,7.36
2023-02-22T01:00:49.599Z,7.01
2023-02-22T01:03:18.644Z,7.04
2023-02-22T01:05:46.168Z,6.93
2023-02-22T01:08:15.655Z,7.37
2023-02-22T01:10:45.066Z,7.36
2023-02-22T01:13:13.144Z,7.10
2023-02-22T01:15:41.939Z,6.87
2023-02-22T01:18:08.951Z,6.53
2023-02-22T01:20:36.469Z,6.87
2023-02-22T01:23:06.717Z,6.48
2023-02-22T01:25:34.872Z,6.65
2023-02-22T01:28:05.924Z,7.05
2023-02-22T01:30:35.390Z,6.84
2023-02-22T01:33:04.649Z,6.64
2023-02-22T01:35:33.813Z,6.54
2023-02-22T01:38:00.874Z,6.91
2023-02-22T01:40:30.726Z,6.72
2023-02-22T01:42:59.927Z,6.98
2023-02-22T01:45:45.218Z,7.05
2023-02-22T01:48:16.214Z,6.58
2023-02-22T01:50:47.486Z,6.91
2023-02-22T01:53:19.263Z,7.13
2023-02-22T01:55:47.690Z,6.93
2023-02-22T01:58:16.692Z,6.89
2023-02-22T02:00:45.855Z,7.00
2023-02-22T02:03:17.095Z,7.27
2023-02-22T02:05:45.340Z,7.15
2023-02-22T02:08:26.062Z,7.18
2023-02-22T02:10:55.140Z,7.09
2023-02-22T02:13:22.573Z,7.28
2023-02-22T02:15:55.135Z,7.53
2023-02-22T02:18:24.378Z,7.63
2023-02-22T02:21:24.644Z,7.59
2023-02-22T02:24:15.641Z,7.28
2023-02-22T02:27:09.200Z,7.29
2023-02-22T02:30:18.380Z,7.36
2023-02-22T02:32:55.807Z,7.45
2023-02-22T02:35:38.349Z,7.40
2023-02-22T02:38:13.772Z,7.12
2023-02-22T02:40:49.377Z,7.02
2023-02-22T02:43:28.442Z,7.40
2023-02-22T02:46:04.299Z,7.51
2023-02-22T02:48:37.610Z,7.32
2023-02-22T02:51:09.903Z,7.30
2023-02-22T02:53:41.209Z,7.36
2023-02-22T02:56:08.354Z,7.49
2023-02-22T02:58:45.888Z,7.46
2023-02-22T03:01:17.196Z,7.43
2023-02-22T03:04:03.384Z,7.57
2023-02-22T03:06:58.367Z,7.45
2023-02-22T03:09:40.594Z,7.36
2023-02-22T03:12:21.015Z,7.62
2023-02-22T03:15:00.418Z,7.34
2023-02-22T03:17:41.538Z,7.41
2023-02-22T03:20:20.935Z,7.40
2023-02-22T03:22:55.524Z,7.64
2023-02-22T03:25:28.051Z,7.69
2023-02-22T03:28:02.990Z,7.82
2023-02-22T03:30:36.573Z,7.58
2023-02-22T03:33:09.275Z,7.60
2023-02-22T03:35:41.531Z,7.71
2023-02-22T03:38:14.259Z,7.54
2023-02-22T03:40:44.946Z,7.56
2023-02-22T03:43:16.068Z,7.43
2023-02-22T03:45:45.632Z,7.75
2023-02-22T04:40:09.321Z,8.10
2023-02-22T05:36:53.179Z,7.99
2023-02-22T05:50:31.244Z,8.06
2023-02-22T06:04:52.100Z,7.85
2023-02-22T06:07:19.238Z,7.79
2023-02-22T06:09:46.219Z,7.81
2023-02-22T06:12:13.243Z,7.85
2023-02-22T06:14:45.287Z,7.64
2023-02-22T06:22:30.356Z,7.57
2023-02-22T06:30:44.927Z,7.46
2023-02-22T07:41:51.425Z,8.78
2023-02-22T07:47:05.152Z,8.89
2023-02-22T10:14:38.633Z,12.53
2023-02-22T10:17:20.267Z,12.57
2023-02-22T10:19:57.785Z,12.68
2023-02-22T10:22:56.926Z,12.91
2023-02-22T10:25:27.896Z,12.94
2023-02-22T10:28:27.339Z,13.06
2023-02-22T10:31:20.096Z,13.06
2023-02-22T10:33:54.026Z,13.27
2023-02-22T10:36:25.829Z,13.26
2023-02-22T10:39:06.314Z,13.26
2023-02-22T10:41:46.062Z,13.17
2023-02-22T10:44:15.785Z,13.20
2023-02-22T10:46:45.981Z,13.48
2023-02-22T10:49:18.929Z,13.42
2023-02-22T10:51:50.950Z,13.54
2023-02-22T11:05:02.779Z,13.52
2023-02-22T11:07:35.699Z,13.45
2023-02-22T11:10:04.904Z,13.50
2023-02-22T11:12:33.790Z,13.37
2023-02-22T11:15:28.203Z,13.54
2023-02-22T11:20:40.700Z,13.70
2023-02-22T11:23:08.697Z,13.57
2023-02-22T11:25:39.184Z,13.52
2023-02-22T11:28:15.102Z,13.52
2023-02-22T11:30:44.716Z,13.61
2023-02-22T11:33:24.116Z,13.24
2023-02-22T11:38:37.340Z,13.35
2023-02-22T12:16:29.255Z,12.94
2023-02-22T15:21:34.128Z,13.88
2023-02-22T15:24:05.592Z,13.96
2023-02-22T15:26:35.676Z,14.00
2023-02-22T15:29:07.884Z,14.04
2023-02-22T15:31:36.632Z,13.75
2023-02-22T15:34:20.206Z,13.92
2023-02-22T15:36:51.502Z,13.85
2023-02-22T15:39:25.596Z,13.85
2023-02-22T15:42:02.408Z,13.84
2023-02-22T15:44:30.853Z,13.90
2023-02-22T15:46:58.689Z,13.89
2023-02-22T15:49:25.958Z,13.85
2023-02-22T15:52:04.593Z,13.81
2023-02-22T15:54:41.393Z,13.75
2023-02-22T16:02:37.325Z,13.70
2023-02-22T16:05:08.830Z,13.66
2023-02-22T16:07:42.123Z,13.56
2023-02-22T16:10:25.937Z,13.48
2023-02-22T16:18:41.695Z,13.41
2023-02-22T16:24:31.297Z,13.36
2023-02-22T16:32:30.524Z,13.31
2023-02-22T16:34:57.902Z,13.26
2023-02-22T16:55:02.087Z,12.99
2023-02-22T16:57:32.394Z,12.94
2023-02-22T16:59:59.350Z,12.88
2023-02-22T17:02:27.963Z,12.75
2023-02-22T17:04:54.954Z,12.70
2023-02-22T17:07:30.933Z,12.60
2023-02-22T17:10:01.170Z,12.68
2023-02-22T17:12:32.178Z,12.69
2023-02-22T17:14:59.242Z,12.63
2023-02-22T17:17:26.649Z,12.55
2023-02-22T17:19:55.054Z,12.53
2023-02-22T17:22:22.994Z,12.61
2023-02-22T17:24:52.358Z,12.62
2023-02-22T17:27:19.464Z,12.61
2023-02-22T17:30:00.645Z,12.63
2023-02-22T17:32:27.651Z,12.62
2023-02-22T17:34:54.821Z,12.69
2023-02-22T17:37:24.665Z,12.69
2023-02-22T17:39:53.859Z,12.68
2023-02-22T17:42:27.848Z,12.67
2023-02-22T17:44:57.187Z,12.63
2023-02-22T17:47:25.657Z,12.69
2023-02-22T17:49:52.931Z,12.56
2023-02-22T17:52:19.945Z,12.65
2023-02-22T17:54:46.944Z,12.60
2023-02-22T17:57:13.797Z,12.68
2023-02-22T17:59:41.065Z,12.68
2023-02-22T18:02:08.511Z,12.59
2023-02-22T18:04:38.305Z,12.63
2023-02-22T18:07:05.585Z,12.70
2023-02-22T18:09:32.740Z,12.65
2023-02-22T18:11:59.770Z,12.69
2023-02-22T18:14:26.990Z,12.68
2023-02-22T18:16:54.036Z,12.68
2023-02-22T18:19:23.367Z,12.69
2023-02-22T18:21:52.601Z,12.61
2023-02-22T18:24:19.770Z,12.64
2023-02-22T18:26:47.762Z,12.65
2023-02-22T18:29:15.112Z,12.64
2023-02-22T18:31:45.699Z,12.66
2023-02-22T18:34:13.206Z,12.61
2023-02-22T18:36:40.374Z,12.55
2023-02-22T18:39:11.884Z,12.56
2023-02-22T18:41:39.257Z,12.60
2023-02-22T18:44:06.995Z,12.61
2023-02-22T18:46:34.070Z,12.62
2023-02-22T18:49:01.103Z,12.65
2023-02-22T18:51:28.453Z,12.64
2023-02-22T18:54:00.414Z,12.63
2023-02-22T18:56:30.255Z,12.62
2023-02-22T18:58:59.152Z,12.64
2023-02-22T19:01:26.886Z,12.61
2023-02-22T19:03:54.079Z,12.67
2023-02-22T19:06:24.748Z,12.42
2023-02-22T19:08:51.881Z,12.54
2023-02-22T19:11:21.955Z,12.49
2023-02-22T19:13:52.464Z,12.44
2023-02-22T19:16:21.596Z,12.36
2023-02-22T19:18:49.855Z,12.38
2023-02-22T19:21:17.046Z,12.39
2023-02-22T19:23:48.258Z,12.41
2023-02-22T19:26:20.650Z,12.39
2023-02-22T19:28:48.701Z,12.32
2023-02-22T19:31:21.969Z,12.38
2023-02-22T19:33:53.332Z,12.41
2023-02-22T19:36:23.235Z,12.42
2023-02-22T19:38:50.392Z,12.54
2023-02-22T19:41:19.311Z,12.43
2023-02-22T19:43:47.639Z,12.38
2023-02-22T19:46:19.184Z,12.32
2023-02-22T19:48:46.184Z,12.34
2023-02-22T19:51:15.034Z,12.39
2023-02-22T19:53:42.889Z,12.32
2023-02-22T19:56:11.228Z,12.33
2023-02-22T19:58:39.491Z,12.38
2023-02-22T20:01:13.823Z,12.35
2023-02-22T20:11:48.168Z,12.34
2023-02-22T20:14:18.179Z,12.26
2023-02-22T20:16:45.510Z,12.29
2023-02-22T20:19:13.961Z,12.34
2023-02-22T20:21:40.893Z,12.32
2023-02-22T20:24:10.806Z,12.36
2023-02-22T20:26:39.623Z,12.29
2023-02-22T20:59:37.195Z,12.06
2023-02-22T21:02:04.318Z,11.99
2023-02-22T21:04:33.159Z,11.97
2023-02-22T21:07:03.347Z,11.95
2023-02-22T21:09:32.495Z,12.01
2023-02-22T21:11:59.492Z,12.04
2023-02-22T21:14:26.432Z,12.03
2023-02-22T21:16:55.368Z,12.01
2023-02-22T21:19:25.990Z,12.00
2023-02-22T21:21:55.110Z,11.95
2023-02-22T21:24:22.939Z,11.93
2023-02-22T21:26:50.539Z,11.90
2023-02-22T21:29:18.091Z,11.91
2023-02-22T21:31:46.574Z,11.94
2023-02-22T21:34:17.894Z,11.95
2023-02-22T21:36:48.196Z,11.96
2023-02-22T21:39:19.338Z,11.95
2023-02-22T21:41:49.457Z,11.94
2023-02-22T21:44:19.230Z,11.96
2023-02-22T21:46:49.977Z,12.02
2023-02-22T21:49:24.323Z,12.05
2023-02-22T21:51:53.524Z,11.96
2023-02-22T21:54:23.605Z,11.97
2023-02-22T21:56:52.027Z,12.04
2023-02-22T21:59:24.200Z,11.99
2023-02-22T22:01:56.428Z,12.06
2023-02-22T22:04:27.937Z,12.02
2023-02-22T22:06:58.952Z,11.89
2023-02-22T22:09:33.984Z,11.89
2023-02-22T22:12:11.050Z,11.86
2023-02-22T22:14:39.081Z,11.86
2023-02-22T22:17:11.813Z,11.91
2023-02-22T22:19:52.749Z,11.85
2023-02-22T22:22:20.939Z,11.77
2023-02-22T22:24:49.317Z,11.78
2023-02-22T22:27:17.961Z,11.80
2023-02-22T22:29:45.844Z,11.79
2023-02-22T22:32:16.800Z,11.82
2023-02-22T22:34:58.714Z,11.75
2023-02-22T22:37:28.541Z,11.67
2023-02-22T22:40:04.656Z,11.68
2023-02-22T22:42:33.255Z,11.68
2023-02-22T22:45:12.550Z,11.67
2023-02-22T22:47:46.692Z,11.78
2023-02-22T22:50:19.353Z,11.72
2023-02-22T22:52:47.815Z,11.70
2023-02-22T22:55:16.885Z,11.62
2023-02-22T22:57:44.462Z,11.56
2023-02-22T23:00:38.013Z,11.65
2023-02-22T23:03:07.213Z,11.67
2023-02-22T23:05:45.171Z,11.69
2023-02-22T23:08:14.444Z,11.74
2023-02-22T23:10:41.934Z,11.74
2023-02-22T23:13:10.284Z,11.65
2023-02-22T23:15:42.855Z,11.65
2023-02-22T23:18:10.164Z,11.69
2023-02-22T23:20:39.093Z,11.70
2023-02-22T23:23:06.302Z,11.67
2023-02-22T23:25:33.621Z,11.60
2023-02-22T23:28:00.636Z,11.62
2023-02-22T23:30:27.746Z,11.54
2023-02-22T23:32:54.791Z,11.56
2023-02-22T23:35:21.726Z,11.62
2023-02-22T23:37:57.990Z,11.65
2023-02-22T23:40:26.030Z,11.65
2023-02-22T23:42:56.700Z,11.62
2023-02-22T23:45:24.631Z,11.67
2023-02-22T23:47:55.007Z,11.63
2023-02-22T23:50:23.740Z,11.58
2023-02-22T23:52:57.134Z,11.64
2023-02-22T23:55:24.890Z,11.67
2023-02-22T23:57:52.014Z,11.69
