createdAt,value
2022-12-01T00:01:29.135Z,54.80
2022-12-01T00:03:57.872Z,53.90
2022-12-01T00:06:25.773Z,53.80
2022-12-01T00:09:17.982Z,55.00
2022-12-01T00:11:48.373Z,57.30
2022-12-01T00:14:16.589Z,51.10
2022-12-01T00:16:45.019Z,51.80
2022-12-01T00:19:13.042Z,48.00
2022-12-01T00:21:41.030Z,48.70
2022-12-01T00:24:10.780Z,48.20
2022-12-01T00:26:38.865Z,47.70
2022-12-01T00:29:06.809Z,45.80
2022-12-01T00:31:34.898Z,44.80
2022-12-01T00:34:05.721Z,44.30
2022-12-01T00:36:37.407Z,45.40
2022-12-01T00:39:05.296Z,47.50
2022-12-01T00:41:33.740Z,50.00
2022-12-01T00:44:01.549Z,49.50
2022-12-01T00:46:29.482Z,50.80
2022-12-01T00:48:57.450Z,51.50
2022-12-01T00:51:26.084Z,51.40
2022-12-01T00:53:53.958Z,48.10
2022-12-01T00:56:21.789Z,49.30
2022-12-01T00:58:49.548Z,47.60
2022-12-01T01:01:17.460Z,48.70
2022-12-01T01:03:45.611Z,46.10
2022-12-01T01:06:14.313Z,48.00
2022-12-01T01:08:42.696Z,46.90
2022-12-01T01:11:10.685Z,47.10
2022-12-01T01:13:38.962Z,48.20
2022-12-01T01:16:13.649Z,46.80
2022-12-01T01:18:41.603Z,48.20
2022-12-01T01:21:13.533Z,48.40
2022-12-01T01:23:41.965Z,47.00
2022-12-01T01:26:18.776Z,48.10
2022-12-01T01:28:48.505Z,47.80
2022-12-01T01:31:19.610Z,47.50
2022-12-01T01:33:48.545Z,45.80
2022-12-01T01:36:18.014Z,45.20
2022-12-01T01:38:47.114Z,46.30
2022-12-01T01:41:15.024Z,48.60
2022-12-01T01:44:03.063Z,48.40
2022-12-01T01:46:34.121Z,47.30
2022-12-01T01:49:02.006Z,44.40
2022-12-01T01:51:46.779Z,50.40
2022-12-01T01:54:20.502Z,45.80
2022-12-01T01:56:51.480Z,46.50
2022-12-01T01:59:22.865Z,47.60
2022-12-01T02:02:00.632Z,46.90
2022-12-01T02:04:30.163Z,47.40
2022-12-01T02:06:58.089Z,46.10
2022-12-01T02:09:26.129Z,45.50
2022-12-01T02:12:12.524Z,45.60
2022-12-01T02:15:11.549Z,47.70
2022-12-01T02:17:47.986Z,44.40
2022-12-01T02:20:34.657Z,46.60
2022-12-01T02:23:11.647Z,43.50
2022-12-01T02:25:54.631Z,44.50
2022-12-01T02:28:44.561Z,45.20
2022-12-01T02:31:21.179Z,44.80
2022-12-01T02:33:59.210Z,46.30
2022-12-01T02:36:50.248Z,45.20
2022-12-01T02:39:27.447Z,45.50
2022-12-01T02:42:09.808Z,46.10
2022-12-01T02:44:42.579Z,45.20
2022-12-01T02:47:14.768Z,45.70
2022-12-01T02:49:49.748Z,45.30
2022-12-01T02:52:19.752Z,46.40
2022-12-01T02:54:48.537Z,44.10
2022-12-01T02:57:17.168Z,43.20
2022-12-01T02:59:50.236Z,46.00
2022-12-01T03:02:55.359Z,43.60
2022-12-01T03:06:02.158Z,44.70
2022-12-01T03:08:46.057Z,42.00
2022-12-01T03:11:27.340Z,43.10
2022-12-01T03:14:07.840Z,42.60
2022-12-01T03:16:44.704Z,43.70
2022-12-01T03:19:18.623Z,42.40
2022-12-01T03:22:05.563Z,43.30
2022-12-01T03:24:36.495Z,39.70
2022-12-01T03:27:06.244Z,41.40
2022-12-01T03:29:50.645Z,41.70
2022-12-01T03:32:26.515Z,39.90
2022-12-01T03:35:06.152Z,41.60
2022-12-01T03:37:45.011Z,39.30
2022-12-01T03:40:18.357Z,39.50
2022-12-01T03:42:58.076Z,39.90
2022-12-01T03:45:52.544Z,39.20
2022-12-01T03:48:21.701Z,39.20
2022-12-01T03:51:11.094Z,39.70
2022-12-01T03:53:59.162Z,39.70
2022-12-01T03:56:32.660Z,38.00
2022-12-01T03:59:02.966Z,39.00
2022-12-01T04:01:33.016Z,38.50
2022-12-01T04:04:12.500Z,40.00
2022-12-01T04:06:47.433Z,38.80
2022-12-01T04:09:15.393Z,38.40
2022-12-01T04:12:01.973Z,39.40
2022-12-01T04:14:30.418Z,38.90
2022-12-01T04:16:58.222Z,38.90
2022-12-01T04:19:26.041Z,39.50
2022-12-01T04:21:53.907Z,38.90
2022-12-01T04:24:21.811Z,38.90
2022-12-01T04:26:49.660Z,38.00
2022-12-01T04:29:17.511Z,39.20
2022-12-01T04:31:45.513Z,39.60
2022-12-01T04:34:13.520Z,37.60
2022-12-01T04:36:41.429Z,37.10
2022-12-01T04:39:09.277Z,35.60
2022-12-01T04:41:37.146Z,36.20
2022-12-01T04:44:05.243Z,36.20
2022-12-01T04:46:33.127Z,38.40
2022-12-01T04:49:01.016Z,36.60
2022-12-01T04:51:29.163Z,35.00
2022-12-01T04:53:57.046Z,36.10
2022-12-01T04:56:24.966Z,37.00
2022-12-01T04:58:52.847Z,39.90
2022-12-01T05:01:20.968Z,39.80
2022-12-01T05:03:51.549Z,41.50
2022-12-01T05:06:22.342Z,41.10
2022-12-01T05:08:51.425Z,41.10
2022-12-01T05:11:19.370Z,40.80
2022-12-01T05:13:49.168Z,41.20
2022-12-01T05:16:22.044Z,42.90
2022-12-01T05:19:14.585Z,44.40
2022-12-01T05:21:44.148Z,40.80
2022-12-01T05:24:13.825Z,42.10
2022-12-01T05:26:43.422Z,39.70
2022-12-01T05:29:12.572Z,36.40
2022-12-01T05:31:40.819Z,34.00
2022-12-01T05:34:09.106Z,30.20
2022-12-01T05:36:37.131Z,31.70
2022-12-01T05:39:05.421Z,32.50
2022-12-01T05:41:33.292Z,31.50
2022-12-01T05:44:01.146Z,31.60
2022-12-01T05:46:28.983Z,32.80
2022-12-01T05:48:56.871Z,34.00
2022-12-01T05:51:24.752Z,34.70
2022-12-01T05:53:52.604Z,34.50
2022-12-01T05:56:20.433Z,35.70
2022-12-01T05:58:48.221Z,32.80
2022-12-01T06:01:16.222Z,33.20
2022-12-01T06:03:44.120Z,34.10
2022-12-01T06:06:12.009Z,34.00
2022-12-01T06:08:39.852Z,33.80
2022-12-01T06:11:07.758Z,34.20
2022-12-01T06:13:35.731Z,35.60
2022-12-01T06:16:05.862Z,36.60
2022-12-01T06:18:36.882Z,34.50
2022-12-01T06:21:06.292Z,34.70
2022-12-01T06:23:34.551Z,34.50
2022-12-01T06:26:02.502Z,34.00
2022-12-01T06:28:30.505Z,34.00
2022-12-01T06:31:03.232Z,34.80
2022-12-01T06:33:32.138Z,33.40
2022-12-01T06:36:02.263Z,34.80
2022-12-01T06:38:31.701Z,35.20
2022-12-01T06:41:00.277Z,38.40
2022-12-01T06:43:28.531Z,34.50
2022-12-01T06:46:01.580Z,39.50
2022-12-01T06:48:30.787Z,37.30
2022-12-01T06:51:00.425Z,36.20
2022-12-01T06:53:29.678Z,40.90
2022-12-01T06:56:02.003Z,36.90
2022-12-01T06:58:31.057Z,36.90
2022-12-01T07:00:59.437Z,38.70
2022-12-01T07:03:27.683Z,38.50
2022-12-01T07:06:02.749Z,36.20
2022-12-01T07:08:32.180Z,40.60
2022-12-01T07:11:01.860Z,42.60
2022-12-01T07:13:33.446Z,34.60
2022-12-01T07:16:03.552Z,33.70
2022-12-01T07:18:33.021Z,34.70
2022-12-01T07:21:03.086Z,34.00
2022-12-01T07:23:31.293Z,35.80
2022-12-01T07:26:03.288Z,42.60
2022-12-01T07:28:31.193Z,46.60
2022-12-01T07:31:06.773Z,41.60
2022-12-01T07:33:35.234Z,38.40
2022-12-01T07:36:03.904Z,38.10
2022-12-01T07:38:33.982Z,39.10
2022-12-01T07:41:09.413Z,38.10
2022-12-01T07:43:37.793Z,36.80
2022-12-01T07:46:10.112Z,38.10
2022-12-01T07:48:39.314Z,36.90
2022-12-01T07:51:09.231Z,39.30
2022-12-01T07:53:37.497Z,40.50
2022-12-01T07:56:08.823Z,38.30
2022-12-01T07:58:37.466Z,39.00
2022-12-01T08:01:10.141Z,35.90
2022-12-01T08:03:38.854Z,36.50
2022-12-01T08:06:08.204Z,34.20
2022-12-01T08:08:38.860Z,33.70
2022-12-01T08:11:11.793Z,35.20
2022-12-01T08:13:41.530Z,34.00
2022-12-01T08:16:11.884Z,33.50
2022-12-01T08:18:41.232Z,36.10
2022-12-01T08:21:12.426Z,37.70
2022-12-01T08:23:42.184Z,35.80
2022-12-01T08:26:16.651Z,37.20
2022-12-01T08:28:45.311Z,32.90
2022-12-01T08:31:17.664Z,31.40
2022-12-01T08:33:47.445Z,33.80
2022-12-01T08:36:15.907Z,36.60
2022-12-01T08:38:45.042Z,30.90
2022-12-01T08:41:13.989Z,31.10
2022-12-01T08:44:00.284Z,30.30
2022-12-01T08:46:33.006Z,31.50
2022-12-01T08:49:02.642Z,32.30
2022-12-01T08:51:31.668Z,39.30
2022-12-01T08:54:00.713Z,39.50
2022-12-01T08:56:32.832Z,36.20
2022-12-01T08:59:00.757Z,36.30
2022-12-01T09:01:29.190Z,30.30
2022-12-01T09:04:10.410Z,29.90
2022-12-01T09:06:43.002Z,31.30
2022-12-01T09:09:17.775Z,31.80
2022-12-01T09:11:46.985Z,38.80
2022-12-01T09:14:16.627Z,52.70
2022-12-01T09:16:46.632Z,39.50
2022-12-01T09:19:19.227Z,37.00
2022-12-01T09:21:51.444Z,41.60
2022-12-01T09:24:19.320Z,36.00
2022-12-01T09:26:47.346Z,34.10
2022-12-01T09:29:16.583Z,33.00
2022-12-01T09:31:44.828Z,34.10
2022-12-01T09:34:18.571Z,33.80
2022-12-01T09:39:17.795Z,32.60
2022-12-01T09:41:51.935Z,35.70
2022-12-01T09:44:30.906Z,40.10
2022-12-01T09:47:06.981Z,35.10
2022-12-01T09:49:47.990Z,35.20
2022-12-01T09:52:19.794Z,37.80
2022-12-01T09:54:48.160Z,44.20
2022-12-01T09:57:42.581Z,51.80
2022-12-01T10:00:14.158Z,35.00
2022-12-01T10:03:01.265Z,38.10
2022-12-01T10:05:51.259Z,40.50
2022-12-01T10:08:36.597Z,33.80
2022-12-01T10:11:30.290Z,36.00
2022-12-01T10:13:59.807Z,31.50
2022-12-01T10:16:35.396Z,32.80
2022-12-01T10:19:14.961Z,31.20
2022-12-01T10:22:21.148Z,32.60
2022-12-01T10:25:00.119Z,31.90
2022-12-01T10:27:28.081Z,30.10
2022-12-01T10:30:05.437Z,32.50
2022-12-01T10:32:41.602Z,35.00
2022-12-01T10:35:16.557Z,34.30
2022-12-01T10:37:45.879Z,33.90
2022-12-01T10:40:15.851Z,35.10
2022-12-01T10:42:46.569Z,35.70
2022-12-01T10:45:16.285Z,33.70
2022-12-01T10:48:23.076Z,33.80
2022-12-01T10:50:56.825Z,33.90
2022-12-01T10:56:02.140Z,33.30
2022-12-01T10:58:33.416Z,35.50
2022-12-01T11:01:05.953Z,36.20
2022-12-01T11:03:36.540Z,36.30
2022-12-01T11:06:07.406Z,35.80
2022-12-01T11:08:46.849Z,37.20
2022-12-01T11:11:25.037Z,39.60
2022-12-01T11:13:54.525Z,37.10
2022-12-01T11:16:42.535Z,34.40
2022-12-01T11:19:23.486Z,35.90
2022-12-01T11:21:58.105Z,32.80
2022-12-01T11:24:30.473Z,35.00
2022-12-01T11:26:59.705Z,38.60
2022-12-01T11:29:39.664Z,36.90
2022-12-01T11:32:17.822Z,37.30
2022-12-01T11:34:55.452Z,36.30
2022-12-01T11:37:27.684Z,37.00
2022-12-01T11:40:04.226Z,39.10
2022-12-01T11:42:34.405Z,36.30
2022-12-01T11:45:18.729Z,36.50
2022-12-01T11:50:30.294Z,35.00
2022-12-01T11:52:59.160Z,36.40
2022-12-01T11:55:30.078Z,33.90
2022-12-01T11:58:04.259Z,35.50
2022-12-01T12:00:56.219Z,36.00
2022-12-01T12:03:44.463Z,35.10
2022-12-01T12:09:31.126Z,39.60
2022-12-01T12:12:04.901Z,39.50
2022-12-01T12:14:32.752Z,35.70
2022-12-01T12:17:28.385Z,32.50
2022-12-01T12:20:28.975Z,34.70
2022-12-01T12:23:34.033Z,34.90
2022-12-01T12:26:27.098Z,37.80
2022-12-01T12:29:17.183Z,42.80
2022-12-01T12:32:00.700Z,35.70
2022-12-01T12:34:44.310Z,33.40
2022-12-01T12:37:48.911Z,33.90
2022-12-01T12:43:33.846Z,35.50
2022-12-01T12:46:11.781Z,36.20
2022-12-01T12:51:49.247Z,35.60
2022-12-01T12:54:20.934Z,30.50
2022-12-01T12:56:54.978Z,32.50
2022-12-01T12:59:31.206Z,31.60
2022-12-01T13:02:24.533Z,32.00
2022-12-01T13:05:21.352Z,31.30
2022-12-01T13:08:00.983Z,40.50
2022-12-01T13:10:33.263Z,38.00
2022-12-01T13:13:27.854Z,43.90
2022-12-01T13:15:58.761Z,40.60
2022-12-01T13:18:34.642Z,69.30
2022-12-01T13:21:04.585Z,44.60
2022-12-01T13:23:34.635Z,44.50
2022-12-01T13:26:08.223Z,43.10
2022-12-01T13:28:57.977Z,49.80
2022-12-01T13:31:26.007Z,42.00
2022-12-01T13:33:58.718Z,49.90
2022-12-01T13:36:46.264Z,32.60
2022-12-01T13:39:23.509Z,55.90
2022-12-01T13:42:19.813Z,42.70
2022-12-01T13:44:54.639Z,38.40
2022-12-01T13:47:47.254Z,46.80
2022-12-01T13:50:43.878Z,47.40
2022-12-01T13:53:17.725Z,42.90
2022-12-01T13:55:57.535Z,44.50
2022-12-01T13:58:34.592Z,41.40
2022-12-01T14:01:21.386Z,35.50
2022-12-01T14:04:11.479Z,34.00
2022-12-01T14:06:50.559Z,31.50
2022-12-01T14:09:31.789Z,36.60
2022-12-01T14:12:06.619Z,33.50
2022-12-01T14:14:49.431Z,36.80
2022-12-01T14:17:45.098Z,34.60
2022-12-01T14:20:12.928Z,40.50
2022-12-01T14:22:44.241Z,38.70
2022-12-01T14:25:27.014Z,39.80
2022-12-01T14:28:01.320Z,32.70
2022-12-01T14:30:45.853Z,27.00
2022-12-01T14:33:51.496Z,28.80
2022-12-01T14:36:22.868Z,32.30
2022-12-01T14:39:02.366Z,25.70
2022-12-01T14:41:48.540Z,26.40
2022-12-01T14:44:35.051Z,26.20
2022-12-01T14:47:11.826Z,32.80
2022-12-01T14:49:43.714Z,30.20
2022-12-01T14:52:29.398Z,33.90
2022-12-01T14:55:04.878Z,37.50
2022-12-01T14:57:37.677Z,30.70
2022-12-01T15:00:16.886Z,25.70
2022-12-01T15:02:55.018Z,26.30
2022-12-01T15:05:30.007Z,39.30
2022-12-01T15:08:39.760Z,32.80
2022-12-01T15:10:59.085Z,32.30
2022-12-01T15:13:30.817Z,35.80
2022-12-01T15:16:04.747Z,33.50
2022-12-01T15:18:36.783Z,25.00
2022-12-01T15:21:31.765Z,26.40
2022-12-01T15:24:01.053Z,25.60
2022-12-01T15:26:34.592Z,25.20
2022-12-01T15:31:40.400Z,25.90
2022-12-01T15:34:23.214Z,35.70
2022-12-01T15:36:52.828Z,32.40
2022-12-01T15:39:29.763Z,31.90
2022-12-01T15:41:58.613Z,26.00
2022-12-01T15:44:30.695Z,29.90
2022-12-01T15:46:59.062Z,46.50
2022-12-01T15:49:30.062Z,46.20
2022-12-01T15:52:12.446Z,44.50
2022-12-01T15:54:40.426Z,50.60
2022-12-01T15:57:09.185Z,51.30
2022-12-01T15:59:44.490Z,40.20
2022-12-01T16:02:29.432Z,40.60
2022-12-01T16:05:07.085Z,70.80
2022-12-01T16:10:28.409Z,45.20
2022-12-01T16:13:34.404Z,44.60
2022-12-01T16:16:19.933Z,38.20
2022-12-01T16:19:04.167Z,44.80
2022-12-01T16:21:42.020Z,33.30
2022-12-01T16:24:15.680Z,40.40
2022-12-01T16:29:20.220Z,38.40
2022-12-01T16:51:17.332Z,27.90
2022-12-01T16:54:00.253Z,25.70
2022-12-01T16:56:29.052Z,22.90
2022-12-01T16:58:57.106Z,23.20
2022-12-01T17:01:25.378Z,22.30
2022-12-01T17:03:53.263Z,22.70
2022-12-01T17:06:21.153Z,22.20
2022-12-01T17:08:49.276Z,21.40
2022-12-01T17:11:17.122Z,22.60
2022-12-01T17:13:44.961Z,23.20
2022-12-01T17:16:18.156Z,25.30
2022-12-01T17:18:46.674Z,23.50
2022-12-01T17:21:14.783Z,25.20
2022-12-01T17:23:42.673Z,23.50
2022-12-01T17:26:16.998Z,23.80
2022-12-01T17:28:45.195Z,23.70
2022-12-01T17:31:13.962Z,23.20
2022-12-01T17:33:42.251Z,24.50
2022-12-01T17:36:12.553Z,24.60
2022-12-01T17:38:44.843Z,30.60
2022-12-01T17:41:16.228Z,26.30
2022-12-01T17:43:44.229Z,28.60
2022-12-01T17:46:12.985Z,29.10
2022-12-01T17:48:43.829Z,29.80
2022-12-01T17:51:14.031Z,27.10
2022-12-01T17:53:41.890Z,27.70
2022-12-01T17:56:12.538Z,22.10
2022-12-01T17:58:41.057Z,22.40
2022-12-01T18:01:17.913Z,22.90
2022-12-01T18:03:46.811Z,24.70
2022-12-01T18:06:16.066Z,27.30
2022-12-01T18:08:44.211Z,25.70
2022-12-01T18:11:15.307Z,29.90
2022-12-01T18:13:46.545Z,24.90
2022-12-01T18:16:17.643Z,23.80
2022-12-01T18:18:46.238Z,23.80
2022-12-01T18:21:16.715Z,24.40
2022-12-01T18:24:01.161Z,22.50
2022-12-01T18:26:31.779Z,23.90
2022-12-01T18:29:03.294Z,23.60
2022-12-01T18:31:33.085Z,25.00
2022-12-01T18:34:03.450Z,25.50
2022-12-01T18:36:33.954Z,25.80
2022-12-01T18:39:04.485Z,25.20
2022-12-01T18:41:32.363Z,22.40
2022-12-01T18:44:00.212Z,24.10
2022-12-01T18:46:28.222Z,26.20
2022-12-01T18:49:02.136Z,25.00
2022-12-01T18:51:35.133Z,26.60
2022-12-01T18:54:04.852Z,24.90
2022-12-01T18:56:33.603Z,23.60
2022-12-01T18:59:06.747Z,23.90
2022-12-01T19:01:37.495Z,29.30
2022-12-01T19:04:06.745Z,25.80
2022-12-01T19:06:37.558Z,25.80
2022-12-01T19:09:08.630Z,25.20
2022-12-01T19:11:37.694Z,29.10
2022-12-01T19:14:05.619Z,29.80
2022-12-01T19:16:33.757Z,25.70
2022-12-01T19:19:01.671Z,28.20
2022-12-01T19:21:29.482Z,26.30
2022-12-01T19:23:57.370Z,21.30
2022-12-01T19:26:25.976Z,20.90
2022-12-01T19:28:53.771Z,21.90
2022-12-01T19:31:24.831Z,23.10
2022-12-01T19:33:54.334Z,27.30
2022-12-01T19:36:25.174Z,24.60
2022-12-01T19:38:55.612Z,26.70
2022-12-01T19:41:25.711Z,24.80
2022-12-01T19:43:54.033Z,22.30
2022-12-01T19:46:23.871Z,21.60
2022-12-01T19:48:58.779Z,19.70
2022-12-01T19:51:33.603Z,20.90
2022-12-01T19:54:02.108Z,21.20
2022-12-01T19:56:30.284Z,19.50
2022-12-01T19:58:58.695Z,20.60
2022-12-01T20:01:27.462Z,19.90
2022-12-01T20:03:55.809Z,21.20
2022-12-01T20:06:28.149Z,21.00
2022-12-01T20:08:58.413Z,19.70
2022-12-01T20:11:29.532Z,19.60
2022-12-01T20:13:57.335Z,19.50
2022-12-01T20:16:26.901Z,18.60
2022-12-01T20:18:54.974Z,18.90
2022-12-01T20:21:30.050Z,20.50
2022-12-01T20:23:59.357Z,19.00
2022-12-01T20:26:32.727Z,20.30
2022-12-01T20:29:03.923Z,20.00
2022-12-01T20:31:33.181Z,20.20
2022-12-01T20:34:04.858Z,21.50
2022-12-01T20:36:33.757Z,22.30
2022-12-01T20:39:02.108Z,23.80
2022-12-01T20:41:30.025Z,22.00
2022-12-01T20:44:01.243Z,22.50
2022-12-01T20:46:33.301Z,22.00
2022-12-01T20:49:01.137Z,23.40
2022-12-01T20:51:33.083Z,23.10
2022-12-01T20:56:50.272Z,24.40
2022-12-01T20:59:18.104Z,24.10
2022-12-01T21:01:45.957Z,23.10
2022-12-01T21:04:13.896Z,23.40
2022-12-01T21:06:42.198Z,22.80
2022-12-01T21:09:10.644Z,24.50
2022-12-01T21:12:08.352Z,24.20
2022-12-01T21:14:41.414Z,23.70
2022-12-01T21:17:15.944Z,25.00
2022-12-01T21:20:07.012Z,26.40
2022-12-01T21:22:36.018Z,29.40
2022-12-01T21:25:15.397Z,29.50
2022-12-01T21:27:43.493Z,23.60
2022-12-01T21:30:29.992Z,23.30
2022-12-01T21:33:16.966Z,27.90
2022-12-01T21:35:44.762Z,28.00
2022-12-01T21:38:16.483Z,30.40
2022-12-01T21:40:47.563Z,25.20
2022-12-01T21:43:24.137Z,20.70
2022-12-01T21:45:57.141Z,32.20
2022-12-01T21:48:25.044Z,31.00
2022-12-01T21:51:01.549Z,27.00
2022-12-01T21:53:36.385Z,32.00
2022-12-01T21:56:04.275Z,38.50
2022-12-01T21:58:36.300Z,50.60
2022-12-01T22:01:16.709Z,41.20
2022-12-01T22:03:46.104Z,33.00
2022-12-01T22:06:29.772Z,36.00
2022-12-01T22:09:00.985Z,24.50
2022-12-01T22:11:30.556Z,37.30
2022-12-01T22:14:18.979Z,55.40
2022-12-01T22:17:05.129Z,38.60
2022-12-01T22:19:42.443Z,28.10
2022-12-01T22:22:14.309Z,25.70
2022-12-01T22:25:16.618Z,22.50
2022-12-01T22:27:44.421Z,27.70
2022-12-01T22:30:22.835Z,19.80
2022-12-01T22:32:59.634Z,20.20
2022-12-01T22:35:31.011Z,21.30
2022-12-01T22:38:08.772Z,21.90
2022-12-01T22:40:57.801Z,24.90
2022-12-01T22:43:32.360Z,22.10
2022-12-01T22:46:00.215Z,21.30
2022-12-01T22:48:39.857Z,19.20
2022-12-01T22:51:17.051Z,20.30
2022-12-01T22:53:46.205Z,21.50
2022-12-01T22:56:20.856Z,20.70
2022-12-01T23:12:05.409Z,18.20
2022-12-01T23:14:34.015Z,17.80
2022-12-01T23:17:07.943Z,20.60
2022-12-01T23:19:35.806Z,22.70
2022-12-01T23:22:03.792Z,18.40
2022-12-01T23:24:34.005Z,19.20
2022-12-01T23:27:02.175Z,20.10
2022-12-01T23:29:30.880Z,18.00
2022-12-01T23:31:59.120Z,20.30
2022-12-01T23:34:27.801Z,18.90
2022-12-01T23:36:56.281Z,17.80
2022-12-01T23:39:31.961Z,18.10
2022-12-01T23:42:00.326Z,18.70
2022-12-01T23:44:40.446Z,17.90
2022-12-01T23:47:20.310Z,17.20
2022-12-01T23:49:50.739Z,18.20
2022-12-01T23:52:21.047Z,18.00
2022-12-01T23:54:49.415Z,17.80
2022-12-01T23:57:23.039Z,15.70
2022-12-01T23:59:55.240Z,16.40
