createdAt,value
2023-01-19T00:00:04.200Z,666.89
2023-01-19T00:00:14.171Z,666.88
2023-01-19T00:00:24.165Z,666.82
2023-01-19T00:00:34.155Z,666.81
2023-01-19T00:00:44.185Z,666.82
2023-01-19T00:00:54.130Z,666.92
2023-01-19T00:01:04.135Z,666.85
2023-01-19T00:01:14.127Z,666.90
2023-01-19T00:01:24.126Z,666.92
2023-01-19T00:01:34.126Z,666.99
2023-01-19T00:01:44.126Z,666.95
2023-01-19T00:01:54.127Z,666.90
2023-01-19T00:02:04.140Z,666.90
2023-01-19T00:02:14.130Z,666.87
2023-01-19T00:02:24.170Z,666.79
2023-01-19T00:02:34.167Z,666.84
2023-01-19T00:02:44.178Z,666.77
2023-01-19T00:02:54.205Z,666.84
2023-01-19T00:03:04.162Z,666.90
2023-01-19T00:03:14.133Z,666.92
2023-01-19T00:03:24.137Z,666.93
2023-01-19T00:03:34.136Z,666.80
2023-01-19T00:03:44.142Z,666.85
2023-01-19T00:03:54.147Z,666.87
2023-01-19T00:04:04.138Z,666.92
2023-01-19T00:04:14.149Z,666.93
2023-01-19T00:04:24.144Z,666.85
2023-01-19T00:04:34.142Z,666.85
2023-01-19T00:04:44.142Z,666.81
2023-01-19T00:04:54.146Z,666.88
2023-01-19T00:05:04.123Z,666.99
2023-01-19T00:05:14.145Z,666.91
2023-01-19T00:05:24.145Z,666.94
2023-01-19T00:05:34.130Z,666.88
2023-01-19T00:05:44.148Z,666.91
2023-01-19T00:05:54.206Z,666.85
2023-01-19T00:06:04.194Z,666.88
2023-01-19T00:06:14.178Z,666.82
2023-01-19T00:06:24.165Z,666.85
2023-01-19T00:06:34.185Z,666.90
2023-01-19T00:06:44.139Z,666.88
2023-01-19T00:06:54.159Z,666.83
2023-01-19T00:07:04.156Z,666.81
2023-01-19T00:07:14.135Z,666.85
2023-01-19T00:07:24.158Z,667.03
2023-01-19T00:07:34.137Z,666.99
2023-01-19T00:07:44.158Z,667.11
2023-01-19T00:07:54.146Z,667.02
2023-01-19T00:08:04.165Z,667.07
2023-01-19T00:08:14.163Z,667.03
2023-01-19T00:08:24.159Z,666.92
2023-01-19T00:08:34.163Z,666.97
2023-01-19T00:08:44.161Z,667.07
2023-01-19T00:08:54.164Z,667.10
2023-01-19T00:09:04.181Z,667.08
2023-01-19T00:09:14.164Z,666.92
2023-01-19T00:09:24.164Z,666.97
2023-01-19T00:09:34.150Z,666.97
2023-01-19T00:09:44.172Z,666.96
2023-01-19T00:09:54.169Z,667.14
2023-01-19T00:10:04.169Z,667.12
2023-01-19T00:10:14.172Z,667.13
2023-01-19T00:10:24.172Z,667.06
2023-01-19T00:10:34.180Z,667.09
2023-01-19T00:10:44.173Z,667.06
2023-01-19T00:10:54.176Z,667.04
2023-01-19T00:11:04.187Z,667.05
2023-01-19T00:11:14.178Z,667.03
2023-01-19T00:11:24.185Z,666.98
2023-01-19T00:11:34.181Z,666.96
2023-01-19T00:11:44.180Z,667.02
2023-01-19T00:11:54.163Z,666.92
2023-01-19T00:12:04.181Z,666.89
2023-01-19T00:12:14.184Z,666.86
2023-01-19T00:12:24.190Z,666.91
2023-01-19T00:12:34.201Z,666.98
2023-01-19T00:12:44.185Z,666.95
2023-01-19T00:12:54.187Z,666.96
2023-01-19T00:13:04.187Z,666.95
2023-01-19T00:13:14.189Z,666.95
2023-01-19T00:13:24.189Z,667.03
2023-01-19T00:13:34.188Z,666.99
2023-01-19T00:13:44.190Z,667.03
2023-01-19T00:13:54.195Z,667.07
2023-01-19T00:14:04.196Z,666.98
2023-01-19T00:14:14.195Z,666.97
2023-01-19T00:14:24.196Z,667.07
2023-01-19T00:14:34.193Z,667.06
2023-01-19T00:14:44.194Z,667.13
2023-01-19T00:14:54.195Z,667.13
2023-01-19T00:15:04.201Z,667.14
2023-01-19T00:15:14.195Z,666.99
2023-01-19T00:15:24.198Z,667.03
2023-01-19T00:15:34.196Z,667.03
2023-01-19T00:15:44.199Z,666.96
2023-01-19T00:15:54.204Z,667.08
2023-01-19T00:16:04.241Z,667.14
2023-01-19T00:16:14.228Z,667.14
2023-01-19T00:16:24.226Z,667.03
2023-01-19T00:16:34.239Z,667.07
2023-01-19T00:16:44.202Z,667.13
2023-01-19T00:16:54.202Z,667.27
2023-01-19T00:17:04.208Z,667.31
2023-01-19T00:17:14.206Z,667.34
2023-01-19T00:17:24.211Z,667.37
2023-01-19T00:17:34.209Z,667.37
2023-01-19T00:17:44.209Z,667.26
2023-01-19T00:17:54.215Z,667.30
2023-01-19T00:18:04.192Z,667.26
2023-01-19T00:18:14.215Z,667.29
2023-01-19T00:18:24.213Z,667.36
2023-01-19T00:18:34.213Z,667.39
2023-01-19T00:18:44.210Z,667.40
2023-01-19T00:18:54.217Z,667.34
2023-01-19T00:19:04.212Z,667.38
2023-01-19T00:19:14.213Z,667.32
2023-01-19T00:19:24.215Z,667.30
2023-01-19T00:19:34.216Z,667.35
2023-01-19T00:19:44.215Z,667.39
2023-01-19T00:19:54.243Z,667.46
2023-01-19T00:20:04.219Z,667.43
2023-01-19T00:20:14.221Z,667.52
2023-01-19T00:20:24.224Z,667.53
2023-01-19T00:20:34.220Z,667.56
2023-01-19T00:20:44.222Z,667.59
2023-01-19T00:20:54.223Z,667.64
2023-01-19T00:21:04.221Z,667.74
2023-01-19T00:21:14.222Z,667.67
2023-01-19T00:21:24.221Z,667.73
2023-01-19T00:21:34.224Z,667.66
2023-01-19T00:21:44.225Z,667.62
2023-01-19T00:21:54.224Z,667.75
2023-01-19T00:22:04.231Z,667.72
2023-01-19T00:22:14.236Z,667.70
2023-01-19T00:22:24.228Z,667.59
2023-01-19T00:22:34.230Z,667.59
2023-01-19T00:22:44.233Z,667.54
2023-01-19T00:22:54.234Z,667.52
2023-01-19T00:23:04.234Z,667.45
2023-01-19T00:23:14.233Z,667.52
2023-01-19T00:23:24.233Z,667.40
2023-01-19T00:23:34.232Z,667.37
2023-01-19T00:23:44.232Z,667.43
2023-01-19T00:23:54.263Z,667.47
2023-01-19T00:24:04.234Z,667.43
2023-01-19T00:24:14.236Z,667.40
2023-01-19T00:24:24.240Z,667.57
2023-01-19T00:24:34.241Z,667.52
2023-01-19T00:24:44.238Z,667.51
2023-01-19T00:24:54.274Z,667.42
2023-01-19T00:25:04.240Z,667.51
2023-01-19T00:25:14.240Z,667.44
2023-01-19T00:25:24.270Z,667.46
2023-01-19T00:25:34.247Z,667.51
2023-01-19T00:25:44.252Z,667.46
2023-01-19T00:25:54.243Z,667.44
2023-01-19T00:26:04.244Z,667.34
2023-01-19T00:26:14.246Z,667.33
2023-01-19T00:26:24.275Z,667.37
2023-01-19T00:26:34.247Z,667.28
2023-01-19T00:26:44.254Z,667.37
2023-01-19T00:26:54.253Z,667.33
2023-01-19T00:27:04.263Z,667.35
2023-01-19T00:27:14.233Z,667.30
2023-01-19T00:27:24.255Z,667.38
2023-01-19T00:27:34.254Z,667.38
2023-01-19T00:27:44.255Z,667.32
2023-01-19T00:27:54.272Z,667.30
2023-01-19T00:28:04.259Z,667.32
2023-01-19T00:28:14.292Z,667.33
2023-01-19T00:28:24.260Z,667.39
2023-01-19T00:28:34.257Z,667.34
2023-01-19T00:28:44.257Z,667.37
2023-01-19T00:28:54.262Z,667.38
2023-01-19T00:29:04.262Z,667.44
2023-01-19T00:29:14.262Z,667.50
2023-01-19T00:29:24.291Z,667.45
2023-01-19T00:29:34.275Z,667.37
2023-01-19T00:29:44.268Z,667.46
2023-01-19T00:29:54.275Z,667.53
2023-01-19T00:30:04.273Z,667.56
2023-01-19T00:30:14.270Z,667.57
2023-01-19T00:30:24.269Z,667.45
2023-01-19T00:30:34.270Z,667.43
2023-01-19T00:30:44.271Z,667.47
2023-01-19T00:30:54.283Z,667.41
2023-01-19T00:31:04.278Z,667.44
2023-01-19T00:31:14.334Z,667.40
2023-01-19T00:31:24.325Z,667.37
2023-01-19T00:31:34.318Z,667.26
2023-01-19T00:31:44.273Z,667.26
2023-01-19T00:31:54.276Z,667.32
2023-01-19T00:32:04.273Z,667.44
2023-01-19T00:32:14.276Z,667.43
2023-01-19T00:32:24.273Z,667.49
2023-01-19T00:32:34.278Z,667.49
2023-01-19T00:32:44.281Z,667.44
2023-01-19T00:32:54.275Z,667.44
2023-01-19T00:33:04.350Z,667.46
2023-01-19T00:33:14.280Z,667.44
2023-01-19T00:33:24.283Z,667.47
2023-01-19T00:33:34.280Z,667.40
2023-01-19T00:33:44.284Z,667.40
2023-01-19T00:33:54.278Z,667.38
2023-01-19T00:34:04.288Z,667.33
2023-01-19T00:34:14.279Z,667.26
2023-01-19T00:34:24.281Z,667.22
2023-01-19T00:34:34.282Z,667.25
2023-01-19T00:34:44.284Z,667.17
2023-01-19T00:34:54.291Z,667.20
2023-01-19T00:35:04.289Z,667.22
2023-01-19T00:35:14.288Z,667.09
2023-01-19T00:35:24.288Z,667.10
2023-01-19T00:35:34.301Z,667.01
2023-01-19T00:35:44.298Z,667.14
2023-01-19T00:35:54.291Z,667.14
2023-01-19T00:36:04.290Z,667.11
2023-01-19T00:36:14.291Z,667.02
2023-01-19T00:36:24.294Z,666.94
2023-01-19T00:36:34.290Z,666.87
2023-01-19T00:36:44.292Z,666.90
2023-01-19T00:36:54.308Z,666.95
2023-01-19T00:37:04.302Z,667.01
2023-01-19T00:37:14.296Z,667.06
2023-01-19T00:37:24.354Z,666.95
2023-01-19T00:37:34.296Z,666.81
2023-01-19T00:37:44.297Z,666.85
2023-01-19T00:37:54.303Z,666.82
2023-01-19T00:38:04.302Z,666.72
2023-01-19T00:38:14.299Z,666.70
2023-01-19T00:38:24.311Z,666.76
2023-01-19T00:38:34.305Z,666.85
2023-01-19T00:38:44.300Z,666.83
2023-01-19T00:38:54.314Z,666.85
2023-01-19T00:39:04.304Z,666.79
2023-01-19T00:39:14.327Z,666.81
2023-01-19T00:39:24.304Z,666.65
2023-01-19T00:39:34.317Z,666.63
2023-01-19T00:39:44.312Z,666.69
2023-01-19T00:39:54.310Z,666.74
2023-01-19T00:40:04.318Z,666.66
2023-01-19T00:40:14.323Z,666.83
2023-01-19T00:40:24.319Z,666.97
2023-01-19T00:40:34.326Z,667.01
2023-01-19T00:40:44.303Z,666.95
2023-01-19T00:40:54.312Z,666.96
2023-01-19T00:41:04.313Z,666.92
2023-01-19T00:41:14.327Z,666.96
2023-01-19T00:41:24.315Z,666.88
2023-01-19T00:41:34.298Z,666.97
2023-01-19T00:41:44.320Z,666.96
2023-01-19T00:41:54.322Z,666.90
2023-01-19T00:42:04.321Z,666.99
2023-01-19T00:42:14.320Z,667.00
2023-01-19T00:42:24.321Z,666.95
2023-01-19T00:42:34.323Z,667.01
2023-01-19T00:42:44.379Z,667.02
2023-01-19T00:42:54.336Z,667.17
2023-01-19T00:43:04.330Z,667.25
2023-01-19T00:43:14.329Z,667.16
2023-01-19T00:43:24.358Z,667.20
2023-01-19T00:43:34.330Z,667.17
2023-01-19T00:43:44.334Z,667.09
2023-01-19T00:43:54.329Z,667.00
2023-01-19T00:44:04.327Z,666.96
2023-01-19T00:44:14.329Z,666.98
2023-01-19T00:44:24.332Z,667.01
2023-01-19T00:44:34.332Z,667.02
2023-01-19T00:44:44.340Z,666.98
2023-01-19T00:44:54.315Z,666.92
2023-01-19T00:45:04.356Z,666.94
2023-01-19T00:45:14.340Z,667.08
2023-01-19T00:45:24.415Z,667.16
2023-01-19T00:45:34.386Z,667.10
2023-01-19T00:45:44.390Z,667.02
2023-01-19T00:45:54.404Z,667.13
2023-01-19T00:46:04.409Z,667.16
2023-01-19T00:46:14.405Z,667.14
2023-01-19T00:46:24.343Z,667.06
2023-01-19T00:46:34.344Z,666.94
2023-01-19T00:46:44.344Z,667.01
2023-01-19T00:46:54.331Z,666.92
2023-01-19T00:47:04.355Z,666.96
2023-01-19T00:47:14.333Z,666.96
2023-01-19T00:47:24.346Z,666.86
2023-01-19T00:47:34.344Z,666.69
2023-01-19T00:47:44.360Z,666.81
2023-01-19T00:47:54.359Z,666.79
2023-01-19T00:48:04.350Z,666.88
2023-01-19T00:48:14.350Z,666.94
2023-01-19T00:48:24.363Z,666.83
2023-01-19T00:48:34.351Z,666.91
2023-01-19T00:48:44.352Z,667.01
2023-01-19T00:48:54.354Z,666.94
2023-01-19T00:49:04.383Z,666.95
2023-01-19T00:49:14.351Z,667.00
2023-01-19T00:49:24.376Z,666.99
2023-01-19T00:49:34.348Z,667.00
2023-01-19T00:49:44.355Z,666.98
2023-01-19T00:49:54.360Z,667.02
2023-01-19T00:50:04.357Z,667.00
2023-01-19T00:50:14.367Z,667.15
2023-01-19T00:50:24.357Z,667.10
2023-01-19T00:50:34.359Z,667.03
2023-01-19T00:50:44.365Z,667.02
2023-01-19T00:50:54.361Z,667.02
2023-01-19T00:51:04.366Z,667.07
2023-01-19T00:51:14.359Z,667.12
2023-01-19T00:51:24.366Z,667.05
2023-01-19T00:51:34.363Z,667.11
2023-01-19T00:51:44.369Z,667.25
2023-01-19T00:51:54.363Z,667.30
2023-01-19T00:52:04.366Z,667.18
2023-01-19T00:52:14.370Z,667.11
2023-01-19T00:52:24.365Z,667.17
2023-01-19T00:52:34.364Z,667.25
2023-01-19T00:52:44.381Z,667.21
2023-01-19T00:52:54.377Z,667.23
2023-01-19T00:53:04.369Z,667.28
2023-01-19T00:53:14.371Z,667.20
2023-01-19T00:53:24.376Z,667.23
2023-01-19T00:53:34.352Z,667.20
2023-01-19T00:53:44.373Z,667.13
2023-01-19T00:53:54.371Z,667.08
2023-01-19T00:54:04.378Z,667.09
2023-01-19T00:54:14.376Z,666.97
2023-01-19T00:54:25.522Z,667.00
2023-01-19T00:54:34.381Z,666.98
2023-01-19T00:54:44.378Z,667.09
2023-01-19T00:54:54.381Z,667.00
2023-01-19T00:55:04.377Z,666.95
2023-01-19T00:55:14.387Z,667.05
2023-01-19T00:55:24.380Z,667.07
2023-01-19T00:55:34.384Z,667.04
2023-01-19T00:55:44.380Z,666.98
2023-01-19T00:55:54.363Z,667.04
2023-01-19T00:56:04.382Z,667.15
2023-01-19T00:56:14.402Z,667.18
2023-01-19T00:56:24.382Z,667.08
2023-01-19T00:56:34.385Z,667.18
2023-01-19T00:56:44.386Z,667.16
2023-01-19T00:56:54.391Z,667.19
2023-01-19T00:57:04.387Z,667.22
2023-01-19T00:57:14.389Z,667.34
2023-01-19T00:57:24.393Z,667.14
2023-01-19T00:57:34.397Z,667.14
2023-01-19T00:57:44.404Z,667.29
2023-01-19T00:57:54.424Z,667.26
2023-01-19T00:58:04.388Z,667.39
2023-01-19T00:58:14.389Z,667.43
2023-01-19T00:58:24.390Z,667.44
2023-01-19T00:58:34.391Z,667.35
2023-01-19T00:58:44.392Z,667.42
2023-01-19T00:58:54.393Z,667.54
2023-01-19T00:59:04.395Z,667.28
2023-01-19T00:59:14.397Z,667.34
2023-01-19T00:59:24.398Z,667.39
2023-01-19T00:59:34.397Z,667.40
2023-01-19T00:59:44.398Z,667.30
2023-01-19T00:59:54.402Z,667.19
2023-01-19T01:00:04.408Z,667.18
2023-01-19T01:00:14.408Z,667.15
2023-01-19T01:00:24.401Z,667.17
2023-01-19T01:00:34.408Z,667.23
2023-01-19T01:00:44.438Z,667.16
2023-01-19T01:00:54.495Z,667.18
2023-01-19T01:01:04.469Z,667.07
2023-01-19T01:01:14.521Z,667.21
2023-01-19T01:01:45.485Z,667.21
2023-01-19T01:01:45.841Z,667.25
2023-01-19T01:01:46.602Z,667.14
2023-01-19T01:01:54.562Z,667.07
2023-01-19T01:02:04.651Z,667.02
2023-01-19T01:02:14.634Z,666.99
2023-01-19T01:02:24.600Z,667.00
2023-01-19T01:02:34.671Z,667.27
2023-01-19T01:02:44.580Z,667.31
2023-01-19T01:02:54.440Z,667.21
2023-01-19T01:03:04.867Z,667.22
2023-01-19T01:03:14.481Z,667.31
2023-01-19T01:03:24.467Z,667.27
2023-01-19T01:03:34.416Z,667.30
2023-01-19T01:03:44.416Z,667.37
2023-01-19T01:03:54.418Z,667.40
2023-01-19T01:04:04.423Z,667.41
2023-01-19T01:04:14.419Z,667.26
2023-01-19T01:04:24.424Z,667.37
2023-01-19T01:04:34.426Z,667.38
2023-01-19T01:04:44.419Z,667.35
2023-01-19T01:04:54.421Z,667.40
2023-01-19T01:05:04.421Z,667.29
2023-01-19T01:05:14.424Z,667.58
2023-01-19T01:05:24.423Z,667.51
2023-01-19T01:05:34.449Z,667.45
2023-01-19T01:05:44.424Z,667.44
2023-01-19T01:05:54.429Z,667.43
2023-01-19T01:06:04.428Z,667.43
2023-01-19T01:06:14.430Z,667.46
2023-01-19T01:06:24.437Z,667.46
2023-01-19T01:06:34.430Z,667.39
2023-01-19T01:06:44.430Z,667.46
2023-01-19T01:06:54.414Z,667.39
2023-01-19T01:07:04.430Z,667.41
2023-01-19T01:07:14.436Z,667.53
2023-01-19T01:07:24.446Z,667.52
2023-01-19T01:07:34.432Z,667.47
2023-01-19T01:07:44.451Z,667.51
2023-01-19T01:07:54.436Z,667.54
2023-01-19T01:08:04.447Z,667.41
2023-01-19T01:08:14.445Z,667.35
2023-01-19T01:08:24.442Z,667.50
2023-01-19T01:08:34.427Z,667.46
2023-01-19T01:08:44.438Z,667.33
2023-01-19T01:08:54.441Z,667.44
2023-01-19T01:09:04.443Z,667.59
2023-01-19T01:09:14.443Z,667.57
2023-01-19T01:09:24.451Z,667.56
2023-01-19T01:09:34.452Z,667.62
2023-01-19T01:09:44.446Z,667.53
2023-01-19T01:09:54.443Z,667.49
2023-01-19T01:10:04.444Z,667.51
2023-01-19T01:10:14.430Z,667.49
2023-01-19T01:10:24.453Z,667.63
2023-01-19T01:10:34.450Z,667.66
2023-01-19T01:10:44.449Z,667.65
2023-01-19T01:10:54.462Z,667.65
2023-01-19T01:11:04.448Z,667.58
2023-01-19T01:11:14.445Z,667.54
2023-01-19T01:11:24.427Z,667.54
2023-01-19T01:11:34.445Z,667.60
2023-01-19T01:11:44.458Z,667.59
2023-01-19T01:11:54.449Z,667.61
2023-01-19T01:12:04.448Z,667.54
2023-01-19T01:12:14.448Z,667.69
2023-01-19T01:12:24.469Z,667.59
2023-01-19T01:12:34.449Z,667.45
2023-01-19T01:12:56.339Z,667.47
2023-01-19T01:12:57.787Z,667.56
2023-01-19T01:13:19.989Z,667.62
2023-01-19T01:13:20.469Z,667.63
2023-01-19T01:13:27.552Z,667.58
2023-01-19T01:13:34.576Z,667.58
2023-01-19T01:13:44.456Z,667.59
2023-01-19T01:13:54.455Z,667.64
2023-01-19T01:14:04.457Z,667.68
2023-01-19T01:14:14.458Z,667.69
2023-01-19T01:14:24.471Z,667.67
2023-01-19T01:14:34.463Z,667.58
2023-01-19T01:14:44.467Z,667.59
2023-01-19T01:14:54.462Z,667.62
2023-01-19T01:15:04.464Z,667.61
2023-01-19T01:15:14.465Z,667.71
2023-01-19T01:15:24.465Z,667.75
2023-01-19T01:15:34.471Z,667.81
2023-01-19T01:15:44.472Z,667.60
2023-01-19T01:15:54.476Z,667.59
2023-01-19T01:16:04.617Z,667.63
2023-01-19T01:16:14.514Z,667.61
2023-01-19T01:16:24.534Z,667.69
2023-01-19T01:16:34.530Z,667.65
2023-01-19T01:16:44.464Z,667.59
2023-01-19T01:16:54.542Z,667.51
2023-01-19T01:17:04.475Z,667.58
2023-01-19T01:17:14.468Z,667.47
2023-01-19T01:17:24.472Z,667.50
2023-01-19T01:17:34.486Z,667.44
2023-01-19T01:17:44.469Z,667.43
2023-01-19T01:17:54.481Z,667.47
2023-01-19T01:18:04.485Z,667.40
2023-01-19T01:18:14.475Z,667.38
2023-01-19T01:18:24.485Z,667.46
2023-01-19T01:18:34.474Z,667.40
2023-01-19T01:18:44.515Z,667.45
2023-01-19T01:18:54.473Z,667.27
2023-01-19T01:19:04.474Z,667.28
2023-01-19T01:19:14.517Z,667.21
2023-01-19T01:19:24.476Z,667.17
2023-01-19T01:19:34.478Z,667.16
2023-01-19T01:19:44.490Z,667.22
2023-01-19T01:19:54.478Z,667.16
2023-01-19T01:20:04.477Z,667.06
2023-01-19T01:20:14.478Z,666.89
2023-01-19T01:20:24.484Z,666.80
2023-01-19T01:20:34.488Z,666.79
2023-01-19T01:20:44.509Z,666.75
2023-01-19T01:20:56.200Z,666.68
2023-01-19T01:21:04.486Z,666.73
2023-01-19T01:21:14.512Z,666.76
2023-01-19T01:21:24.497Z,666.84
2023-01-19T01:21:34.497Z,666.92
2023-01-19T01:21:44.492Z,666.92
2023-01-19T01:21:54.491Z,666.81
2023-01-19T01:22:04.495Z,666.90
2023-01-19T01:22:14.503Z,666.74
2023-01-19T01:22:24.490Z,666.77
2023-01-19T01:22:34.492Z,666.70
2023-01-19T01:22:44.515Z,666.76
2023-01-19T01:22:54.494Z,666.71
2023-01-19T01:23:04.831Z,666.72
2023-01-19T01:23:14.520Z,666.66
2023-01-19T01:23:24.522Z,666.83
2023-01-19T01:23:34.498Z,666.77
2023-01-19T01:23:44.528Z,666.71
2023-01-19T01:23:54.499Z,666.70
2023-01-19T01:24:04.504Z,666.71
2023-01-19T01:24:14.542Z,666.75
2023-01-19T01:24:24.505Z,666.89
2023-01-19T01:24:34.501Z,666.81
2023-01-19T01:24:44.525Z,666.88
2023-01-19T01:24:54.513Z,666.76
2023-01-19T01:25:04.488Z,666.76
2023-01-19T01:25:14.536Z,666.82
2023-01-19T01:25:24.509Z,666.82
2023-01-19T01:25:34.508Z,666.90
2023-01-19T01:25:44.537Z,666.91
2023-01-19T01:25:54.512Z,666.93
2023-01-19T01:26:04.518Z,667.07
2023-01-19T01:26:14.529Z,666.96
2023-01-19T01:26:26.406Z,666.91
2023-01-19T01:26:34.517Z,666.95
2023-01-19T01:26:44.545Z,666.90
2023-01-19T01:26:54.499Z,666.91
2023-01-19T01:27:04.531Z,666.90
2023-01-19T01:27:14.530Z,666.88
2023-01-19T01:27:24.526Z,666.97
2023-01-19T01:27:34.518Z,666.86
2023-01-19T01:27:44.550Z,666.77
2023-01-19T01:27:54.519Z,666.85
2023-01-19T01:28:04.533Z,666.79
2023-01-19T01:28:14.528Z,666.75
2023-01-19T01:28:24.518Z,666.80
2023-01-19T01:28:34.519Z,666.68
2023-01-19T01:28:44.547Z,666.77
2023-01-19T01:28:54.526Z,666.81
2023-01-19T01:29:04.525Z,666.82
2023-01-19T01:29:14.555Z,666.85
2023-01-19T01:29:24.527Z,666.96
2023-01-19T01:29:34.535Z,666.80
2023-01-19T01:29:44.528Z,666.74
2023-01-19T01:29:54.529Z,666.78
2023-01-19T01:30:04.535Z,666.79
2023-01-19T01:30:14.514Z,666.78
2023-01-19T01:30:24.536Z,666.90
2023-01-19T01:30:34.535Z,666.95
2023-01-19T01:30:44.567Z,666.87
2023-01-19T01:30:54.535Z,666.82
2023-01-19T01:31:04.540Z,666.86
2023-01-19T01:31:14.550Z,666.91
2023-01-19T01:31:24.577Z,666.87
2023-01-19T01:31:34.589Z,666.92
2023-01-19T01:31:44.550Z,666.93
2023-01-19T01:31:54.609Z,666.88
2023-01-19T01:32:04.545Z,666.92
2023-01-19T01:32:14.581Z,667.13
2023-01-19T01:32:24.545Z,666.98
2023-01-19T01:32:34.541Z,667.01
2023-01-19T01:32:44.572Z,667.06
2023-01-19T01:32:54.541Z,667.11
2023-01-19T01:33:04.577Z,667.09
2023-01-19T01:33:14.563Z,667.15
2023-01-19T01:33:41.241Z,667.14
2023-01-19T01:33:41.328Z,667.08
2023-01-19T01:33:45.547Z,667.07
2023-01-19T01:33:54.551Z,667.08
2023-01-19T01:34:04.553Z,667.18
2023-01-19T01:34:14.564Z,667.09
2023-01-19T01:34:24.547Z,667.08
2023-01-19T01:34:34.556Z,667.14
2023-01-19T01:34:44.553Z,667.14
2023-01-19T01:34:54.551Z,667.17
2023-01-19T01:35:04.567Z,667.13
2023-01-19T01:35:14.584Z,667.04
2023-01-19T01:35:24.557Z,667.03
2023-01-19T01:35:34.557Z,667.12
2023-01-19T01:35:44.585Z,667.04
2023-01-19T01:35:54.559Z,667.01
2023-01-19T01:36:04.555Z,667.11
2023-01-19T01:36:14.592Z,667.19
2023-01-19T01:36:24.561Z,667.06
2023-01-19T01:36:34.560Z,667.08
2023-01-19T01:36:44.576Z,666.91
2023-01-19T01:36:54.564Z,666.81
2023-01-19T01:37:04.560Z,666.98
2023-01-19T01:37:14.590Z,666.92
2023-01-19T01:37:24.562Z,666.75
2023-01-19T01:37:34.564Z,666.75
2023-01-19T01:37:44.553Z,666.75
2023-01-19T01:37:54.565Z,666.79
2023-01-19T01:38:04.570Z,666.69
2023-01-19T01:38:14.593Z,666.60
2023-01-19T01:38:24.569Z,666.60
2023-01-19T01:38:34.573Z,666.56
2023-01-19T01:38:44.576Z,666.57
2023-01-19T01:38:54.569Z,666.60
2023-01-19T01:39:04.573Z,666.40
2023-01-19T01:39:14.594Z,666.45
2023-01-19T01:39:24.576Z,666.44
2023-01-19T01:39:34.573Z,666.54
2023-01-19T01:39:44.577Z,666.43
2023-01-19T01:39:54.573Z,666.51
2023-01-19T01:40:04.574Z,666.37
2023-01-19T01:40:14.623Z,666.42
2023-01-19T01:40:24.575Z,666.30
2023-01-19T01:40:34.586Z,666.36
2023-01-19T01:40:44.584Z,666.55
2023-01-19T01:40:54.580Z,666.61
2023-01-19T01:41:04.578Z,666.63
2023-01-19T01:41:14.582Z,666.65
2023-01-19T01:41:25.526Z,666.69
2023-01-19T01:41:34.589Z,666.69
2023-01-19T01:41:44.606Z,666.63
2023-01-19T01:41:55.993Z,666.76
2023-01-19T01:42:04.587Z,666.80
2023-01-19T01:42:14.605Z,666.67
2023-01-19T01:42:24.587Z,666.73
2023-01-19T01:42:34.590Z,666.70
2023-01-19T01:42:44.592Z,666.69
2023-01-19T01:42:54.582Z,666.75
2023-01-19T01:43:04.588Z,666.68
2023-01-19T01:43:14.593Z,666.83
2023-01-19T01:43:24.591Z,666.71
2023-01-19T01:43:34.593Z,666.72
2023-01-19T01:43:44.841Z,666.74
2023-01-19T01:43:54.594Z,666.92
2023-01-19T01:44:04.611Z,666.79
2023-01-19T01:44:14.595Z,666.82
2023-01-19T01:44:24.596Z,666.84
2023-01-19T01:44:34.600Z,666.82
2023-01-19T01:44:44.603Z,666.86
2023-01-19T01:44:54.616Z,666.89
2023-01-19T01:45:04.600Z,666.88
2023-01-19T01:45:14.613Z,666.79
2023-01-19T01:45:24.608Z,666.69
2023-01-19T01:45:34.666Z,666.81
2023-01-19T01:45:44.605Z,666.86
2023-01-19T01:45:54.637Z,666.75
2023-01-19T01:46:04.684Z,666.85
2023-01-19T01:46:14.628Z,666.78
2023-01-19T01:46:24.608Z,666.79
2023-01-19T01:46:34.608Z,666.76
2023-01-19T01:46:44.610Z,666.65
2023-01-19T01:46:54.612Z,666.63
2023-01-19T01:47:04.612Z,666.65
2023-01-19T01:47:14.616Z,666.61
2023-01-19T01:47:24.615Z,666.60
2023-01-19T01:47:34.618Z,666.52
2023-01-19T01:47:44.618Z,666.59
2023-01-19T01:47:54.620Z,666.63
2023-01-19T01:48:04.617Z,666.58
2023-01-19T01:48:14.657Z,666.65
2023-01-19T01:48:24.619Z,666.66
2023-01-19T01:48:34.619Z,666.64
2023-01-19T01:48:44.624Z,666.67
2023-01-19T01:48:54.623Z,666.56
2023-01-19T01:49:04.625Z,666.57
2023-01-19T01:49:14.627Z,666.51
2023-01-19T01:49:24.626Z,666.53
2023-01-19T01:49:34.630Z,666.59
2023-01-19T01:49:44.622Z,666.50
2023-01-19T01:49:54.635Z,666.50
2023-01-19T01:50:04.628Z,666.44
2023-01-19T01:50:14.629Z,666.57
2023-01-19T01:50:24.628Z,666.53
2023-01-19T01:50:34.624Z,666.52
2023-01-19T01:50:44.627Z,666.49
2023-01-19T01:50:54.625Z,666.47
2023-01-19T01:51:04.626Z,666.52
2023-01-19T01:51:14.630Z,666.54
2023-01-19T01:51:24.627Z,666.65
2023-01-19T01:51:34.627Z,666.50
2023-01-19T01:51:44.628Z,666.39
2023-01-19T01:51:54.629Z,666.44
2023-01-19T01:52:04.629Z,666.37
2023-01-19T01:52:14.661Z,666.46
2023-01-19T01:52:24.638Z,666.39
2023-01-19T01:52:34.640Z,666.35
2023-01-19T01:52:44.636Z,666.28
2023-01-19T01:53:06.989Z,666.36
2023-01-19T01:53:07.513Z,666.30
2023-01-19T01:53:14.701Z,666.28
2023-01-19T01:53:24.642Z,666.16
2023-01-19T01:53:34.634Z,666.24
2023-01-19T01:53:44.639Z,666.11
2023-01-19T01:53:54.640Z,666.17
2023-01-19T01:54:04.643Z,666.09
2023-01-19T01:54:14.642Z,666.05
2023-01-19T01:54:24.640Z,665.92
2023-01-19T01:54:34.639Z,665.86
2023-01-19T01:54:44.641Z,665.81
2023-01-19T01:54:54.643Z,665.98
2023-01-19T01:55:04.643Z,665.97
2023-01-19T01:55:14.675Z,665.96
2023-01-19T01:55:24.643Z,665.96
2023-01-19T01:55:34.642Z,665.92
2023-01-19T01:55:44.645Z,665.84
2023-01-19T01:55:54.646Z,665.90
2023-01-19T01:56:04.644Z,665.96
2023-01-19T01:56:14.645Z,665.90
2023-01-19T01:56:24.647Z,666.00
2023-01-19T01:56:34.653Z,666.04
2023-01-19T01:56:44.664Z,666.08
2023-01-19T01:56:54.651Z,665.99
2023-01-19T01:57:04.663Z,666.05
2023-01-19T01:57:14.653Z,666.06
2023-01-19T01:57:24.642Z,666.06
2023-01-19T01:57:34.652Z,666.04
2023-01-19T01:57:44.655Z,666.04
2023-01-19T01:57:54.658Z,665.97
2023-01-19T01:58:04.661Z,666.11
2023-01-19T01:58:14.687Z,666.06
2023-01-19T01:58:24.662Z,666.05
2023-01-19T01:58:34.657Z,665.95
2023-01-19T01:58:44.660Z,665.91
2023-01-19T01:58:54.659Z,666.09
2023-01-19T01:59:04.664Z,665.84
2023-01-19T01:59:14.661Z,665.96
2023-01-19T01:59:24.662Z,665.99
2023-01-19T01:59:34.666Z,665.91
2023-01-19T01:59:44.674Z,665.87
2023-01-19T01:59:54.666Z,666.11
2023-01-19T02:00:04.669Z,666.17
2023-01-19T02:00:14.669Z,665.95
2023-01-19T02:00:24.672Z,665.93
2023-01-19T02:00:34.654Z,665.91
2023-01-19T02:00:44.744Z,666.09
2023-01-19T02:00:54.831Z,666.19
2023-01-19T02:01:04.802Z,666.25
2023-01-19T02:01:14.851Z,666.21
2023-01-19T02:01:24.834Z,666.35
2023-01-19T02:01:34.794Z,666.30
2023-01-19T02:01:44.790Z,666.20
2023-01-19T02:01:54.805Z,665.96
2023-01-19T02:02:04.703Z,666.25
2023-01-19T02:02:14.705Z,666.13
2023-01-19T02:02:24.677Z,666.18
2023-01-19T02:02:34.683Z,666.17
2023-01-19T02:02:44.684Z,666.25
2023-01-19T02:02:54.718Z,666.17
2023-01-19T02:03:04.810Z,666.09
2023-01-19T02:03:14.743Z,666.14
2023-01-19T02:03:24.772Z,666.20
2023-01-19T02:03:34.768Z,665.96
2023-01-19T02:03:44.684Z,666.00
2023-01-19T02:03:54.687Z,666.06
2023-01-19T02:04:04.686Z,665.96
2023-01-19T02:04:14.685Z,666.09
2023-01-19T02:04:24.692Z,666.02
2023-01-19T02:04:34.685Z,666.05
2023-01-19T02:04:44.687Z,666.07