createdAt,value
2018-03-26T00:00:10.774Z,3.26
2018-03-26T00:03:14.079Z,3.16
2018-03-26T00:06:17.541Z,3.10
2018-03-26T00:09:20.854Z,3.23
2018-03-26T00:12:24.139Z,3.36
2018-03-26T00:15:27.424Z,3.43
2018-03-26T00:18:30.859Z,3.38
2018-03-26T00:21:34.152Z,3.22
2018-03-26T00:24:37.429Z,3.29
2018-03-26T00:27:40.727Z,3.24
2018-03-26T00:30:44.118Z,3.18
2018-03-26T00:33:47.409Z,3.05
2018-03-26T00:36:55.749Z,3.09
2018-03-26T00:39:59.049Z,3.10
2018-03-26T00:43:02.332Z,3.07
2018-03-26T00:46:05.714Z,3.07
2018-03-26T00:49:08.994Z,3.09
2018-03-26T00:52:12.278Z,3.16
2018-03-26T00:55:15.998Z,3.17
2018-03-26T00:58:19.270Z,3.12
2018-03-26T01:01:22.812Z,3.12
2018-03-26T01:04:26.095Z,2.93
2018-03-26T01:07:29.402Z,2.52
2018-03-26T01:10:32.725Z,2.49
2018-03-26T01:13:36.130Z,2.50
2018-03-26T01:16:39.428Z,2.72
2018-03-26T01:19:42.759Z,2.85
2018-03-26T01:22:46.057Z,2.87
2018-03-26T01:25:49.360Z,2.96
2018-03-26T01:28:52.638Z,3.04
2018-03-26T01:31:55.932Z,3.11
2018-03-26T01:34:59.230Z,3.18
2018-03-26T01:38:08.413Z,3.23
2018-03-26T01:41:11.689Z,3.28
2018-03-26T01:44:15.004Z,3.39
2018-03-26T01:47:18.281Z,3.44
2018-03-26T01:50:21.582Z,3.40
2018-03-26T01:53:25.932Z,3.37
2018-03-26T01:56:29.977Z,3.28
2018-03-26T01:59:33.250Z,3.35
2018-03-26T02:02:37.295Z,3.34
2018-03-26T02:05:40.561Z,3.28
2018-03-26T02:08:44.635Z,3.13
2018-03-26T02:11:47.926Z,3.15
2018-03-26T02:14:51.971Z,3.14
2018-03-26T02:17:55.530Z,3.07
2018-03-26T02:20:58.812Z,3.20
2018-03-26T02:24:02.118Z,3.08
2018-03-26T02:27:05.413Z,3.02
2018-03-26T02:30:08.711Z,3.14
2018-03-26T02:33:12.002Z,3.11
2018-03-26T02:36:15.455Z,3.11
2018-03-26T02:39:18.734Z,3.14
2018-03-26T02:42:22.018Z,3.23
2018-03-26T02:45:25.385Z,3.23
2018-03-26T02:48:29.431Z,3.24
2018-03-26T02:51:33.622Z,3.35
2018-03-26T02:54:36.938Z,3.42
2018-03-26T02:57:40.278Z,3.43
2018-03-26T03:00:43.563Z,3.46
2018-03-26T03:03:48.430Z,3.43
2018-03-26T03:06:51.762Z,3.43
2018-03-26T03:09:55.072Z,3.44
2018-03-26T03:12:58.349Z,3.41
2018-03-26T03:16:01.625Z,3.29
2018-03-26T03:19:05.690Z,3.25
2018-03-26T03:22:08.994Z,3.12
2018-03-26T03:25:12.284Z,3.15
2018-03-26T03:28:15.591Z,3.23
2018-03-26T03:31:18.866Z,3.26
2018-03-26T03:34:22.151Z,3.20
2018-03-26T03:37:25.456Z,3.26
2018-03-26T03:40:28.761Z,3.28
2018-03-26T03:43:32.071Z,3.35
2018-03-26T03:46:35.371Z,3.30
2018-03-26T03:49:38.670Z,3.36
2018-03-26T03:52:41.963Z,3.34
2018-03-26T03:55:45.233Z,3.28
2018-03-26T03:58:49.303Z,3.35
2018-03-26T04:01:52.591Z,3.25
2018-03-26T04:04:55.983Z,3.26
2018-03-26T04:07:59.284Z,3.14
2018-03-26T04:11:02.574Z,3.19
2018-03-26T04:14:05.962Z,3.26
2018-03-26T04:17:09.439Z,3.38
2018-03-26T04:20:12.701Z,3.45
2018-03-26T04:23:16.778Z,3.45
2018-03-26T04:26:20.078Z,3.42
2018-03-26T04:29:23.350Z,3.54
2018-03-26T04:32:26.626Z,3.52
2018-03-26T04:35:29.918Z,3.52
2018-03-26T04:38:33.191Z,3.65
2018-03-26T04:41:36.526Z,3.61
2018-03-26T04:44:39.776Z,3.53
2018-03-26T04:47:43.061Z,3.37
2018-03-26T04:50:46.358Z,3.34
2018-03-26T04:53:49.673Z,3.45
2018-03-26T04:56:53.598Z,3.30
2018-03-26T04:59:56.926Z,2.98
2018-03-26T05:03:00.613Z,3.09
2018-03-26T05:06:03.882Z,3.01
2018-03-26T05:09:07.165Z,3.08
2018-03-26T05:12:10.444Z,3.10
2018-03-26T05:15:14.516Z,3.15
2018-03-26T05:18:18.602Z,3.18
2018-03-26T05:21:21.910Z,3.24
2018-03-26T05:24:25.195Z,3.12
2018-03-26T05:27:28.482Z,3.12
2018-03-26T05:30:31.785Z,3.27
2018-03-26T05:33:35.103Z,3.38
2018-03-26T05:36:38.429Z,3.43
2018-03-26T05:39:41.742Z,3.44
2018-03-26T05:42:45.033Z,3.29
2018-03-26T05:45:48.295Z,3.22
2018-03-26T05:48:51.589Z,3.36
2018-03-26T05:51:54.864Z,3.58
2018-03-26T05:54:58.153Z,3.83
2018-03-26T05:58:02.197Z,3.83
2018-03-26T06:01:05.464Z,3.68
2018-03-26T06:04:09.870Z,3.82
2018-03-26T06:07:14.183Z,4.09
2018-03-26T06:10:17.556Z,4.07
2018-03-26T06:13:20.926Z,4.31
2018-03-26T06:16:24.223Z,4.58
2018-03-26T06:19:29.368Z,4.54
2018-03-26T06:22:32.671Z,4.56
2018-03-26T06:25:36.119Z,4.62
2018-03-26T06:28:39.646Z,4.83
2018-03-26T06:31:43.805Z,4.92
2018-03-26T06:34:47.354Z,4.74
2018-03-26T06:37:57.088Z,4.75
2018-03-26T06:41:00.334Z,4.99
2018-03-26T06:44:04.434Z,5.21
2018-03-26T06:47:07.725Z,5.14
2018-03-26T06:50:11.765Z,5.24
2018-03-26T06:53:15.173Z,5.28
2018-03-26T06:56:18.473Z,5.29
2018-03-26T06:59:21.762Z,5.43
2018-03-26T07:02:25.311Z,5.75
2018-03-26T07:05:28.599Z,5.73
2018-03-26T07:08:32.263Z,6.04
2018-03-26T07:11:35.573Z,6.49
2018-03-26T07:14:38.960Z,6.54
2018-03-26T07:17:42.625Z,6.41
2018-03-26T07:20:46.770Z,6.51
2018-03-26T07:23:50.130Z,6.66
2018-03-26T07:26:53.392Z,6.59
2018-03-26T07:29:56.669Z,6.52
2018-03-26T07:33:00.466Z,6.59
2018-03-26T07:36:04.513Z,6.46
2018-03-26T07:39:08.405Z,6.37
2018-03-26T07:42:11.734Z,6.56
2018-03-26T07:45:15.029Z,6.65
2018-03-26T07:48:18.314Z,6.79
2018-03-26T07:51:21.746Z,6.94
2018-03-26T07:54:27.989Z,6.93
2018-03-26T07:57:31.315Z,6.88
2018-03-26T08:00:34.703Z,7.22
2018-03-26T08:03:38.320Z,7.23
2018-03-26T08:06:42.403Z,7.17
2018-03-26T08:09:45.725Z,7.03
2018-03-26T08:12:49.087Z,6.85
2018-03-26T08:15:52.377Z,6.79
2018-03-26T08:18:56.437Z,6.72
2018-03-26T08:21:59.866Z,6.87
2018-03-26T08:25:03.194Z,6.91
2018-03-26T08:28:07.248Z,6.74
2018-03-26T08:31:10.547Z,7.09
2018-03-26T08:34:13.984Z,7.11
2018-03-26T08:37:17.271Z,7.05
2018-03-26T08:40:20.556Z,7.28
2018-03-26T08:43:23.844Z,7.32
2018-03-26T08:46:27.896Z,7.64
2018-03-26T08:49:31.968Z,7.20
2018-03-26T08:52:35.245Z,7.14
2018-03-26T08:55:38.534Z,7.47
2018-03-26T08:58:41.885Z,7.38
2018-03-26T09:01:45.172Z,7.71
2018-03-26T09:04:49.441Z,7.95
2018-03-26T09:07:53.475Z,8.33
2018-03-26T09:10:56.806Z,7.91
2018-03-26T09:14:00.153Z,8.36
2018-03-26T09:17:04.201Z,8.51
2018-03-26T09:20:07.502Z,8.29
2018-03-26T09:23:10.773Z,8.47
2018-03-26T09:26:14.064Z,8.00
2018-03-26T09:29:17.362Z,8.23
2018-03-26T09:32:20.636Z,8.21
2018-03-26T09:35:24.728Z,8.34
2018-03-26T09:38:28.004Z,8.14
2018-03-26T09:41:31.295Z,8.34
2018-03-26T09:44:34.593Z,8.98
2018-03-26T09:47:37.873Z,9.42
2018-03-26T09:50:41.153Z,9.19
2018-03-26T09:53:45.209Z,8.91
2018-03-26T09:56:48.486Z,8.87
2018-03-26T09:59:51.799Z,9.21
2018-03-26T10:02:55.077Z,9.33
2018-03-26T10:05:58.377Z,8.48
2018-03-26T10:09:02.761Z,8.42
2018-03-26T10:12:06.039Z,9.23
2018-03-26T10:15:09.342Z,8.74
2018-03-26T10:18:12.782Z,8.39
2018-03-26T10:21:16.091Z,8.26
2018-03-26T10:24:19.466Z,8.00
2018-03-26T10:27:23.540Z,8.17
2018-03-26T10:30:26.906Z,8.47
2018-03-26T10:33:30.186Z,8.50
2018-03-26T10:36:34.309Z,8.99
2018-03-26T10:39:37.583Z,9.73
2018-03-26T10:42:41.766Z,8.72
2018-03-26T10:45:45.053Z,8.72
2018-03-26T10:48:48.350Z,9.30
2018-03-26T10:51:51.613Z,9.06
2018-03-26T10:54:54.970Z,8.93
2018-03-26T10:57:58.233Z,9.21
2018-03-26T11:01:01.552Z,9.55
2018-03-26T11:04:05.182Z,9.27
2018-03-26T11:07:08.512Z,9.30
2018-03-26T11:10:11.851Z,9.58
2018-03-26T11:13:15.348Z,9.62
2018-03-26T11:16:18.679Z,9.97
2018-03-26T11:19:21.965Z,9.44
2018-03-26T11:22:25.251Z,9.50
2018-03-26T11:25:28.597Z,9.37
2018-03-26T11:28:31.902Z,8.98
2018-03-26T11:31:36.182Z,9.08
2018-03-26T11:34:39.481Z,9.88
2018-03-26T11:37:42.754Z,9.79
2018-03-26T11:40:46.067Z,8.89
2018-03-26T11:43:49.362Z,8.95
2018-03-26T11:46:52.646Z,9.09
2018-03-26T11:49:55.938Z,8.86
2018-03-26T11:52:59.526Z,8.71
2018-03-26T11:56:02.993Z,8.82
2018-03-26T11:59:07.051Z,9.20
2018-03-26T12:02:10.668Z,8.84
2018-03-26T12:05:14.205Z,8.69
2018-03-26T12:08:17.597Z,8.60
2018-03-26T12:11:21.679Z,8.84
2018-03-26T12:14:24.977Z,8.79
2018-03-26T12:17:28.305Z,8.58
2018-03-26T12:20:50.478Z,8.21
2018-03-26T12:24:12.538Z,8.16
2018-03-26T12:27:15.814Z,8.13
2018-03-26T12:30:21.249Z,8.19
2018-03-26T12:33:24.519Z,8.64
2018-03-26T12:36:28.728Z,8.97
2018-03-26T12:39:32.128Z,9.04
2018-03-26T12:42:35.409Z,9.12
2018-03-26T12:45:56.571Z,8.72
2018-03-26T12:48:59.858Z,8.91
2018-03-26T12:52:20.977Z,8.74
2018-03-26T12:55:24.271Z,8.53
2018-03-26T12:58:42.033Z,8.49
2018-03-26T13:02:03.022Z,8.29
2018-03-26T13:05:07.056Z,8.20
2018-03-26T13:08:10.329Z,7.97
2018-03-26T13:11:13.620Z,8.21
2018-03-26T13:14:16.916Z,7.88
2018-03-26T13:17:20.252Z,7.53
2018-03-26T13:20:23.522Z,7.44
2018-03-26T13:23:27.774Z,7.64
2018-03-26T13:26:31.826Z,7.87
2018-03-26T13:29:35.148Z,7.55
2018-03-26T13:32:38.500Z,7.69
2018-03-26T13:35:41.786Z,7.47
2018-03-26T13:38:45.100Z,7.51
2018-03-26T13:41:48.388Z,7.47
2018-03-26T13:44:52.455Z,7.68
2018-03-26T13:47:55.757Z,7.79
2018-03-26T13:50:59.865Z,7.82
2018-03-26T13:54:03.169Z,7.77
2018-03-26T13:57:06.429Z,7.76
2018-03-26T14:00:09.760Z,7.80
2018-03-26T14:03:13.045Z,7.86
2018-03-26T14:06:16.366Z,7.60
2018-03-26T14:09:38.427Z,7.20
2018-03-26T14:12:59.448Z,7.17
2018-03-26T14:16:21.387Z,7.41
2018-03-26T14:19:24.706Z,7.31
2018-03-26T14:22:28.001Z,7.46
2018-03-26T14:25:31.306Z,7.54
2018-03-26T14:28:34.596Z,7.65
2018-03-26T14:31:38.787Z,7.63
2018-03-26T14:34:53.472Z,7.59
2018-03-26T14:37:58.588Z,7.26
2018-03-26T14:41:01.883Z,7.47
2018-03-26T14:44:05.213Z,7.48
2018-03-26T14:47:09.276Z,7.58
2018-03-26T14:50:12.572Z,7.64
2018-03-26T14:53:15.870Z,7.60
2018-03-26T14:56:19.182Z,7.60
2018-03-26T14:59:22.448Z,7.61
2018-03-26T15:02:26.034Z,7.65
2018-03-26T15:05:29.574Z,7.43
2018-03-26T15:08:32.837Z,7.33
2018-03-26T15:11:36.134Z,7.24
2018-03-26T15:14:39.430Z,7.20
2018-03-26T15:17:42.698Z,7.18
2018-03-26T15:20:46.842Z,7.12
2018-03-26T15:23:50.197Z,7.13
2018-03-26T15:26:54.666Z,7.08
2018-03-26T15:29:57.943Z,7.02
2018-03-26T15:33:02.172Z,6.91
2018-03-26T15:36:05.506Z,6.97
2018-03-26T15:39:08.825Z,6.98
2018-03-26T15:42:12.169Z,6.92
2018-03-26T15:45:15.433Z,6.98
2018-03-26T15:48:18.770Z,7.07
2018-03-26T15:51:22.805Z,6.97
2018-03-26T15:54:26.099Z,7.20
2018-03-26T15:57:29.363Z,7.24
2018-03-26T16:00:33.423Z,7.28
2018-03-26T16:03:36.721Z,7.26
2018-03-26T16:06:40.013Z,7.31
2018-03-26T16:09:43.301Z,7.25
2018-03-26T16:12:46.564Z,7.19
2018-03-26T16:15:50.629Z,7.03
2018-03-26T16:18:53.926Z,7.06
2018-03-26T16:21:57.248Z,6.85
2018-03-26T16:25:00.794Z,6.84
2018-03-26T16:28:04.908Z,6.76
2018-03-26T16:31:08.944Z,6.65
2018-03-26T16:34:12.246Z,6.74
2018-03-26T16:37:15.505Z,6.62
2018-03-26T16:40:19.670Z,6.53
2018-03-26T16:43:22.952Z,6.46
2018-03-26T16:46:26.223Z,6.44
2018-03-26T16:49:30.522Z,6.26
2018-03-26T16:52:33.808Z,6.35
2018-03-26T16:55:37.158Z,6.31
2018-03-26T16:58:40.477Z,6.37
2018-03-26T17:01:44.444Z,6.31
2018-03-26T17:04:47.701Z,6.24
2018-03-26T17:07:51.742Z,6.12
2018-03-26T17:10:55.081Z,6.09
2018-03-26T17:13:58.305Z,6.03
2018-03-26T17:17:01.584Z,5.87
2018-03-26T17:20:05.578Z,5.75
2018-03-26T17:23:09.613Z,5.82
2018-03-26T17:26:12.992Z,5.60
2018-03-26T17:29:17.026Z,5.49
2018-03-26T17:32:20.367Z,5.46
2018-03-26T17:35:24.571Z,5.37
2018-03-26T17:38:27.849Z,5.33
2018-03-26T17:41:31.113Z,5.28
2018-03-26T17:44:35.173Z,5.28
2018-03-26T17:47:38.474Z,5.24
2018-03-26T17:50:41.932Z,5.29
2018-03-26T17:53:46.142Z,5.23
2018-03-26T17:56:50.564Z,5.23
2018-03-26T17:59:54.009Z,5.25
2018-03-26T18:02:57.294Z,5.17
2018-03-26T18:06:00.596Z,5.12
2018-03-26T18:09:03.960Z,4.96
2018-03-26T18:12:08.012Z,4.62
2018-03-26T18:15:11.597Z,4.58
2018-03-26T18:18:15.654Z,4.60
2018-03-26T18:21:19.008Z,4.68
2018-03-26T18:24:23.092Z,4.57
2018-03-26T18:27:26.533Z,4.41
2018-03-26T18:30:29.817Z,4.49
2018-03-26T18:33:33.853Z,4.41
2018-03-26T18:36:37.406Z,4.42
2018-03-26T18:39:40.918Z,4.54
2018-03-26T18:42:44.200Z,4.63
2018-03-26T18:45:47.547Z,4.66
2018-03-26T18:48:52.474Z,4.73
2018-03-26T18:51:56.797Z,4.67
2018-03-26T18:55:00.878Z,4.61
2018-03-26T18:58:04.157Z,4.64
2018-03-26T19:01:07.433Z,4.64
2018-03-26T19:04:10.705Z,4.61
2018-03-26T19:07:15.032Z,4.62
2018-03-26T19:10:18.318Z,4.62
2018-03-26T19:13:22.413Z,4.72
2018-03-26T19:16:25.719Z,4.67
2018-03-26T19:19:29.323Z,4.77
2018-03-26T19:22:32.606Z,4.52
2018-03-26T19:25:36.701Z,4.65
2018-03-26T19:28:40.022Z,4.63
2018-03-26T19:31:43.583Z,4.56
2018-03-26T19:34:46.930Z,4.56
2018-03-26T19:37:50.466Z,4.53
2018-03-26T19:40:54.561Z,4.55
2018-03-26T19:43:58.058Z,4.48
2018-03-26T19:47:01.319Z,4.46
2018-03-26T19:50:05.237Z,4.44
2018-03-26T19:53:08.907Z,4.36
2018-03-26T19:56:12.940Z,4.37
2018-03-26T19:59:16.204Z,4.43
2018-03-26T20:02:19.506Z,4.39
2018-03-26T20:05:23.639Z,4.46
2018-03-26T20:08:27.840Z,4.43
2018-03-26T20:11:31.862Z,4.39
2018-03-26T20:14:36.205Z,4.45
2018-03-26T20:17:39.471Z,4.44
2018-03-26T20:20:43.521Z,4.40
2018-03-26T20:23:50.773Z,4.38
2018-03-26T20:26:54.042Z,4.43
2018-03-26T20:29:57.324Z,4.44
2018-03-26T20:33:00.856Z,4.38
2018-03-26T20:36:04.141Z,4.29
2018-03-26T20:39:07.452Z,4.31
2018-03-26T20:42:10.719Z,4.40
2018-03-26T20:45:14.043Z,4.41
2018-03-26T20:48:17.355Z,4.38
2018-03-26T20:51:20.650Z,4.37
2018-03-26T20:54:24.286Z,4.39
2018-03-26T20:57:28.805Z,4.41
2018-03-26T21:00:32.888Z,4.44
2018-03-26T21:03:36.144Z,4.45
2018-03-26T21:06:39.481Z,4.37
2018-03-26T21:09:42.772Z,4.31
2018-03-26T21:12:46.379Z,4.35
2018-03-26T21:15:49.989Z,4.29
2018-03-26T21:18:53.516Z,4.32
2018-03-26T21:21:58.290Z,4.28
2018-03-26T21:25:02.751Z,4.31
2018-03-26T21:28:06.404Z,4.31
2018-03-26T21:31:09.680Z,4.31
2018-03-26T21:34:13.712Z,4.33
2018-03-26T21:37:17.010Z,4.31
2018-03-26T21:40:20.294Z,4.33
2018-03-26T21:43:24.315Z,4.29
2018-03-26T21:46:28.360Z,4.32
2018-03-26T21:49:31.638Z,4.42
2018-03-26T21:52:35.198Z,4.41
2018-03-26T21:55:38.484Z,4.29
2018-03-26T21:58:41.773Z,4.38
2018-03-26T22:01:45.141Z,4.32
2018-03-26T22:04:48.564Z,4.35
2018-03-26T22:07:52.103Z,4.30
2018-03-26T22:10:55.405Z,4.32
2018-03-26T22:13:58.678Z,4.27
2018-03-26T22:17:01.976Z,4.29
2018-03-26T22:20:05.309Z,4.34
2018-03-26T22:23:08.611Z,4.20
2018-03-26T22:26:12.670Z,4.21
2018-03-26T22:29:16.338Z,4.26
2018-03-26T22:32:20.365Z,4.25
2018-03-26T22:35:23.648Z,4.22
2018-03-26T22:38:28.637Z,4.28
2018-03-26T22:41:31.955Z,4.27
2018-03-26T22:44:35.226Z,4.33
2018-03-26T22:47:38.515Z,4.27
2018-03-26T22:50:41.814Z,4.18
2018-03-26T22:53:45.165Z,4.16
2018-03-26T22:56:49.203Z,4.15
2018-03-26T22:59:52.585Z,4.01
2018-03-26T23:02:56.386Z,4.06
2018-03-26T23:06:00.526Z,4.13
2018-03-26T23:09:03.967Z,4.12
2018-03-26T23:12:07.501Z,4.13
2018-03-26T23:15:10.769Z,4.20
2018-03-26T23:18:14.055Z,4.18
2018-03-26T23:21:20.893Z,4.26
2018-03-26T23:24:24.169Z,4.22
2018-03-26T23:27:27.824Z,4.27
2018-03-26T23:30:31.156Z,4.22
2018-03-26T23:33:35.128Z,4.23
2018-03-26T23:36:39.408Z,4.14
2018-03-26T23:39:42.723Z,4.12
2018-03-26T23:42:46.969Z,4.17
2018-03-26T23:45:50.608Z,4.11
2018-03-26T23:48:54.704Z,4.05
2018-03-26T23:51:58.730Z,4.13
2018-03-26T23:55:02.056Z,4.06
2018-03-26T23:58:06.100Z,4.05
