createdAt,value
2024-05-09T00:00:36.201Z,65.78
2024-05-09T00:03:10.414Z,66.10
2024-05-09T00:05:42.525Z,67.04
2024-05-09T00:08:11.184Z,67.98
2024-05-09T00:10:39.965Z,69.00
2024-05-09T00:13:08.513Z,68.91
2024-05-09T00:15:36.153Z,69.13
2024-05-09T00:18:04.786Z,70.02
2024-05-09T00:20:38.302Z,70.07
2024-05-09T00:23:08.764Z,70.19
2024-05-09T00:25:35.932Z,70.69
2024-05-09T00:28:03.054Z,70.47
2024-05-09T00:30:34.537Z,70.29
2024-05-09T00:33:08.884Z,70.60
2024-05-09T00:35:37.351Z,71.33
2024-05-09T00:38:04.677Z,71.18
2024-05-09T00:40:40.031Z,71.59
2024-05-09T00:43:10.209Z,71.63
2024-05-09T00:45:37.190Z,72.33
2024-05-09T00:48:07.333Z,72.45
2024-05-09T00:50:38.006Z,72.74
2024-05-09T00:53:11.504Z,72.53
2024-05-09T00:55:40.863Z,72.23
2024-05-09T00:58:10.693Z,73.04
2024-05-09T01:03:39.828Z,73.59
2024-05-09T01:06:06.909Z,73.51
2024-05-09T01:08:33.924Z,73.05
2024-05-09T01:11:00.977Z,72.90
2024-05-09T01:13:27.784Z,72.98
2024-05-09T01:15:55.542Z,73.06
2024-05-09T01:18:22.335Z,73.70
2024-05-09T01:20:49.159Z,73.82
2024-05-09T01:23:16.669Z,73.36
2024-05-09T01:25:45.922Z,73.39
2024-05-09T01:28:13.379Z,72.74
2024-05-09T01:30:40.104Z,72.29
2024-05-09T01:33:09.277Z,72.61
2024-05-09T01:35:38.928Z,73.31
2024-05-09T01:38:06.799Z,73.84
2024-05-09T01:40:38.525Z,74.25
2024-05-09T01:43:08.800Z,73.68
2024-05-09T01:45:36.474Z,73.91
2024-05-09T01:48:03.832Z,74.36
2024-05-09T01:50:38.235Z,76.66
2024-05-09T01:53:14.384Z,74.85
2024-05-09T01:55:42.200Z,75.50
2024-05-09T01:58:09.645Z,76.75
2024-05-09T02:00:40.749Z,76.33
2024-05-09T02:03:13.559Z,76.88
2024-05-09T02:05:43.767Z,76.93
2024-05-09T02:08:15.493Z,75.82
2024-05-09T02:10:44.297Z,75.97
2024-05-09T02:13:11.359Z,75.33
2024-05-09T02:15:38.240Z,75.40
2024-05-09T02:18:05.592Z,75.61
2024-05-09T02:20:36.335Z,75.19
2024-05-09T02:23:06.151Z,75.36
2024-05-09T02:25:33.527Z,75.69
2024-05-09T02:28:00.345Z,76.26
2024-05-09T02:30:37.788Z,76.07
2024-05-09T02:33:08.713Z,76.99
2024-05-09T02:35:36.384Z,76.29
2024-05-09T02:38:03.561Z,76.95
2024-05-09T02:40:36.747Z,77.09
2024-05-09T02:43:07.270Z,77.07
2024-05-09T02:45:34.241Z,77.08
2024-05-09T02:48:01.881Z,77.49
2024-05-09T02:50:37.073Z,77.58
2024-05-09T02:53:10.120Z,77.87
2024-05-09T02:55:41.798Z,76.76
2024-05-09T02:58:09.460Z,77.58
2024-05-09T03:00:39.962Z,76.96
2024-05-09T03:03:10.987Z,78.50
2024-05-09T03:05:40.499Z,78.38
2024-05-09T03:08:07.674Z,78.21
2024-05-09T03:10:36.820Z,79.20
2024-05-09T03:13:11.392Z,77.31
2024-05-09T03:15:38.237Z,77.50
2024-05-09T03:18:06.334Z,77.59
2024-05-09T03:20:35.554Z,78.14
2024-05-09T03:23:04.550Z,77.92
2024-05-09T03:25:31.644Z,78.29
2024-05-09T03:27:58.347Z,77.63
2024-05-09T03:30:38.012Z,77.61
2024-05-09T03:33:18.036Z,79.07
2024-05-09T03:35:47.303Z,78.75
2024-05-09T03:38:15.359Z,78.69
2024-05-09T03:40:49.631Z,78.26
2024-05-09T03:43:17.908Z,77.79
2024-05-09T03:45:45.653Z,79.00
2024-05-09T03:48:13.209Z,79.20
2024-05-09T03:50:40.747Z,78.51
2024-05-09T03:53:11.294Z,78.52
2024-05-09T03:55:39.009Z,78.94
2024-05-09T03:58:07.766Z,78.98
2024-05-09T04:00:38.705Z,78.54
2024-05-09T04:03:09.721Z,79.16
2024-05-09T04:05:44.227Z,78.33
2024-05-09T04:08:13.093Z,79.71
2024-05-09T04:10:40.740Z,78.53
2024-05-09T04:13:07.987Z,81.70
2024-05-09T04:15:35.415Z,77.49
2024-05-09T04:18:02.731Z,77.38
2024-05-09T04:20:37.551Z,77.91
2024-05-09T04:23:08.436Z,78.42
2024-05-09T04:25:36.872Z,78.44
2024-05-09T04:28:03.801Z,77.49
2024-05-09T04:30:37.167Z,76.76
2024-05-09T04:33:08.629Z,78.28
2024-05-09T04:35:37.640Z,76.46
2024-05-09T04:38:05.130Z,77.12
2024-05-09T04:40:35.379Z,76.66
2024-05-09T04:43:05.215Z,77.02
2024-05-09T04:45:32.381Z,76.54
2024-05-09T04:47:59.555Z,76.13
2024-05-09T04:50:35.425Z,75.63
2024-05-09T04:53:06.429Z,75.58
2024-05-09T04:55:35.903Z,75.75
2024-05-09T04:58:02.697Z,75.33
2024-05-09T05:00:35.859Z,74.11
2024-05-09T05:03:13.482Z,74.82
2024-05-09T05:05:43.398Z,73.70
2024-05-09T05:08:15.402Z,73.45
2024-05-09T05:10:43.578Z,73.56
2024-05-09T05:13:22.627Z,73.08
2024-05-09T05:15:53.496Z,72.76
2024-05-09T05:18:21.586Z,72.53
2024-05-09T05:20:48.748Z,72.05
2024-05-09T05:23:19.340Z,71.60
2024-05-09T05:25:48.420Z,71.36
2024-05-09T05:28:19.154Z,70.47
2024-05-09T05:30:46.668Z,70.75
2024-05-09T05:33:15.083Z,71.40
2024-05-09T05:35:42.373Z,70.23
2024-05-09T05:38:10.603Z,69.92
2024-05-09T05:40:39.369Z,70.82
2024-05-09T05:43:11.212Z,70.01
2024-05-09T05:45:38.784Z,69.82
2024-05-09T05:48:07.381Z,69.24
2024-05-09T05:50:37.360Z,69.19
2024-05-09T05:53:07.623Z,68.41
2024-05-09T05:55:35.834Z,68.09
2024-05-09T05:58:03.403Z,67.88
2024-05-09T06:00:38.066Z,67.65
2024-05-09T06:03:08.195Z,67.86
2024-05-09T06:05:37.336Z,66.55
2024-05-09T06:08:04.786Z,65.97
2024-05-09T06:10:38.056Z,65.71
2024-05-09T06:13:07.791Z,67.03
2024-05-09T06:15:34.668Z,66.19
2024-05-09T06:18:01.858Z,66.06
2024-05-09T06:20:35.670Z,65.75
2024-05-09T06:23:09.146Z,66.37
2024-05-09T06:25:36.709Z,65.07
2024-05-09T06:28:03.924Z,63.96
2024-05-09T06:30:38.696Z,63.73
2024-05-09T06:33:10.634Z,63.59
2024-05-09T06:35:39.164Z,62.93
2024-05-09T06:38:09.205Z,63.70
2024-05-09T06:40:39.032Z,62.07
2024-05-09T06:43:11.917Z,61.73
2024-05-09T06:45:40.000Z,60.41
2024-05-09T06:48:08.709Z,60.62
2024-05-09T06:50:38.116Z,60.21
2024-05-09T06:53:07.043Z,60.44
2024-05-09T06:55:34.051Z,58.12
2024-05-09T06:58:01.016Z,58.77
2024-05-09T07:00:35.483Z,58.26
2024-05-09T07:03:16.768Z,56.47
2024-05-09T07:05:46.827Z,56.64
2024-05-09T07:08:14.783Z,56.29
2024-05-09T07:10:41.842Z,55.86
2024-05-09T07:13:10.152Z,55.25
2024-05-09T07:15:37.033Z,55.20
2024-05-09T07:18:20.383Z,54.69
2024-05-09T07:20:48.997Z,55.35
2024-05-09T07:23:16.992Z,55.14
2024-05-09T07:25:44.327Z,55.25
2024-05-09T07:28:15.201Z,54.59
2024-05-09T07:30:42.632Z,55.71
2024-05-09T07:33:09.534Z,55.11
2024-05-09T07:35:36.620Z,55.15
2024-05-09T07:38:03.668Z,53.95
2024-05-09T07:40:35.913Z,54.99
2024-05-09T07:43:04.528Z,55.50
2024-05-09T07:45:48.177Z,54.97
2024-05-09T07:52:38.687Z,51.82
2024-05-09T07:53:46.555Z,52.35
2024-05-09T07:56:17.371Z,51.98
2024-05-09T07:58:45.539Z,52.52
2024-05-09T08:01:12.645Z,50.90
2024-05-09T08:03:39.612Z,50.40
2024-05-09T08:06:06.499Z,47.98
2024-05-09T08:08:33.193Z,50.70
2024-05-09T08:11:00.059Z,52.36
2024-05-09T08:13:26.765Z,46.55
2024-05-09T08:15:53.539Z,46.86
2024-05-09T08:18:20.414Z,46.10
2024-05-09T08:20:49.742Z,46.67
2024-05-09T08:23:16.524Z,44.34
2024-05-09T08:25:43.381Z,45.20
2024-05-09T08:28:11.535Z,45.04
2024-05-09T08:30:38.755Z,45.08
2024-05-09T08:33:06.970Z,44.01
2024-05-09T08:35:35.494Z,45.65
2024-05-09T08:38:03.702Z,44.96
2024-05-09T08:40:35.700Z,44.30
2024-05-09T08:43:08.140Z,43.42
2024-05-09T08:45:38.463Z,43.75
2024-05-09T08:48:08.579Z,43.13
2024-05-09T08:50:40.362Z,43.71
2024-05-09T08:53:08.651Z,41.44
2024-05-09T08:55:40.239Z,41.07
2024-05-09T08:58:12.622Z,39.37
2024-05-09T09:00:41.985Z,40.50
2024-05-09T09:03:11.475Z,38.91
2024-05-09T09:05:40.596Z,39.03
2024-05-09T09:08:08.723Z,38.00
2024-05-09T09:10:35.934Z,37.51
2024-05-09T09:13:05.089Z,36.82
2024-05-09T09:15:32.466Z,38.05
2024-05-09T09:18:01.029Z,37.76
2024-05-09T09:20:35.810Z,37.52
2024-05-09T09:23:04.562Z,37.83
2024-05-09T09:25:32.084Z,38.11
2024-05-09T09:27:59.280Z,40.93
2024-05-09T09:30:36.379Z,42.31
2024-05-09T09:33:13.970Z,43.94
2024-05-09T09:35:42.095Z,41.28
2024-05-09T09:38:10.582Z,40.41
2024-05-09T09:40:46.523Z,42.11
2024-05-09T09:43:20.035Z,41.76
2024-05-09T09:45:50.996Z,41.26
2024-05-09T09:48:20.276Z,41.05
2024-05-09T09:50:48.392Z,41.62
2024-05-09T09:53:16.538Z,39.92
2024-05-09T09:55:43.767Z,40.55
2024-05-09T09:58:13.487Z,40.69
2024-05-09T10:00:41.647Z,40.41
2024-05-09T10:03:08.755Z,40.40
2024-05-09T10:05:36.392Z,39.77
2024-05-09T10:08:07.716Z,37.38
2024-05-09T10:10:36.073Z,37.56
2024-05-09T10:13:04.296Z,38.21
2024-05-09T10:15:45.268Z,36.08
2024-05-09T10:18:12.313Z,37.32
2024-05-09T10:20:49.573Z,36.96
2024-05-09T10:23:27.177Z,36.05
2024-05-09T10:26:05.913Z,36.77
2024-05-09T10:28:35.265Z,36.76
2024-05-09T10:31:09.912Z,34.77
2024-05-09T10:33:45.285Z,33.48
2024-05-09T10:36:13.802Z,32.63
2024-05-09T10:38:42.995Z,35.38
2024-05-09T10:41:11.050Z,32.90
2024-05-09T10:43:41.812Z,32.08
2024-05-09T10:46:09.949Z,33.24
2024-05-09T10:48:37.850Z,31.81
2024-05-09T10:51:05.151Z,32.64
2024-05-09T10:53:32.281Z,33.63
2024-05-09T10:56:02.121Z,34.28
2024-05-09T10:58:28.797Z,35.37
2024-05-09T11:00:59.366Z,35.25
2024-05-09T11:03:27.215Z,32.69
2024-05-09T11:05:55.355Z,36.33
2024-05-09T11:08:23.622Z,35.41
2024-05-09T11:10:54.959Z,35.64
2024-05-09T11:13:28.875Z,35.89
2024-05-09T11:15:55.927Z,34.17
2024-05-09T11:18:25.626Z,33.63
2024-05-09T11:20:54.489Z,33.89
2024-05-09T11:23:26.931Z,34.39
2024-05-09T11:25:55.670Z,34.05
2024-05-09T11:28:23.402Z,32.96
2024-05-09T11:30:51.041Z,33.67
2024-05-09T11:33:19.805Z,32.27
2024-05-09T11:35:47.354Z,32.79
2024-05-09T11:38:14.142Z,32.58
2024-05-09T11:40:41.764Z,30.66
2024-05-09T11:43:08.888Z,30.74
2024-05-09T11:45:35.714Z,31.89
2024-05-09T11:48:03.949Z,33.30
2024-05-09T11:50:35.339Z,30.65
2024-05-09T11:53:03.166Z,32.81
2024-05-09T11:55:30.749Z,31.94
2024-05-09T11:57:57.668Z,30.94
2024-05-09T12:00:33.854Z,30.55
2024-05-09T12:03:05.667Z,29.29
2024-05-09T12:05:33.751Z,30.68
2024-05-09T12:08:01.483Z,30.98
2024-05-09T12:10:33.436Z,32.63
2024-05-09T12:13:04.785Z,35.15
2024-05-09T12:15:33.148Z,35.68
2024-05-09T12:18:02.903Z,34.56
2024-05-09T12:20:36.740Z,33.95
2024-05-09T12:23:06.547Z,33.28
2024-05-09T12:25:33.508Z,32.30
2024-05-09T12:28:00.635Z,32.23
2024-05-09T12:30:36.007Z,31.08
2024-05-09T12:33:10.922Z,31.34
2024-05-09T12:35:38.812Z,29.57
2024-05-09T12:38:05.525Z,32.45
2024-05-09T12:40:36.777Z,29.73
2024-05-09T12:43:10.154Z,31.08
2024-05-09T12:45:38.544Z,29.45
2024-05-09T12:48:08.406Z,31.28
2024-05-09T12:50:35.817Z,33.80
2024-05-09T12:53:03.981Z,34.88
2024-05-09T12:55:43.728Z,31.02
2024-05-09T12:58:18.794Z,31.61
2024-05-09T13:00:46.424Z,30.09
2024-05-09T13:03:13.786Z,35.10
2024-05-09T13:05:46.795Z,31.13
2024-05-09T13:08:13.965Z,28.79
2024-05-09T13:10:40.910Z,29.72
2024-05-09T13:13:09.935Z,28.34
2024-05-09T13:15:39.402Z,29.52
2024-05-09T13:18:07.184Z,26.85
2024-05-09T13:20:36.102Z,28.11
2024-05-09T13:23:05.349Z,27.08
2024-05-09T13:25:34.423Z,28.68
2024-05-09T13:28:01.649Z,28.07
2024-05-09T13:30:37.367Z,28.40
2024-05-09T13:33:07.534Z,28.60
2024-05-09T13:35:35.824Z,28.35
2024-05-09T13:38:03.921Z,28.63
2024-05-09T13:40:34.518Z,27.76
2024-05-09T13:43:03.492Z,28.37
2024-05-09T13:45:30.526Z,30.96
2024-05-09T13:47:57.691Z,28.55
2024-05-09T13:50:33.117Z,28.62
2024-05-09T13:53:03.139Z,29.01
2024-05-09T13:55:29.919Z,30.34
2024-05-09T13:57:56.875Z,32.34
2024-05-09T14:00:37.842Z,31.69
2024-05-09T14:03:10.570Z,32.25
2024-05-09T14:05:37.784Z,31.87
2024-05-09T14:08:05.113Z,31.66
2024-05-09T14:10:32.634Z,33.41
2024-05-09T14:13:01.031Z,31.96
2024-05-09T14:15:28.071Z,32.33
2024-05-09T14:17:55.413Z,32.54
2024-05-09T14:20:30.506Z,33.96
2024-05-09T14:23:00.564Z,34.37
2024-05-09T14:25:29.834Z,32.49
2024-05-09T14:28:00.104Z,30.62
2024-05-09T14:30:34.719Z,30.99
2024-05-09T14:33:06.078Z,30.96
2024-05-09T14:35:33.819Z,32.07
2024-05-09T14:38:00.713Z,32.50
2024-05-09T14:40:37.216Z,33.49
2024-05-09T14:43:10.508Z,32.46
2024-05-09T14:45:37.695Z,33.03
2024-05-09T14:48:05.555Z,32.59
2024-05-09T14:50:37.024Z,34.25
2024-05-09T14:53:07.564Z,34.45
2024-05-09T14:55:37.037Z,33.67
2024-05-09T14:58:08.485Z,33.30
2024-05-09T15:00:42.253Z,32.88
2024-05-09T15:03:12.191Z,33.27
2024-05-09T15:05:39.292Z,34.05
2024-05-09T15:08:07.399Z,31.91
2024-05-09T15:10:36.452Z,32.70
2024-05-09T15:13:05.023Z,32.27
2024-05-09T15:15:32.074Z,33.05
2024-05-09T15:17:59.995Z,33.61
2024-05-09T15:20:33.687Z,32.39
2024-05-09T15:23:03.648Z,32.34
2024-05-09T15:25:30.826Z,32.24
2024-05-09T15:27:57.879Z,31.80
2024-05-09T15:32:54.781Z,33.67
2024-05-09T15:35:21.545Z,33.06
2024-05-09T15:37:48.549Z,33.03
2024-05-09T15:40:22.470Z,32.95
2024-05-09T15:42:58.221Z,33.20
2024-05-09T15:45:26.142Z,33.19
2024-05-09T15:47:52.989Z,33.61
2024-05-09T15:50:28.330Z,33.59
2024-05-09T15:53:02.650Z,33.25
2024-05-09T15:55:34.000Z,33.44
2024-05-09T15:58:02.682Z,33.01
2024-05-09T16:00:37.392Z,33.44
2024-05-09T16:03:08.897Z,33.94
2024-05-09T16:05:36.437Z,33.78
2024-05-09T16:08:03.743Z,34.22
2024-05-09T16:10:33.123Z,33.88
2024-05-09T16:13:01.998Z,33.35
2024-05-09T16:15:29.175Z,33.60
2024-05-09T16:17:56.602Z,34.05
2024-05-09T16:22:53.607Z,34.03
2024-05-09T16:25:20.416Z,33.31
2024-05-09T16:27:47.604Z,33.49
2024-05-09T16:30:21.341Z,33.54
2024-05-09T16:32:55.999Z,33.01
2024-05-09T16:35:22.796Z,32.39
2024-05-09T16:37:49.845Z,31.84
2024-05-09T16:40:25.327Z,32.92
2024-05-09T16:43:03.397Z,33.48
2024-05-09T16:45:30.628Z,33.70
2024-05-09T16:48:00.247Z,33.41
2024-05-09T16:50:32.535Z,33.52
2024-05-09T16:53:02.310Z,33.67
2024-05-09T16:55:29.305Z,34.48
2024-05-09T16:57:57.272Z,34.51
2024-05-09T17:00:35.638Z,34.32
2024-05-09T17:03:09.750Z,35.26
2024-05-09T17:05:37.264Z,35.56
2024-05-09T17:08:04.866Z,34.72
2024-05-09T17:10:34.095Z,35.15
2024-05-09T17:13:04.004Z,35.67
2024-05-09T17:15:32.491Z,36.13
2024-05-09T17:17:59.637Z,36.73
2024-05-09T17:20:32.684Z,37.10
2024-05-09T17:23:03.169Z,36.63
2024-05-09T17:25:30.044Z,36.96
2024-05-09T17:27:57.400Z,37.04
2024-05-09T17:30:29.384Z,36.65
2024-05-09T17:33:03.196Z,36.69
2024-05-09T17:35:30.539Z,37.10
2024-05-09T17:37:58.453Z,36.71
2024-05-09T17:40:31.542Z,37.68
2024-05-09T17:43:02.697Z,37.80
2024-05-09T17:45:29.714Z,37.93
2024-05-09T17:47:56.837Z,38.23
2024-05-09T17:50:30.387Z,37.80
2024-05-09T17:53:01.841Z,38.37
2024-05-09T17:55:28.854Z,38.62
2024-05-09T17:57:55.941Z,38.79
2024-05-09T18:00:33.091Z,39.20
2024-05-09T18:03:05.852Z,38.88
2024-05-09T18:05:33.192Z,38.87
2024-05-09T18:08:00.238Z,40.20
2024-05-09T18:10:33.801Z,39.54
2024-05-09T18:13:06.045Z,40.42
2024-05-09T18:15:33.592Z,41.17
2024-05-09T18:18:01.996Z,41.05
2024-05-09T18:20:37.990Z,41.73
2024-05-09T18:23:10.617Z,42.30
2024-05-09T18:25:37.537Z,42.41
2024-05-09T18:28:05.635Z,43.05
2024-05-09T18:30:35.425Z,42.67
2024-05-09T18:33:05.962Z,43.57
2024-05-09T18:35:34.012Z,43.18
2024-05-09T18:38:00.945Z,44.13
2024-05-09T18:40:33.379Z,43.37
2024-05-09T18:43:05.205Z,43.70
2024-05-09T18:45:33.159Z,44.52
2024-05-09T18:48:00.264Z,45.21
2024-05-09T18:50:34.644Z,45.04
2024-05-09T18:53:10.583Z,46.76
2024-05-09T18:55:38.049Z,45.63
2024-05-09T18:58:05.327Z,45.78
2024-05-09T19:00:36.298Z,45.47
2024-05-09T19:03:11.286Z,45.89
2024-05-09T19:05:41.010Z,47.61
2024-05-09T19:08:08.803Z,47.12
2024-05-09T19:10:38.509Z,47.21
2024-05-09T19:13:09.394Z,47.58
2024-05-09T19:15:39.803Z,48.10
2024-05-09T19:18:07.568Z,48.33
2024-05-09T19:20:36.164Z,48.66
2024-05-09T19:23:04.813Z,49.48
2024-05-09T19:25:33.058Z,49.74
2024-05-09T19:28:00.912Z,50.36
2024-05-09T19:30:36.848Z,51.02
2024-05-09T19:33:07.933Z,51.78
2024-05-09T19:35:34.855Z,52.18
2024-05-09T19:38:02.231Z,52.24
2024-05-09T19:40:32.153Z,52.76
2024-05-09T19:43:02.367Z,53.54
2024-05-09T19:45:29.918Z,53.91
2024-05-09T19:47:57.189Z,53.84
2024-05-09T19:50:32.376Z,54.57
2024-05-09T19:53:07.345Z,54.68
2024-05-09T19:55:34.851Z,55.24
2024-05-09T19:58:07.104Z,55.44
2024-05-09T20:00:37.629Z,55.69
2024-05-09T20:03:06.886Z,56.17
2024-05-09T20:05:34.199Z,56.37
2024-05-09T20:08:01.188Z,56.61
2024-05-09T20:10:32.467Z,56.92
2024-05-09T20:13:02.002Z,57.14
2024-05-09T20:15:29.005Z,57.45
2024-05-09T20:17:55.820Z,57.87
2024-05-09T20:20:35.854Z,57.96
2024-05-09T20:23:06.712Z,57.76
2024-05-09T20:25:33.432Z,58.79
2024-05-09T20:28:00.304Z,58.56
2024-05-09T20:30:32.122Z,58.89
2024-05-09T20:33:02.989Z,58.38
2024-05-09T20:35:32.602Z,58.80
2024-05-09T20:38:00.826Z,60.15
2024-05-09T20:40:32.703Z,60.16
2024-05-09T20:43:03.174Z,59.55
2024-05-09T20:45:30.047Z,59.37
2024-05-09T20:47:57.559Z,60.09
2024-05-09T20:50:35.345Z,60.44
2024-05-09T20:53:11.975Z,61.56
2024-05-09T20:55:40.537Z,61.74
2024-05-09T20:58:08.857Z,61.36
2024-05-09T21:00:40.842Z,61.98
2024-05-09T21:03:11.690Z,62.47
2024-05-09T21:05:39.283Z,62.87
2024-05-09T21:08:06.874Z,62.50
2024-05-09T21:10:35.151Z,62.78
2024-05-09T21:13:03.433Z,62.73
2024-05-09T21:15:31.062Z,63.13
2024-05-09T21:17:58.086Z,65.20
2024-05-09T21:20:31.122Z,63.87
2024-05-09T21:23:08.544Z,63.70
2024-05-09T21:25:35.372Z,63.58
2024-05-09T21:28:02.931Z,63.55
2024-05-09T21:30:38.801Z,63.66
2024-05-09T21:33:10.941Z,63.64
2024-05-09T21:35:39.203Z,63.83
2024-05-09T21:38:07.217Z,64.18
2024-05-09T21:40:35.830Z,64.04
2024-05-09T21:43:04.724Z,64.11
2024-05-09T21:45:31.676Z,63.64
2024-05-09T21:47:58.762Z,63.69
2024-05-09T21:50:32.491Z,63.52
2024-05-09T21:53:06.570Z,63.70
2024-05-09T21:55:33.740Z,64.13
2024-05-09T21:58:00.729Z,63.53
2024-05-09T22:00:34.791Z,63.30
2024-05-09T22:03:05.530Z,63.51
2024-05-09T22:05:32.757Z,63.48
2024-05-09T22:07:59.886Z,63.17
2024-05-09T22:10:32.869Z,63.59
2024-05-09T22:13:02.275Z,63.67
2024-05-09T22:15:29.101Z,63.69
2024-05-09T22:17:57.319Z,63.89
2024-05-09T22:20:33.869Z,63.81
2024-05-09T22:23:04.657Z,63.98
2024-05-09T22:25:32.384Z,64.51
2024-05-09T22:28:00.827Z,64.12
2024-05-09T22:30:35.550Z,64.31
2024-05-09T22:33:06.711Z,64.29
2024-05-09T22:35:33.737Z,63.80
2024-05-09T22:38:00.487Z,63.89
2024-05-09T22:42:57.094Z,64.03
2024-05-09T22:45:23.810Z,64.92
2024-05-09T22:47:50.662Z,65.15
2024-05-09T22:50:26.253Z,65.93
2024-05-09T22:52:54.196Z,66.29
2024-05-09T22:55:20.936Z,66.80
2024-05-09T22:57:47.688Z,67.59
2024-05-09T23:00:16.078Z,67.80
2024-05-09T23:02:43.208Z,67.95
2024-05-09T23:05:11.010Z,69.26
2024-05-09T23:07:38.026Z,68.04
2024-05-09T23:10:12.945Z,68.15
2024-05-09T23:12:43.868Z,68.07
2024-05-09T23:15:10.722Z,68.70
2024-05-09T23:17:37.676Z,68.21
2024-05-09T23:20:06.926Z,68.41
2024-05-09T23:22:35.848Z,69.98
2024-05-09T23:25:03.003Z,68.37
2024-05-09T23:27:29.784Z,68.68
2024-05-09T23:29:56.461Z,69.10
2024-05-09T23:32:23.304Z,68.96
2024-05-09T23:34:50.112Z,69.40
2024-05-09T23:37:16.922Z,69.46
2024-05-09T23:39:43.683Z,69.40
2024-05-09T23:42:10.472Z,69.74
2024-05-09T23:44:37.118Z,69.80
2024-05-09T23:47:04.051Z,69.41
2024-05-09T23:49:30.925Z,69.87
2024-05-09T23:51:57.860Z,69.49
2024-05-09T23:54:24.571Z,69.90
2024-05-09T23:56:51.332Z,69.84
2024-05-09T23:59:18.400Z,69.27
