createdAt,value
2024-03-04T00:01:18.355Z,15.23
2024-03-04T00:03:44.875Z,15.43
2024-03-04T00:06:11.266Z,16.30
2024-03-04T00:08:37.676Z,14.55
2024-03-04T00:11:05.787Z,16.77
2024-03-04T00:13:32.400Z,15.30
2024-03-04T00:15:59.118Z,16.13
2024-03-04T00:18:25.560Z,14.73
2024-03-04T00:20:51.964Z,16.70
2024-03-04T00:23:18.377Z,16.65
2024-03-04T00:25:44.895Z,17.58
2024-03-04T00:28:12.709Z,16.13
2024-03-04T00:30:39.168Z,15.45
2024-03-04T00:33:05.601Z,16.25
2024-03-04T00:35:32.032Z,15.75
2024-03-04T00:37:58.480Z,15.40
2024-03-04T00:40:24.962Z,17.02
2024-03-04T00:42:52.078Z,16.27
2024-03-04T00:45:21.508Z,16.05
2024-03-04T00:47:47.983Z,16.08
2024-03-04T00:50:14.455Z,16.92
2024-03-04T00:52:40.956Z,17.13
2024-03-04T00:55:08.555Z,16.83
2024-03-04T00:57:34.935Z,16.38
2024-03-04T01:00:01.550Z,15.63
2024-03-04T01:02:29.320Z,19.23
2024-03-04T01:04:55.747Z,17.75
2024-03-04T01:07:22.197Z,17.70
2024-03-04T01:09:48.587Z,17.55
2024-03-04T01:12:15.016Z,18.48
2024-03-04T01:14:41.453Z,16.70
2024-03-04T01:17:07.969Z,15.93
2024-03-04T01:19:35.742Z,18.30
2024-03-04T01:22:02.223Z,18.48
2024-03-04T01:24:28.654Z,17.48
2024-03-04T01:26:55.041Z,19.02
2024-03-04T01:29:21.470Z,19.98
2024-03-04T01:31:47.916Z,16.83
2024-03-04T01:34:14.373Z,17.55
2024-03-04T01:36:42.129Z,18.48
2024-03-04T01:39:08.520Z,18.13
2024-03-04T01:41:36.626Z,17.80
2024-03-04T01:44:03.453Z,18.27
2024-03-04T01:46:30.199Z,17.02
2024-03-04T01:48:56.786Z,17.92
2024-03-04T01:51:23.298Z,17.15
2024-03-04T01:53:51.402Z,17.92
2024-03-04T01:56:17.923Z,16.48
2024-03-04T01:58:47.868Z,18.30
2024-03-04T02:01:15.499Z,17.45
2024-03-04T02:03:42.011Z,17.08
2024-03-04T02:06:09.034Z,18.38
2024-03-04T02:08:36.163Z,16.75
2024-03-04T02:11:05.608Z,18.05
2024-03-04T02:13:32.786Z,17.65
2024-03-04T02:15:59.288Z,18.50
2024-03-04T02:18:25.933Z,18.02
2024-03-04T02:20:55.993Z,17.80
2024-03-04T02:23:23.876Z,18.35
2024-03-04T02:25:54.678Z,17.73
2024-03-04T02:28:21.506Z,18.05
2024-03-04T02:30:48.079Z,16.60
2024-03-04T02:33:16.368Z,18.55
2024-03-04T02:35:42.979Z,18.75
2024-03-04T02:38:10.278Z,18.83
2024-03-04T02:40:38.089Z,16.48
2024-03-04T02:43:04.630Z,18.05
2024-03-04T02:45:31.060Z,17.48
2024-03-04T02:47:57.489Z,19.55
2024-03-04T02:50:23.931Z,18.63
2024-03-04T02:52:50.615Z,18.40
2024-03-04T02:55:17.115Z,17.90
2024-03-04T02:57:44.914Z,18.40
2024-03-04T03:00:12.740Z,19.98
2024-03-04T03:02:39.127Z,19.45
2024-03-04T03:05:06.063Z,19.17
2024-03-04T03:07:32.506Z,19.58
2024-03-04T03:09:59.002Z,19.20
2024-03-04T03:12:25.425Z,19.63
2024-03-04T03:14:53.188Z,19.70
2024-03-04T03:17:19.605Z,19.75
2024-03-04T03:19:46.087Z,19.10
2024-03-04T03:22:12.600Z,18.80
2024-03-04T03:24:38.998Z,18.65
2024-03-04T03:27:05.402Z,19.05
2024-03-04T03:29:31.796Z,18.10
2024-03-04T03:31:59.495Z,19.08
2024-03-04T03:34:26.124Z,20.80
2024-03-04T03:36:52.531Z,18.23
2024-03-04T03:39:18.927Z,18.60
2024-03-04T03:41:45.384Z,18.92
2024-03-04T03:44:11.795Z,19.13
2024-03-04T03:46:38.267Z,19.05
2024-03-04T03:49:06.253Z,19.48
2024-03-04T03:51:32.642Z,19.08
2024-03-04T03:53:59.029Z,20.35
2024-03-04T03:56:25.473Z,19.90
2024-03-04T03:58:51.944Z,20.17
2024-03-04T04:01:18.613Z,19.50
2024-03-04T04:03:45.163Z,21.42
2024-03-04T04:06:12.896Z,20.05
2024-03-04T04:08:40.927Z,19.20
2024-03-04T04:11:07.377Z,19.25
2024-03-04T04:13:33.830Z,21.17
2024-03-04T04:16:00.262Z,21.85
2024-03-04T04:18:26.693Z,21.30
2024-03-04T04:20:53.138Z,20.45
2024-03-04T04:23:20.854Z,21.08
2024-03-04T04:25:47.432Z,20.38
2024-03-04T04:28:13.915Z,21.85
2024-03-04T04:30:40.339Z,21.23
2024-03-04T04:33:06.906Z,20.48
2024-03-04T04:35:33.303Z,22.02
2024-03-04T04:37:59.782Z,21.35
2024-03-04T04:40:27.524Z,20.30
2024-03-04T04:42:54.049Z,22.20
2024-03-04T04:45:21.792Z,23.08
2024-03-04T04:47:48.363Z,21.35
2024-03-04T04:50:15.053Z,23.02
2024-03-04T04:52:41.505Z,20.98
2024-03-04T04:55:08.415Z,22.83
2024-03-04T04:57:36.168Z,21.35
2024-03-04T05:00:02.598Z,21.98
2024-03-04T05:02:29.329Z,20.67
2024-03-04T05:04:58.495Z,21.63
2024-03-04T05:07:25.503Z,21.05
2024-03-04T05:09:51.991Z,20.05
2024-03-04T05:12:18.437Z,20.67
2024-03-04T05:14:47.375Z,20.30
2024-03-04T05:17:13.904Z,20.40
2024-03-04T05:19:40.395Z,21.27
2024-03-04T05:22:07.234Z,21.42
2024-03-04T05:24:33.682Z,21.05
2024-03-04T05:27:00.070Z,22.52
2024-03-04T05:29:26.442Z,22.90
2024-03-04T05:31:55.031Z,25.83
2024-03-04T05:34:21.549Z,26.58
2024-03-04T05:36:47.944Z,26.02
2024-03-04T05:39:14.482Z,25.67
2024-03-04T05:41:40.874Z,28.95
2024-03-04T05:44:07.281Z,25.80
2024-03-04T05:46:33.727Z,31.65
2024-03-04T05:49:01.453Z,32.10
2024-03-04T05:51:27.876Z,30.80
2024-03-04T05:53:54.396Z,31.30
2024-03-04T05:56:20.828Z,32.40
2024-03-04T05:58:47.548Z,42.72
2024-03-04T06:01:14.645Z,31.50
2024-03-04T06:03:41.113Z,27.83
2024-03-04T06:06:08.959Z,28.20
2024-03-04T06:08:35.393Z,25.70
2024-03-04T06:11:01.837Z,31.08
2024-03-04T06:13:28.388Z,39.30
2024-03-04T06:15:54.848Z,36.80
2024-03-04T06:18:21.258Z,38.67
2024-03-04T06:20:47.640Z,33.33
2024-03-04T06:23:15.457Z,32.15
2024-03-04T06:25:41.917Z,30.95
2024-03-04T06:28:08.406Z,32.35
2024-03-04T06:30:34.861Z,28.85
2024-03-04T06:33:01.331Z,35.08
2024-03-04T06:35:27.853Z,26.33
2024-03-04T06:37:54.257Z,32.17
2024-03-04T06:40:22.029Z,29.85
2024-03-04T06:42:48.538Z,40.03
2024-03-04T06:45:15.030Z,25.38
2024-03-04T06:47:41.436Z,39.70
2024-03-04T06:50:08.016Z,20.70
2024-03-04T06:52:34.503Z,23.35
2024-03-04T06:55:01.104Z,21.83
2024-03-04T06:57:31.753Z,20.45
2024-03-04T06:59:59.648Z,28.17
2024-03-04T07:02:26.043Z,24.38
2024-03-04T07:04:52.526Z,22.33
2024-03-04T07:07:19.027Z,22.30
2024-03-04T07:09:45.452Z,20.98
2024-03-04T07:12:11.837Z,29.27
2024-03-04T07:14:39.628Z,35.17
2024-03-04T07:17:05.995Z,25.67
2024-03-04T07:19:32.423Z,21.83
2024-03-04T07:21:58.890Z,61.40
2024-03-04T07:24:25.363Z,25.83
2024-03-04T07:26:51.829Z,24.92
2024-03-04T07:29:26.945Z,26.98
2024-03-04T07:31:59.427Z,26.73
2024-03-04T07:34:25.895Z,21.98
2024-03-04T07:36:52.323Z,25.08
2024-03-04T07:39:18.724Z,23.10
2024-03-04T07:41:45.362Z,24.45
2024-03-04T07:44:11.819Z,23.00
2024-03-04T07:46:40.324Z,22.33
2024-03-04T07:49:09.473Z,27.40
2024-03-04T07:51:36.071Z,22.42
2024-03-04T07:54:02.561Z,23.02
2024-03-04T07:56:29.003Z,22.88
2024-03-04T07:58:55.389Z,22.63
2024-03-04T08:01:21.864Z,21.23
2024-03-04T08:03:48.320Z,22.42
2024-03-04T08:06:16.059Z,23.67
2024-03-04T08:08:42.569Z,26.42
2024-03-04T08:11:09.019Z,25.95
2024-03-04T08:13:35.763Z,25.42
2024-03-04T08:16:02.337Z,22.58
2024-03-04T08:18:28.794Z,21.58
2024-03-04T08:20:55.226Z,22.35
2024-03-04T08:23:22.969Z,22.42
2024-03-04T08:25:49.752Z,21.90
2024-03-04T08:28:23.567Z,24.95
2024-03-04T08:30:55.039Z,22.27
2024-03-04T08:33:21.521Z,23.20
2024-03-04T08:35:47.929Z,23.42
2024-03-04T08:38:14.428Z,25.77
2024-03-04T08:40:42.235Z,24.88
2024-03-04T08:43:08.718Z,25.38
2024-03-04T08:45:35.143Z,25.08
2024-03-04T08:48:01.698Z,25.98
2024-03-04T08:50:28.142Z,26.27
2024-03-04T08:52:54.585Z,28.55
2024-03-04T08:55:21.042Z,28.35
2024-03-04T08:57:48.834Z,27.27
2024-03-04T09:00:16.572Z,28.25
2024-03-04T09:02:43.035Z,29.38
2024-03-04T09:05:09.742Z,28.83
2024-03-04T09:07:36.420Z,31.90
2024-03-04T09:10:03.172Z,29.40
2024-03-04T09:12:29.618Z,30.50
2024-03-04T09:14:57.357Z,31.23
2024-03-04T09:17:23.846Z,28.75
2024-03-04T09:19:50.350Z,30.45
2024-03-04T09:22:16.884Z,29.40
2024-03-04T09:24:43.640Z,27.92
2024-03-04T09:27:10.785Z,30.77
2024-03-04T09:29:37.317Z,27.48
2024-03-04T09:32:06.559Z,30.95
2024-03-04T09:34:33.065Z,31.80
2024-03-04T09:36:59.530Z,33.10
2024-03-04T09:39:25.919Z,32.15
2024-03-04T09:41:53.824Z,31.85
2024-03-04T09:44:20.776Z,32.22
2024-03-04T09:46:48.505Z,30.05
2024-03-04T09:49:18.480Z,34.45
2024-03-04T09:51:46.342Z,31.88
2024-03-04T09:54:14.807Z,33.05
2024-03-04T09:56:41.400Z,35.10
2024-03-04T09:59:07.882Z,32.33
2024-03-04T10:01:35.101Z,35.42
2024-03-04T10:04:01.858Z,35.25
2024-03-04T10:06:29.695Z,35.58
2024-03-04T10:08:56.149Z,33.88
2024-03-04T10:11:22.590Z,34.50
2024-03-04T10:13:51.227Z,33.35
2024-03-04T10:16:17.676Z,32.42
2024-03-04T10:18:59.499Z,32.60
2024-03-04T10:21:29.354Z,33.13
2024-03-04T10:23:57.972Z,35.25
2024-03-04T10:26:24.560Z,33.20
2024-03-04T10:28:52.867Z,34.58
2024-03-04T10:31:19.417Z,32.00
2024-03-04T10:33:45.921Z,34.00
2024-03-04T10:36:16.963Z,32.55
2024-03-04T10:38:46.294Z,33.35
2024-03-04T10:41:19.817Z,33.65
2024-03-04T10:43:47.454Z,37.67
2024-03-04T10:46:15.958Z,36.78
2024-03-04T10:48:42.630Z,37.50
2024-03-04T10:51:09.142Z,41.22
2024-03-04T10:53:35.698Z,40.55
2024-03-04T10:56:05.919Z,44.72
2024-03-04T10:58:33.449Z,45.67
2024-03-04T11:01:04.747Z,47.00
2024-03-04T11:03:31.716Z,46.60
2024-03-04T11:06:00.478Z,41.65
2024-03-04T11:08:31.064Z,43.10
2024-03-04T11:11:03.785Z,39.47
2024-03-04T11:13:37.104Z,40.45
2024-03-04T11:16:08.514Z,37.58
2024-03-04T11:18:46.113Z,33.88
2024-03-04T11:21:13.557Z,35.05
2024-03-04T11:23:40.154Z,34.20
2024-03-04T11:26:08.147Z,35.40
2024-03-04T11:28:40.200Z,35.05
2024-03-04T11:31:10.738Z,37.92
2024-03-04T11:33:41.262Z,41.45
2024-03-04T11:36:08.861Z,37.20
2024-03-04T11:38:40.429Z,39.67
2024-03-04T11:41:06.978Z,39.33
2024-03-04T11:43:45.101Z,39.38
2024-03-04T11:46:13.202Z,40.92
2024-03-04T11:48:39.804Z,42.00
2024-03-04T11:51:06.715Z,40.25
2024-03-04T11:53:33.232Z,40.72
2024-03-04T11:55:59.639Z,39.00
2024-03-04T11:58:26.074Z,42.90
2024-03-04T12:01:00.929Z,39.67
2024-03-04T12:03:34.510Z,36.78
2024-03-04T12:06:00.981Z,36.55
2024-03-04T12:08:42.590Z,38.63
2024-03-04T12:11:13.934Z,35.55
2024-03-04T12:13:40.512Z,35.22
2024-03-04T12:16:08.390Z,36.72
2024-03-04T12:18:34.818Z,36.10
2024-03-04T12:21:04.784Z,35.33
2024-03-04T12:23:31.253Z,38.72
2024-03-04T12:26:09.996Z,37.40
2024-03-04T12:28:36.528Z,39.40
2024-03-04T12:31:10.786Z,38.25
2024-03-04T12:33:37.229Z,41.13
2024-03-04T12:36:04.331Z,39.25
2024-03-04T12:38:31.169Z,41.00
2024-03-04T12:40:57.622Z,43.72
2024-03-04T12:43:24.049Z,43.53
2024-03-04T12:45:50.891Z,39.85
2024-03-04T12:48:19.708Z,40.95
2024-03-04T12:50:46.584Z,41.80
2024-03-04T12:53:13.016Z,39.67
2024-03-04T12:55:39.812Z,41.78
2024-03-04T12:58:06.279Z,45.00
2024-03-04T13:00:32.758Z,42.55
2024-03-04T13:02:59.166Z,40.80
2024-03-04T13:05:26.944Z,40.45
2024-03-04T13:07:53.674Z,40.25
2024-03-04T13:10:20.170Z,39.33
2024-03-04T13:12:46.601Z,40.78
2024-03-04T13:15:13.319Z,38.15
2024-03-04T13:17:40.907Z,39.95
2024-03-04T13:20:09.450Z,42.53
2024-03-04T13:22:37.421Z,42.35
2024-03-04T13:25:04.199Z,40.72
2024-03-04T13:27:30.637Z,43.10
2024-03-04T13:29:57.066Z,43.47
2024-03-04T13:32:23.678Z,41.10
2024-03-04T13:34:50.277Z,43.50
2024-03-04T13:37:16.896Z,43.08
2024-03-04T13:39:44.729Z,43.22
2024-03-04T13:42:11.581Z,44.05
2024-03-04T13:44:38.810Z,42.67
2024-03-04T13:47:05.967Z,42.47
2024-03-04T13:49:32.447Z,44.17
2024-03-04T13:51:58.899Z,41.97
2024-03-04T13:54:25.325Z,44.15
2024-03-04T13:56:53.180Z,41.47
2024-03-04T13:59:19.624Z,45.00
2024-03-04T14:01:46.779Z,43.75
2024-03-04T14:04:13.334Z,41.53
2024-03-04T14:06:40.330Z,45.13
2024-03-04T14:09:06.859Z,42.97
2024-03-04T14:11:33.343Z,45.85
2024-03-04T14:14:01.114Z,44.88
2024-03-04T14:16:27.622Z,44.35
2024-03-04T14:18:54.081Z,41.85
2024-03-04T14:21:20.595Z,44.05
2024-03-04T14:23:46.998Z,44.53
2024-03-04T14:26:14.772Z,41.72
2024-03-04T14:28:41.268Z,43.70
2024-03-04T14:31:09.053Z,44.53
2024-03-04T14:33:35.543Z,42.95
2024-03-04T14:36:02.127Z,43.95
2024-03-04T14:38:28.580Z,44.58
2024-03-04T14:40:58.503Z,41.95
2024-03-04T14:43:25.375Z,42.72
2024-03-04T14:45:51.783Z,44.00
2024-03-04T14:48:19.566Z,43.35
2024-03-04T14:50:46.005Z,41.03
2024-03-04T14:53:12.476Z,42.83
2024-03-04T14:55:38.921Z,42.13
2024-03-04T14:58:05.481Z,42.80
2024-03-04T15:00:31.990Z,41.03
2024-03-04T15:02:58.527Z,40.60
2024-03-04T15:05:26.302Z,44.17
2024-03-04T15:07:52.853Z,42.63
2024-03-04T15:10:19.394Z,42.45
2024-03-04T15:12:45.924Z,43.05
2024-03-04T15:15:13.489Z,43.00
2024-03-04T15:17:39.947Z,41.13
2024-03-04T15:20:07.724Z,42.13
2024-03-04T15:22:35.504Z,40.55
2024-03-04T15:25:01.946Z,39.40
2024-03-04T15:27:28.361Z,40.08
2024-03-04T15:29:54.812Z,42.30
2024-03-04T15:32:21.271Z,41.03
2024-03-04T15:34:47.850Z,40.88
2024-03-04T15:37:14.366Z,40.63
2024-03-04T15:39:42.138Z,39.88
2024-03-04T15:42:08.801Z,37.90
2024-03-04T15:44:35.190Z,38.85
2024-03-04T15:47:01.658Z,39.38
2024-03-04T15:49:28.147Z,40.45
2024-03-04T15:51:54.588Z,40.28
2024-03-04T15:54:20.998Z,38.83
2024-03-04T15:56:48.778Z,37.58
2024-03-04T15:59:15.424Z,36.95
2024-03-04T16:01:41.886Z,37.25
2024-03-04T16:04:08.415Z,39.60
2024-03-04T16:06:35.077Z,38.97
2024-03-04T16:09:01.584Z,37.65
2024-03-04T16:11:28.045Z,36.05
2024-03-04T16:13:55.818Z,37.65
2024-03-04T16:16:22.259Z,38.33
2024-03-04T16:18:48.736Z,38.88
2024-03-04T16:21:15.295Z,40.15
2024-03-04T16:23:41.794Z,39.05
2024-03-04T16:26:08.375Z,37.70
2024-03-04T16:28:35.032Z,40.25
2024-03-04T16:31:05.496Z,37.65
2024-03-04T16:33:32.097Z,38.13
2024-03-04T16:35:58.468Z,39.22
2024-03-04T16:38:24.910Z,38.83
2024-03-04T16:40:51.475Z,37.60
2024-03-04T16:43:17.931Z,41.72
2024-03-04T16:45:44.447Z,37.95
2024-03-04T16:48:12.315Z,37.55
2024-03-04T16:50:38.803Z,39.22
2024-03-04T16:53:05.203Z,39.33
2024-03-04T16:55:34.604Z,40.45
2024-03-04T16:58:01.485Z,39.17
2024-03-04T17:00:27.929Z,39.40
2024-03-04T17:02:54.488Z,39.75
2024-03-04T17:05:22.225Z,41.45
2024-03-04T17:07:49.630Z,42.25
2024-03-04T17:10:16.784Z,38.55
2024-03-04T17:12:43.627Z,40.75
2024-03-04T17:15:10.618Z,39.97
2024-03-04T17:17:37.421Z,40.17
2024-03-04T17:20:04.465Z,42.55
2024-03-04T17:22:32.225Z,41.47
2024-03-04T17:24:58.777Z,38.67
2024-03-04T17:27:25.171Z,40.97
2024-03-04T17:29:51.575Z,41.47
2024-03-04T17:32:18.018Z,37.85
2024-03-04T17:34:44.623Z,39.13
2024-03-04T17:37:11.158Z,40.50
2024-03-04T17:39:38.932Z,39.63
2024-03-04T17:42:05.682Z,38.13
2024-03-04T17:44:32.095Z,40.10
2024-03-04T17:46:58.529Z,40.50
2024-03-04T17:49:24.982Z,37.58
2024-03-04T17:51:51.398Z,40.42
2024-03-04T17:54:17.805Z,39.60
2024-03-04T17:56:47.123Z,42.15
2024-03-04T17:59:13.714Z,41.75
2024-03-04T18:01:40.234Z,40.47
2024-03-04T18:04:06.725Z,39.95
2024-03-04T18:06:33.203Z,40.88
2024-03-04T18:08:59.669Z,42.15
2024-03-04T18:11:26.576Z,40.88
2024-03-04T18:13:54.422Z,41.30
2024-03-04T18:16:20.954Z,39.80
2024-03-04T18:18:47.453Z,40.97
2024-03-04T18:21:13.876Z,41.40
2024-03-04T18:23:40.283Z,42.85
2024-03-04T18:26:07.923Z,43.17
2024-03-04T18:28:35.173Z,40.78
2024-03-04T18:31:03.300Z,37.78
2024-03-04T18:33:29.978Z,38.40
2024-03-04T18:35:56.613Z,40.00
2024-03-04T18:38:23.086Z,40.67
2024-03-04T18:40:49.620Z,40.95
2024-03-04T18:43:16.265Z,41.38
2024-03-04T18:45:42.932Z,41.13
2024-03-04T18:48:10.776Z,42.55
2024-03-04T18:50:37.238Z,42.83
2024-03-04T18:53:03.968Z,43.50
2024-03-04T18:55:30.406Z,43.42
2024-03-04T18:57:56.867Z,42.20
2024-03-04T19:00:23.499Z,40.35
2024-03-04T19:02:49.937Z,38.60
2024-03-04T19:05:17.699Z,39.78
2024-03-04T19:07:44.175Z,42.40
2024-03-04T19:10:10.716Z,41.92
2024-03-04T19:12:37.714Z,39.88
2024-03-04T19:15:05.006Z,43.15
2024-03-04T19:17:31.522Z,42.65
2024-03-04T19:19:58.496Z,45.35
2024-03-04T19:22:26.396Z,43.80
2024-03-04T19:24:52.832Z,42.38
2024-03-04T19:27:19.235Z,42.83
2024-03-04T19:29:45.709Z,41.65
2024-03-04T19:32:12.151Z,42.00
2024-03-04T19:34:38.680Z,42.72
2024-03-04T19:37:05.136Z,39.42
2024-03-04T19:39:32.853Z,42.85
2024-03-04T19:42:01.148Z,45.63
2024-03-04T19:44:28.833Z,42.55
2024-03-04T19:46:55.430Z,43.67
2024-03-04T19:49:21.931Z,44.20
2024-03-04T19:51:48.411Z,44.05
2024-03-04T19:54:14.833Z,42.38
2024-03-04T19:56:42.566Z,44.63
2024-03-04T19:59:09.377Z,44.05
2024-03-04T20:01:35.829Z,43.83
2024-03-04T20:04:02.399Z,43.35
2024-03-04T20:06:28.829Z,44.92
2024-03-04T20:08:55.268Z,44.72
2024-03-04T20:11:21.774Z,43.72
2024-03-04T20:13:49.744Z,44.60
2024-03-04T20:16:16.974Z,42.63
2024-03-04T20:18:43.724Z,42.63
2024-03-04T20:21:10.745Z,46.65
2024-03-04T20:23:37.289Z,44.22
2024-03-04T20:26:04.119Z,44.90
2024-03-04T20:28:32.283Z,46.17
2024-03-04T20:31:01.369Z,44.85
2024-03-04T20:33:27.850Z,47.60
2024-03-04T20:35:54.249Z,46.42
2024-03-04T20:38:20.681Z,44.80
2024-03-04T20:40:47.195Z,46.38
2024-03-04T20:43:14.139Z,47.42
2024-03-04T20:45:40.965Z,47.13
2024-03-04T20:48:09.836Z,45.55
2024-03-04T20:50:36.840Z,45.50
2024-03-04T20:53:03.781Z,49.03
2024-03-04T20:55:30.446Z,46.45
2024-03-04T20:57:56.940Z,46.08
2024-03-04T21:00:23.396Z,47.80
2024-03-04T21:02:51.082Z,48.03
2024-03-04T21:05:20.410Z,47.20
2024-03-04T21:07:48.225Z,46.88
2024-03-04T21:10:17.275Z,47.22
2024-03-04T21:12:44.282Z,48.88
2024-03-04T21:15:11.383Z,47.45
2024-03-04T21:17:38.150Z,48.25
2024-03-04T21:20:05.483Z,48.55
2024-03-04T21:22:33.266Z,49.13
2024-03-04T21:24:59.702Z,48.50
2024-03-04T21:27:26.168Z,49.95
2024-03-04T21:29:52.608Z,49.50
2024-03-04T21:32:19.009Z,49.08
2024-03-04T21:34:45.469Z,48.20
2024-03-04T21:37:20.893Z,48.35
2024-03-04T21:39:52.232Z,52.63
2024-03-04T21:42:18.852Z,49.58
2024-03-04T21:44:46.218Z,49.95
2024-03-04T21:47:12.683Z,48.45
2024-03-04T21:49:39.542Z,50.03
2024-03-04T21:52:06.414Z,47.00
2024-03-04T21:54:32.854Z,49.28
2024-03-04T21:57:01.168Z,48.80
2024-03-04T21:59:28.005Z,48.60
2024-03-04T22:01:54.512Z,49.90
2024-03-04T22:04:22.688Z,51.67
2024-03-04T22:06:49.206Z,48.28
2024-03-04T22:09:15.924Z,49.80
2024-03-04T22:11:46.671Z,47.50
2024-03-04T22:14:15.589Z,50.40
2024-03-04T22:16:42.904Z,47.58
2024-03-04T22:19:10.192Z,48.28
2024-03-04T22:21:36.920Z,49.38
2024-03-04T22:24:03.937Z,50.88
2024-03-04T22:26:30.833Z,49.75
2024-03-04T22:28:57.951Z,52.08
2024-03-04T22:31:25.744Z,50.90
2024-03-04T22:33:52.155Z,52.28
2024-03-04T22:36:19.126Z,48.35
2024-03-04T22:38:45.558Z,52.35
2024-03-04T22:41:12.075Z,54.55
2024-03-04T22:43:38.673Z,51.45
2024-03-04T22:46:05.157Z,51.42
2024-03-04T22:48:33.266Z,54.15
2024-03-04T22:50:59.830Z,59.47
2024-03-04T22:53:26.265Z,56.83
2024-03-04T22:55:52.675Z,57.20
2024-03-04T22:58:19.156Z,56.13
2024-03-04T23:00:46.072Z,54.45
2024-03-04T23:03:12.528Z,61.88
2024-03-04T23:05:41.135Z,57.95
2024-03-04T23:08:08.028Z,55.15
2024-03-04T23:10:34.625Z,57.03
2024-03-04T23:13:01.148Z,54.92
2024-03-04T23:15:28.758Z,57.20
2024-03-04T23:17:55.189Z,53.30
2024-03-04T23:20:21.627Z,63.33
2024-03-04T23:22:49.467Z,60.13
2024-03-04T23:25:16.532Z,56.67
2024-03-04T23:27:43.068Z,56.80
2024-03-04T23:30:10.745Z,56.72
2024-03-04T23:32:37.726Z,58.17
2024-03-04T23:35:05.020Z,61.22
2024-03-04T23:37:31.473Z,56.75
2024-03-04T23:39:59.233Z,60.25
2024-03-04T23:42:25.685Z,60.10
2024-03-04T23:44:52.104Z,63.25
2024-03-04T23:47:18.508Z,62.15
2024-03-04T23:49:44.913Z,59.65
2024-03-04T23:52:11.327Z,64.72
2024-03-04T23:54:37.717Z,59.60
2024-03-04T23:57:05.482Z,60.58
2024-03-04T23:59:31.861Z,58.78
