createdAt,value
2017-12-31T00:00:20.090Z,13.40
2017-12-31T00:02:47.556Z,13.40
2017-12-31T00:05:15.789Z,13.40
2017-12-31T00:07:44.016Z,13.40
2017-12-31T00:10:12.237Z,13.40
2017-12-31T00:12:39.696Z,13.40
2017-12-31T00:15:07.152Z,13.40
2017-12-31T00:17:34.608Z,13.40
2017-12-31T00:20:02.065Z,13.30
2017-12-31T00:22:29.546Z,13.30
2017-12-31T00:24:56.994Z,13.40
2017-12-31T00:27:24.449Z,13.30
2017-12-31T00:29:51.906Z,13.30
2017-12-31T00:32:20.168Z,13.40
2017-12-31T00:34:47.617Z,13.40
2017-12-31T00:37:15.070Z,13.40
2017-12-31T00:39:42.533Z,13.40
2017-12-31T00:42:09.986Z,13.30
2017-12-31T00:44:37.437Z,13.30
2017-12-31T00:47:04.898Z,13.30
2017-12-31T00:49:32.368Z,13.40
2017-12-31T00:51:59.817Z,13.40
2017-12-31T00:54:27.285Z,13.40
2017-12-31T00:56:54.746Z,13.30
2017-12-31T00:59:22.233Z,13.30
2017-12-31T01:01:49.686Z,13.30
2017-12-31T01:04:17.923Z,13.30
2017-12-31T01:06:45.381Z,13.30
2017-12-31T01:09:12.850Z,13.30
2017-12-31T01:11:40.308Z,13.40
2017-12-31T01:14:07.761Z,13.30
2017-12-31T01:16:35.222Z,13.40
2017-12-31T01:19:02.686Z,13.30
2017-12-31T01:21:30.140Z,13.30
2017-12-31T01:23:57.606Z,13.30
2017-12-31T01:26:25.065Z,13.30
2017-12-31T01:28:54.172Z,13.40
2017-12-31T01:31:21.631Z,13.30
2017-12-31T01:33:49.084Z,13.40
2017-12-31T01:36:16.541Z,13.40
2017-12-31T01:38:43.989Z,13.40
2017-12-31T01:41:11.451Z,13.30
2017-12-31T01:43:38.902Z,13.40
2017-12-31T01:46:06.365Z,13.30
2017-12-31T01:48:34.788Z,13.30
2017-12-31T01:51:03.013Z,13.40
2017-12-31T01:53:30.469Z,13.30
2017-12-31T01:55:57.925Z,13.30
2017-12-31T01:58:25.387Z,13.30
2017-12-31T02:00:52.845Z,13.30
2017-12-31T02:03:20.311Z,13.30
2017-12-31T02:05:47.761Z,13.30
2017-12-31T02:08:15.217Z,13.30
2017-12-31T02:10:42.689Z,13.30
2017-12-31T02:13:10.138Z,13.30
2017-12-31T02:15:37.591Z,13.30
2017-12-31T02:18:05.048Z,13.30
2017-12-31T02:20:33.314Z,13.30
2017-12-31T02:23:00.783Z,13.30
2017-12-31T02:25:28.229Z,13.30
2017-12-31T02:27:55.712Z,13.30
2017-12-31T02:30:23.161Z,13.30
2017-12-31T02:32:50.617Z,13.40
2017-12-31T02:35:18.060Z,13.30
2017-12-31T02:37:45.517Z,13.30
2017-12-31T02:40:12.977Z,13.30
2017-12-31T02:42:40.449Z,13.30
2017-12-31T02:45:07.897Z,13.30
2017-12-31T02:47:35.362Z,13.40
2017-12-31T02:50:02.829Z,13.30
2017-12-31T02:52:30.294Z,13.30
2017-12-31T02:54:57.859Z,13.30
2017-12-31T02:57:25.314Z,13.30
2017-12-31T02:59:52.786Z,13.30
2017-12-31T03:02:21.022Z,13.30
2017-12-31T03:04:48.492Z,13.30
2017-12-31T03:07:15.936Z,13.30
2017-12-31T03:09:43.401Z,13.30
2017-12-31T03:12:10.857Z,13.30
2017-12-31T03:14:38.308Z,13.30
2017-12-31T03:17:05.775Z,13.30
2017-12-31T03:19:33.244Z,13.30
2017-12-31T03:22:00.710Z,13.40
2017-12-31T03:24:28.944Z,13.40
2017-12-31T03:26:56.417Z,13.30
2017-12-31T03:29:23.977Z,13.40
2017-12-31T03:31:51.432Z,13.30
2017-12-31T03:34:18.890Z,13.30
2017-12-31T03:36:46.348Z,13.40
2017-12-31T03:39:13.810Z,13.40
2017-12-31T03:41:41.294Z,13.40
2017-12-31T03:44:09.542Z,13.40
2017-12-31T03:46:37.032Z,13.30
2017-12-31T03:49:05.321Z,13.30
2017-12-31T03:51:32.850Z,13.30
2017-12-31T03:54:00.298Z,13.30
2017-12-31T03:56:27.750Z,13.40
2017-12-31T03:58:55.222Z,13.40
2017-12-31T04:01:22.673Z,13.40
2017-12-31T04:03:52.024Z,13.40
2017-12-31T04:06:19.478Z,13.40
2017-12-31T04:08:46.926Z,13.40
2017-12-31T04:11:14.373Z,13.40
2017-12-31T04:13:42.609Z,13.40
2017-12-31T04:16:10.080Z,13.40
2017-12-31T04:18:37.551Z,13.40
2017-12-31T04:21:05.005Z,13.50
2017-12-31T04:23:32.461Z,13.50
2017-12-31T04:25:59.914Z,13.50
2017-12-31T04:28:27.365Z,13.50
2017-12-31T04:30:54.828Z,13.50
2017-12-31T04:33:22.285Z,13.50
2017-12-31T04:35:49.737Z,13.50
2017-12-31T04:38:17.218Z,13.50
2017-12-31T04:40:45.440Z,13.50
2017-12-31T04:43:12.885Z,13.50
2017-12-31T04:45:40.345Z,13.50
2017-12-31T04:48:07.802Z,13.50
2017-12-31T04:50:35.275Z,13.50
2017-12-31T04:53:02.722Z,13.50
2017-12-31T04:55:30.182Z,13.50
2017-12-31T04:57:57.641Z,13.50
2017-12-31T05:00:25.101Z,13.60
2017-12-31T05:02:52.562Z,13.60
2017-12-31T05:05:20.034Z,13.60
2017-12-31T05:07:47.481Z,13.60
2017-12-31T05:10:14.945Z,13.60
2017-12-31T05:12:42.408Z,13.60
2017-12-31T05:15:09.853Z,13.60
2017-12-31T05:17:37.300Z,13.60
2017-12-31T05:20:04.751Z,13.60
2017-12-31T05:22:32.205Z,13.60
2017-12-31T05:24:59.665Z,13.60
2017-12-31T05:27:27.128Z,13.70
2017-12-31T05:29:54.589Z,13.70
2017-12-31T05:32:22.054Z,13.70
2017-12-31T05:34:49.517Z,13.70
2017-12-31T05:37:16.973Z,13.60
2017-12-31T05:39:44.436Z,13.60
2017-12-31T05:42:12.664Z,13.70
2017-12-31T05:44:40.124Z,13.70
2017-12-31T05:47:07.600Z,13.70
2017-12-31T05:49:35.062Z,13.70
2017-12-31T05:52:02.540Z,13.70
2017-12-31T05:54:29.992Z,13.80
2017-12-31T05:56:57.484Z,13.80
2017-12-31T05:59:24.944Z,13.70
2017-12-31T06:01:53.185Z,13.80
2017-12-31T06:04:20.640Z,13.80
2017-12-31T06:06:48.105Z,13.80
2017-12-31T06:09:15.558Z,13.80
2017-12-31T06:11:43.005Z,13.80
2017-12-31T06:14:10.477Z,13.80
2017-12-31T06:16:37.941Z,13.80
2017-12-31T06:19:05.408Z,13.80
2017-12-31T06:21:32.848Z,13.80
2017-12-31T06:24:00.334Z,13.70
2017-12-31T06:26:27.777Z,13.70
2017-12-31T06:28:55.241Z,13.80
2017-12-31T06:31:22.698Z,13.80
2017-12-31T06:33:50.153Z,13.80
2017-12-31T06:36:17.596Z,13.80
2017-12-31T06:38:45.061Z,13.80
2017-12-31T06:41:12.517Z,13.80
2017-12-31T06:43:39.974Z,13.80
2017-12-31T06:46:07.425Z,13.80
2017-12-31T06:48:34.918Z,13.80
2017-12-31T06:51:02.336Z,13.80
2017-12-31T06:53:29.793Z,13.80
2017-12-31T06:55:57.245Z,13.80
2017-12-31T06:58:24.717Z,13.80
2017-12-31T07:00:52.184Z,13.80
2017-12-31T07:03:19.653Z,13.80
2017-12-31T07:05:47.115Z,13.80
2017-12-31T07:08:15.336Z,13.80
2017-12-31T07:10:42.793Z,13.80
2017-12-31T07:13:10.251Z,13.80
2017-12-31T07:15:37.701Z,13.90
2017-12-31T07:18:05.157Z,13.80
2017-12-31T07:20:32.612Z,13.80
2017-12-31T07:23:00.069Z,13.80
2017-12-31T07:25:27.525Z,13.80
2017-12-31T07:27:54.981Z,13.80
2017-12-31T07:30:22.449Z,13.80
2017-12-31T07:32:49.908Z,13.80
2017-12-31T07:35:17.397Z,13.80
2017-12-31T07:37:44.873Z,13.80
2017-12-31T07:40:12.329Z,13.80
2017-12-31T07:42:39.785Z,13.80
2017-12-31T07:45:07.238Z,13.80
2017-12-31T07:47:34.682Z,13.90
2017-12-31T07:50:02.141Z,13.90
2017-12-31T07:52:29.593Z,13.90
2017-12-31T07:54:57.109Z,13.80
2017-12-31T07:57:24.556Z,13.80
2017-12-31T07:59:52.013Z,13.80
2017-12-31T08:02:19.467Z,13.80
2017-12-31T08:04:46.928Z,13.90
2017-12-31T08:07:14.382Z,13.80
2017-12-31T08:09:41.837Z,13.90
2017-12-31T08:12:09.289Z,13.90
2017-12-31T08:14:36.749Z,13.90
2017-12-31T08:17:04.978Z,13.90
2017-12-31T08:19:32.436Z,13.90
2017-12-31T08:21:59.898Z,13.90
2017-12-31T08:24:27.345Z,14.00
2017-12-31T08:26:54.797Z,14.00
2017-12-31T08:29:22.241Z,14.00
2017-12-31T08:31:49.703Z,14.00
2017-12-31T08:34:17.185Z,14.00
2017-12-31T08:36:44.673Z,14.00
2017-12-31T08:39:12.895Z,14.00
2017-12-31T08:41:40.340Z,14.00
2017-12-31T08:44:07.809Z,14.10
2017-12-31T08:46:35.266Z,14.10
2017-12-31T08:49:02.717Z,14.10
2017-12-31T08:51:30.173Z,14.10
2017-12-31T08:53:57.632Z,14.20
2017-12-31T08:56:25.092Z,14.20
2017-12-31T08:58:52.548Z,14.20
2017-12-31T09:01:20.001Z,14.20
2017-12-31T09:03:47.449Z,14.20
2017-12-31T09:06:14.908Z,14.20
2017-12-31T09:08:42.375Z,14.20
2017-12-31T09:11:09.830Z,14.30
2017-12-31T09:13:37.313Z,14.30
2017-12-31T09:16:04.789Z,14.30
2017-12-31T09:18:32.241Z,14.30
2017-12-31T09:20:59.704Z,14.40
2017-12-31T09:23:27.160Z,14.30
2017-12-31T09:25:54.642Z,14.40
2017-12-31T09:28:22.861Z,14.50
2017-12-31T09:30:50.309Z,14.50
2017-12-31T09:33:17.770Z,14.50
2017-12-31T09:35:45.231Z,14.50
2017-12-31T09:38:12.683Z,14.50
2017-12-31T09:40:40.135Z,14.60
2017-12-31T09:43:07.588Z,14.60
2017-12-31T09:45:35.030Z,14.70
2017-12-31T09:48:03.253Z,14.70
2017-12-31T09:50:30.696Z,14.70
2017-12-31T09:52:58.160Z,14.70
2017-12-31T09:55:26.381Z,14.70
2017-12-31T09:57:54.611Z,14.80
2017-12-31T10:00:22.062Z,14.80
2017-12-31T10:02:49.513Z,14.80
2017-12-31T10:05:16.968Z,14.80
2017-12-31T10:07:44.425Z,14.80
2017-12-31T10:10:11.885Z,14.80
2017-12-31T10:12:39.350Z,14.90
2017-12-31T10:15:06.805Z,14.90
2017-12-31T10:17:34.288Z,14.90
2017-12-31T10:20:01.750Z,14.90
2017-12-31T10:22:29.964Z,14.90
2017-12-31T10:24:57.409Z,14.90
2017-12-31T10:27:25.653Z,14.90
2017-12-31T10:29:53.114Z,14.90
2017-12-31T10:32:20.568Z,15.00
2017-12-31T10:34:48.029Z,15.00
2017-12-31T10:37:15.494Z,15.00
2017-12-31T10:39:42.933Z,15.00
2017-12-31T10:42:10.381Z,15.00
2017-12-31T10:44:37.835Z,15.00
2017-12-31T10:47:05.281Z,15.00
2017-12-31T10:49:32.753Z,15.00
2017-12-31T10:52:00.204Z,15.00
2017-12-31T10:54:27.668Z,15.10
2017-12-31T10:56:55.121Z,15.10
2017-12-31T10:59:22.577Z,15.10
2017-12-31T11:01:50.025Z,15.10
2017-12-31T11:04:17.472Z,15.10
2017-12-31T11:06:44.928Z,15.20
2017-12-31T11:09:12.390Z,15.20
2017-12-31T11:11:39.843Z,15.20
2017-12-31T11:14:07.305Z,15.30
2017-12-31T11:16:34.761Z,15.40
2017-12-31T11:19:02.218Z,15.50
2017-12-31T11:21:29.668Z,15.60
2017-12-31T11:23:57.145Z,15.60
2017-12-31T11:26:24.593Z,15.60
2017-12-31T11:28:52.045Z,15.60
2017-12-31T11:31:19.505Z,15.70
2017-12-31T11:33:46.961Z,15.60
2017-12-31T11:36:14.422Z,15.60
2017-12-31T11:38:41.877Z,15.60
2017-12-31T11:41:09.340Z,15.60
2017-12-31T11:43:36.789Z,15.60
2017-12-31T11:46:04.253Z,15.50
2017-12-31T11:48:31.700Z,15.60
2017-12-31T11:50:59.157Z,15.60
2017-12-31T11:53:26.605Z,15.60
2017-12-31T11:55:54.067Z,15.60
2017-12-31T11:58:21.506Z,15.60
2017-12-31T12:00:49.736Z,15.60
2017-12-31T12:03:17.186Z,15.60
2017-12-31T12:05:45.409Z,15.60
2017-12-31T12:08:12.862Z,15.60
2017-12-31T12:10:41.091Z,15.60
2017-12-31T12:13:08.541Z,15.60
2017-12-31T12:15:36.013Z,15.60
2017-12-31T12:18:03.472Z,15.60
2017-12-31T12:20:31.690Z,15.60
2017-12-31T12:22:59.186Z,15.60
2017-12-31T12:25:26.632Z,15.70
2017-12-31T12:27:54.108Z,15.70
2017-12-31T12:30:21.601Z,15.70
2017-12-31T12:32:49.853Z,15.70
2017-12-31T12:35:17.319Z,15.70
2017-12-31T12:37:44.773Z,15.70
2017-12-31T12:40:12.221Z,15.70
2017-12-31T12:42:39.672Z,15.70
2017-12-31T12:45:07.125Z,15.70
2017-12-31T12:47:34.592Z,15.70
2017-12-31T12:50:02.066Z,15.70
2017-12-31T12:52:29.525Z,15.80
2017-12-31T12:54:56.973Z,15.80
2017-12-31T12:57:24.440Z,15.80
2017-12-31T12:59:51.890Z,15.80
2017-12-31T13:02:19.361Z,15.80
2017-12-31T13:04:46.815Z,15.90
2017-12-31T13:07:14.282Z,15.90
2017-12-31T13:09:41.730Z,15.90
2017-12-31T13:12:09.543Z,15.90
2017-12-31T13:14:37.048Z,15.80
2017-12-31T13:17:04.523Z,15.80
2017-12-31T13:19:31.965Z,15.80
2017-12-31T13:22:00.218Z,15.80
2017-12-31T13:24:27.761Z,15.80
2017-12-31T13:26:55.213Z,15.80
2017-12-31T13:29:22.678Z,15.80
2017-12-31T13:31:50.168Z,15.90
2017-12-31T13:34:17.685Z,15.90
2017-12-31T13:36:45.148Z,15.90
2017-12-31T13:39:12.618Z,15.90
2017-12-31T13:41:40.076Z,15.90
2017-12-31T13:44:07.539Z,15.80
2017-12-31T13:46:35.000Z,15.80
2017-12-31T13:49:04.190Z,15.80
2017-12-31T13:51:31.681Z,15.80
2017-12-31T13:53:59.133Z,15.80
2017-12-31T13:56:26.589Z,15.80
2017-12-31T13:58:54.045Z,15.80
2017-12-31T14:01:21.523Z,15.80
2017-12-31T14:03:48.986Z,15.80
2017-12-31T14:06:17.213Z,15.90
2017-12-31T14:08:44.708Z,15.90
2017-12-31T14:11:12.933Z,15.80
2017-12-31T14:13:40.402Z,15.80
2017-12-31T14:16:07.861Z,15.80
2017-12-31T14:18:35.341Z,15.90
2017-12-31T14:21:02.796Z,15.90
2017-12-31T14:23:31.369Z,15.90
2017-12-31T14:25:58.800Z,15.80
2017-12-31T14:28:26.260Z,15.80
2017-12-31T14:30:53.721Z,15.90
2017-12-31T14:33:21.178Z,15.90
2017-12-31T14:35:48.645Z,15.90
2017-12-31T14:38:16.096Z,15.90
2017-12-31T14:40:43.625Z,15.90
2017-12-31T14:43:11.081Z,15.90
2017-12-31T14:45:40.669Z,15.90
2017-12-31T14:48:08.957Z,15.90
2017-12-31T14:50:36.431Z,15.90
2017-12-31T14:53:03.877Z,15.90
2017-12-31T14:55:31.334Z,15.90
2017-12-31T14:57:58.781Z,15.90
2017-12-31T15:00:27.025Z,15.90
2017-12-31T15:02:54.502Z,15.90
2017-12-31T15:05:22.493Z,15.90
2017-12-31T15:07:49.953Z,15.90
2017-12-31T15:10:17.447Z,15.90
2017-12-31T15:12:44.884Z,15.80
2017-12-31T15:15:12.354Z,15.90
2017-12-31T15:17:39.910Z,15.90
2017-12-31T15:20:07.407Z,15.80
2017-12-31T15:22:34.864Z,15.80
2017-12-31T15:25:02.330Z,15.80
2017-12-31T15:27:29.826Z,15.90
2017-12-31T15:29:57.345Z,15.90
2017-12-31T15:32:24.800Z,15.90
2017-12-31T15:34:52.258Z,15.90
2017-12-31T15:37:19.714Z,15.90
2017-12-31T15:39:47.182Z,15.80
2017-12-31T15:42:15.401Z,15.80
2017-12-31T15:44:42.864Z,15.80
2017-12-31T15:47:10.328Z,15.90
2017-12-31T15:49:37.773Z,15.90
2017-12-31T15:52:05.233Z,15.90
2017-12-31T15:54:32.743Z,15.90
2017-12-31T15:57:00.150Z,15.80
2017-12-31T15:59:27.600Z,15.80
2017-12-31T16:01:55.067Z,15.80
2017-12-31T16:04:22.529Z,15.90
2017-12-31T16:06:49.988Z,15.90
2017-12-31T16:09:17.432Z,15.90
2017-12-31T16:11:44.967Z,15.80
2017-12-31T16:14:12.444Z,15.80
2017-12-31T16:16:39.945Z,15.80
2017-12-31T16:19:07.586Z,15.90
2017-12-31T16:21:35.840Z,15.90
2017-12-31T16:24:03.281Z,15.90
2017-12-31T16:26:30.721Z,15.90
2017-12-31T16:28:58.177Z,15.90
2017-12-31T16:31:26.398Z,15.90
2017-12-31T16:33:53.849Z,15.80
2017-12-31T16:36:21.315Z,15.90
2017-12-31T16:38:48.783Z,15.80
2017-12-31T16:41:16.277Z,15.90
2017-12-31T16:43:43.918Z,15.80
2017-12-31T16:46:12.141Z,15.90
2017-12-31T16:48:40.699Z,15.90
2017-12-31T16:51:09.745Z,15.80
2017-12-31T16:53:37.217Z,15.80
2017-12-31T16:56:05.484Z,15.80
2017-12-31T16:58:33.703Z,15.90
2017-12-31T17:01:01.915Z,15.90
2017-12-31T17:03:29.379Z,15.90
2017-12-31T17:05:56.833Z,15.80
2017-12-31T17:08:24.325Z,15.80
2017-12-31T17:11:05.484Z,15.80
2017-12-31T17:13:32.944Z,15.80
2017-12-31T17:16:00.389Z,15.80
2017-12-31T17:18:27.862Z,15.80
2017-12-31T17:20:55.342Z,15.80
2017-12-31T17:23:22.792Z,15.80
2017-12-31T17:25:51.016Z,15.80
2017-12-31T17:28:18.492Z,15.80
2017-12-31T17:30:45.947Z,15.80
2017-12-31T17:33:13.413Z,15.80
2017-12-31T17:35:40.869Z,15.80
2017-12-31T17:38:08.320Z,15.80
2017-12-31T17:40:35.775Z,15.80
2017-12-31T17:43:03.233Z,15.80
2017-12-31T17:45:30.696Z,15.80
2017-12-31T17:47:58.144Z,15.70
2017-12-31T17:50:25.613Z,15.80
2017-12-31T17:52:53.065Z,15.80
2017-12-31T17:55:20.521Z,15.80
2017-12-31T17:57:47.983Z,15.80
2017-12-31T18:00:15.438Z,15.80
2017-12-31T18:02:42.893Z,15.80
2017-12-31T18:05:10.357Z,15.70
2017-12-31T18:07:37.944Z,15.70
2017-12-31T18:10:05.414Z,15.70
2017-12-31T18:12:32.857Z,15.70
2017-12-31T18:15:00.309Z,15.70
2017-12-31T18:17:28.522Z,15.70
2017-12-31T18:19:55.989Z,15.70
2017-12-31T18:22:23.442Z,15.70
2017-12-31T18:24:51.680Z,15.70
2017-12-31T18:27:19.141Z,15.70
2017-12-31T18:29:46.596Z,15.70
2017-12-31T18:32:14.057Z,15.70
2017-12-31T18:34:41.522Z,15.70
2017-12-31T18:37:08.969Z,15.70
2017-12-31T18:39:36.425Z,15.70
2017-12-31T18:42:03.873Z,15.70
2017-12-31T18:44:31.353Z,15.70
2017-12-31T18:46:58.801Z,15.70
2017-12-31T18:49:26.244Z,15.70
2017-12-31T18:51:53.706Z,15.60
2017-12-31T18:54:21.153Z,15.60
2017-12-31T18:56:49.374Z,15.70
2017-12-31T18:59:17.611Z,15.60
2017-12-31T19:01:45.069Z,15.70
2017-12-31T19:04:12.517Z,15.60
2017-12-31T19:06:39.977Z,15.60
2017-12-31T19:09:07.437Z,15.60
2017-12-31T19:11:34.905Z,15.60
2017-12-31T19:14:02.369Z,15.60
2017-12-31T19:16:29.852Z,15.60
2017-12-31T19:18:58.125Z,15.60
2017-12-31T19:21:26.349Z,15.60
2017-12-31T19:23:53.793Z,15.60
2017-12-31T19:26:21.250Z,15.60
2017-12-31T19:28:48.717Z,15.60
2017-12-31T19:31:16.179Z,15.60
2017-12-31T19:33:43.636Z,15.60
2017-12-31T19:36:11.098Z,15.60
2017-12-31T19:38:38.545Z,15.60
2017-12-31T19:41:06.015Z,15.60
2017-12-31T19:43:33.464Z,15.50
2017-12-31T19:46:00.934Z,15.50
2017-12-31T19:48:28.384Z,15.50
2017-12-31T19:50:55.828Z,15.50
2017-12-31T19:53:23.285Z,15.50
2017-12-31T19:55:50.741Z,15.50
2017-12-31T19:58:18.215Z,15.50
2017-12-31T20:00:45.673Z,15.50
2017-12-31T20:03:13.908Z,15.50
2017-12-31T20:05:41.345Z,15.40
2017-12-31T20:08:09.569Z,15.40
2017-12-31T20:10:37.021Z,15.40
2017-12-31T20:13:04.484Z,15.50
2017-12-31T20:15:31.937Z,15.50
2017-12-31T20:17:59.400Z,15.50
2017-12-31T20:20:26.853Z,15.50
2017-12-31T20:22:54.339Z,15.50
2017-12-31T20:25:21.785Z,15.50
2017-12-31T20:27:49.241Z,15.50
2017-12-31T20:30:16.711Z,15.50
2017-12-31T20:32:44.177Z,15.50
2017-12-31T20:35:11.645Z,15.50
2017-12-31T20:37:39.093Z,15.50
2017-12-31T20:40:06.546Z,15.50
2017-12-31T20:42:34.001Z,15.40
2017-12-31T20:45:01.442Z,15.50
2017-12-31T20:47:28.901Z,15.40
2017-12-31T20:49:57.109Z,15.40
2017-12-31T20:52:25.360Z,15.40
2017-12-31T20:54:52.812Z,15.40
2017-12-31T20:57:20.260Z,15.40
2017-12-31T20:59:47.722Z,15.40
2017-12-31T21:02:15.185Z,15.40
2017-12-31T21:04:42.640Z,15.40
2017-12-31T21:07:10.139Z,15.40
2017-12-31T21:09:37.555Z,15.40
2017-12-31T21:12:04.997Z,15.40
2017-12-31T21:14:32.453Z,15.40
2017-12-31T21:16:59.912Z,15.40
2017-12-31T21:19:27.372Z,15.40
2017-12-31T21:21:54.834Z,15.40
2017-12-31T21:24:22.289Z,15.40
2017-12-31T21:26:49.765Z,15.30
2017-12-31T21:29:17.221Z,15.40
2017-12-31T21:31:44.671Z,15.30
2017-12-31T21:34:12.125Z,15.30
2017-12-31T21:36:39.581Z,15.40
2017-12-31T21:39:07.045Z,15.40
2017-12-31T21:41:34.505Z,15.40
2017-12-31T21:44:01.973Z,15.30
2017-12-31T21:46:29.433Z,15.30
2017-12-31T21:48:56.885Z,15.30
2017-12-31T21:51:24.345Z,15.30
2017-12-31T21:53:51.802Z,15.30
2017-12-31T21:56:19.257Z,15.30
2017-12-31T21:58:46.705Z,15.30
2017-12-31T22:01:14.153Z,15.30
2017-12-31T22:03:41.632Z,15.30
2017-12-31T22:06:09.065Z,15.30
2017-12-31T22:08:36.522Z,15.20
2017-12-31T22:11:03.995Z,15.20
2017-12-31T22:13:31.442Z,15.30
2017-12-31T22:15:58.897Z,15.20
2017-12-31T22:18:26.348Z,15.20
2017-12-31T22:20:53.805Z,15.20
2017-12-31T22:23:21.262Z,15.20
2017-12-31T22:25:48.720Z,15.20
2017-12-31T22:28:16.186Z,15.20
2017-12-31T22:30:43.746Z,15.20
2017-12-31T22:33:11.953Z,15.20
2017-12-31T22:35:40.180Z,15.20
2017-12-31T22:38:07.629Z,15.20
2017-12-31T22:40:35.090Z,15.20
2017-12-31T22:43:02.542Z,15.20
2017-12-31T22:45:29.996Z,15.20
2017-12-31T22:47:57.461Z,15.20
2017-12-31T22:50:24.921Z,15.20
2017-12-31T22:52:52.372Z,15.10
2017-12-31T22:55:19.829Z,15.10
2017-12-31T22:57:47.285Z,15.10
2017-12-31T23:00:14.741Z,15.10
2017-12-31T23:02:42.206Z,15.10
2017-12-31T23:05:09.657Z,15.10
2017-12-31T23:07:37.125Z,15.10
2017-12-31T23:10:04.573Z,15.10
2017-12-31T23:12:32.029Z,15.10
2017-12-31T23:14:59.486Z,15.10
2017-12-31T23:17:26.949Z,15.10
2017-12-31T23:19:54.413Z,15.00
2017-12-31T23:22:21.885Z,15.10
2017-12-31T23:24:50.140Z,15.10
2017-12-31T23:27:17.604Z,15.10
2017-12-31T23:29:45.058Z,15.10
2017-12-31T23:32:12.521Z,15.00
2017-12-31T23:34:39.993Z,15.10
2017-12-31T23:37:07.469Z,15.10
2017-12-31T23:39:34.919Z,15.10
2017-12-31T23:42:02.385Z,15.00
2017-12-31T23:44:29.845Z,15.00
2017-12-31T23:46:57.305Z,15.00
2017-12-31T23:49:24.757Z,15.00
2017-12-31T23:51:52.221Z,15.00
2017-12-31T23:54:20.446Z,15.00
2017-12-31T23:56:47.936Z,15.00
2017-12-31T23:59:16.155Z,15.00
