createdAt,value
2023-01-29T00:01:56.878Z,3.72
2023-01-29T00:04:24.585Z,3.75
2023-01-29T00:06:51.777Z,5.53
2023-01-29T00:09:19.121Z,3.92
2023-01-29T00:11:46.333Z,3.23
2023-01-29T00:14:14.037Z,6.50
2023-01-29T00:16:41.335Z,6.43
2023-01-29T00:19:08.477Z,5.55
2023-01-29T00:21:35.719Z,3.80
2023-01-29T00:24:03.033Z,4.37
2023-01-29T00:26:30.617Z,4.40
2023-01-29T00:28:58.084Z,3.65
2023-01-29T00:31:25.645Z,3.88
2023-01-29T00:33:53.441Z,3.95
2023-01-29T00:36:21.977Z,3.80
2023-01-29T00:38:55.061Z,4.32
2023-01-29T00:41:42.102Z,4.43
2023-01-29T00:44:27.762Z,4.05
2023-01-29T00:46:55.124Z,3.95
2023-01-29T00:49:22.514Z,4.03
2023-01-29T00:52:09.284Z,4.10
2023-01-29T00:54:36.728Z,3.72
2023-01-29T00:57:04.226Z,3.90
2023-01-29T00:59:32.116Z,3.97
2023-01-29T01:02:18.009Z,4.40
2023-01-29T01:04:45.186Z,5.05
2023-01-29T01:07:15.456Z,5.35
2023-01-29T01:10:01.073Z,4.35
2023-01-29T01:12:28.617Z,4.50
2023-01-29T01:14:55.852Z,4.60
2023-01-29T01:17:23.396Z,4.65
2023-01-29T01:19:50.619Z,4.85
2023-01-29T01:22:18.177Z,4.53
2023-01-29T01:24:45.382Z,5.10
2023-01-29T01:27:13.064Z,4.83
2023-01-29T01:29:41.111Z,4.72
2023-01-29T01:32:08.315Z,5.75
2023-01-29T01:34:36.117Z,4.50
2023-01-29T01:37:03.298Z,4.00
2023-01-29T01:39:30.756Z,4.10
2023-01-29T01:41:57.909Z,3.75
2023-01-29T01:44:43.756Z,4.22
2023-01-29T01:47:11.074Z,4.70
2023-01-29T01:49:38.433Z,4.68
2023-01-29T01:52:05.632Z,4.90
2023-01-29T01:54:32.958Z,5.68
2023-01-29T01:57:09.687Z,4.15
2023-01-29T01:59:38.987Z,4.32
2023-01-29T02:02:25.358Z,4.38
2023-01-29T02:05:11.591Z,4.40
2023-01-29T02:08:04.637Z,3.88
2023-01-29T02:10:37.905Z,4.15
2023-01-29T02:13:06.748Z,3.65
2023-01-29T02:15:33.917Z,11.60
2023-01-29T02:18:02.752Z,4.23
2023-01-29T02:20:33.760Z,4.65
2023-01-29T02:23:23.238Z,5.68
2023-01-29T02:25:53.520Z,5.68
2023-01-29T02:28:37.906Z,4.80
2023-01-29T02:31:28.068Z,4.77
2023-01-29T02:34:13.985Z,4.38
2023-01-29T02:36:41.050Z,4.43
2023-01-29T02:39:15.511Z,4.20
2023-01-29T02:41:45.197Z,5.53
2023-01-29T02:44:26.953Z,4.23
2023-01-29T02:47:06.333Z,4.18
2023-01-29T02:49:39.634Z,4.10
2023-01-29T02:52:15.608Z,3.85
2023-01-29T02:54:48.379Z,3.60
2023-01-29T02:57:18.868Z,4.37
2023-01-29T02:59:52.151Z,4.65
2023-01-29T03:02:24.289Z,4.45
2023-01-29T03:04:54.331Z,4.05
2023-01-29T03:07:46.594Z,3.92
2023-01-29T03:10:37.446Z,9.27
2023-01-29T03:13:08.277Z,4.07
2023-01-29T03:15:42.749Z,3.78
2023-01-29T03:18:28.010Z,3.40
2023-01-29T03:21:02.439Z,3.45
2023-01-29T03:23:52.198Z,3.97
2023-01-29T03:26:40.746Z,4.18
2023-01-29T03:29:28.039Z,4.05
2023-01-29T03:32:08.612Z,4.50
2023-01-29T03:34:42.360Z,5.07
2023-01-29T03:37:21.058Z,4.47
2023-01-29T03:39:48.661Z,4.85
2023-01-29T03:42:30.279Z,4.55
2023-01-29T03:45:14.913Z,4.88
2023-01-29T03:48:02.703Z,4.75
2023-01-29T03:50:42.323Z,4.57
2023-01-29T03:53:28.428Z,5.53
2023-01-29T03:55:58.538Z,4.65
2023-01-29T03:58:46.335Z,5.07
2023-01-29T04:01:42.655Z,5.18
2023-01-29T04:04:15.445Z,4.80
2023-01-29T04:06:44.802Z,5.82
2023-01-29T04:09:25.222Z,4.55
2023-01-29T04:11:57.902Z,5.93
2023-01-29T04:14:25.194Z,4.88
2023-01-29T04:16:55.437Z,4.87
2023-01-29T04:19:45.510Z,4.18
2023-01-29T04:22:17.044Z,3.70
2023-01-29T04:24:45.043Z,5.13
2023-01-29T04:27:21.198Z,4.88
2023-01-29T04:30:12.237Z,4.63
2023-01-29T04:32:59.689Z,5.13
2023-01-29T04:35:39.153Z,3.97
2023-01-29T04:38:10.667Z,4.20
2023-01-29T04:40:47.920Z,3.95
2023-01-29T04:43:30.814Z,4.53
2023-01-29T04:45:58.122Z,4.97
2023-01-29T04:48:28.858Z,4.80
2023-01-29T04:51:06.877Z,4.47
2023-01-29T04:53:49.485Z,4.80
2023-01-29T04:56:16.846Z,4.77
2023-01-29T04:58:47.632Z,4.45
2023-01-29T05:01:16.809Z,4.85
2023-01-29T05:03:47.230Z,4.88
2023-01-29T05:06:15.439Z,4.85
2023-01-29T05:08:42.697Z,4.97
2023-01-29T05:11:10.567Z,5.00
2023-01-29T05:13:40.136Z,5.43
2023-01-29T05:16:22.079Z,4.72
2023-01-29T05:18:49.510Z,5.75
2023-01-29T05:21:16.897Z,5.13
2023-01-29T05:23:53.599Z,4.78
2023-01-29T05:26:39.909Z,4.97
2023-01-29T05:29:07.189Z,3.72
2023-01-29T05:31:34.396Z,4.40
2023-01-29T05:34:01.715Z,4.40
2023-01-29T05:36:28.938Z,4.25
2023-01-29T05:38:56.127Z,4.93
2023-01-29T05:41:23.341Z,4.45
2023-01-29T05:43:50.545Z,4.60
2023-01-29T05:46:17.823Z,4.30
2023-01-29T05:48:45.107Z,4.78
2023-01-29T05:51:12.389Z,4.20
2023-01-29T05:53:39.701Z,3.97
2023-01-29T05:56:06.923Z,4.60
2023-01-29T05:58:34.648Z,5.73
2023-01-29T06:01:15.433Z,5.75
2023-01-29T06:03:42.885Z,5.13
2023-01-29T06:06:10.241Z,4.40
2023-01-29T06:08:37.528Z,4.72
2023-01-29T06:11:05.160Z,4.50
2023-01-29T06:13:32.365Z,4.93
2023-01-29T06:15:59.688Z,4.80
2023-01-29T06:18:26.932Z,5.15
2023-01-29T06:20:54.173Z,4.95
2023-01-29T06:23:21.244Z,5.30
2023-01-29T06:25:48.466Z,5.22
2023-01-29T06:28:15.633Z,5.63
2023-01-29T06:30:42.931Z,5.38
2023-01-29T06:33:11.541Z,14.00
2023-01-29T06:35:38.825Z,17.03
2023-01-29T06:38:06.034Z,15.55
2023-01-29T06:40:33.333Z,10.10
2023-01-29T06:43:00.977Z,7.72
2023-01-29T06:45:30.701Z,6.03
2023-01-29T06:48:00.487Z,6.00
2023-01-29T06:50:28.363Z,6.63
2023-01-29T06:52:55.663Z,5.57
2023-01-29T06:55:22.859Z,5.55
2023-01-29T06:57:50.149Z,6.25
2023-01-29T07:00:17.987Z,5.03
2023-01-29T07:02:45.495Z,5.85
2023-01-29T07:05:12.621Z,6.50
2023-01-29T07:07:39.833Z,6.68
2023-01-29T07:10:07.699Z,6.70
2023-01-29T07:12:34.907Z,5.27
2023-01-29T07:15:02.109Z,4.55
2023-01-29T07:17:29.160Z,4.35
2023-01-29T07:19:56.410Z,4.00
2023-01-29T07:22:23.564Z,4.18
2023-01-29T07:24:50.873Z,5.13
2023-01-29T07:27:18.029Z,4.13
2023-01-29T07:29:45.379Z,4.10
2023-01-29T07:32:12.673Z,4.43
2023-01-29T07:34:39.953Z,4.40
2023-01-29T07:37:07.215Z,4.20
2023-01-29T07:39:34.457Z,4.15
2023-01-29T07:42:02.746Z,4.72
2023-01-29T07:44:29.880Z,4.00
2023-01-29T07:46:57.027Z,4.20
2023-01-29T07:49:24.210Z,3.43
2023-01-29T07:51:51.421Z,3.92
2023-01-29T07:54:18.647Z,4.30
2023-01-29T07:56:45.908Z,3.72
2023-01-29T07:59:13.229Z,3.80
2023-01-29T08:01:40.544Z,3.93
2023-01-29T08:04:07.738Z,3.90
2023-01-29T08:06:35.081Z,4.70
2023-01-29T08:09:02.633Z,4.70
2023-01-29T08:11:29.946Z,3.90
2023-01-29T08:13:57.712Z,5.27
2023-01-29T08:16:25.092Z,4.22
2023-01-29T08:18:52.267Z,5.05
2023-01-29T08:21:19.487Z,5.13
2023-01-29T08:23:46.668Z,5.03
2023-01-29T08:26:13.921Z,4.87
2023-01-29T08:28:40.997Z,4.50
2023-01-29T08:31:17.774Z,5.30
2023-01-29T08:33:45.166Z,4.90
2023-01-29T08:36:12.438Z,5.30
2023-01-29T08:38:39.594Z,5.07
2023-01-29T08:41:07.211Z,4.95
2023-01-29T08:43:37.190Z,4.90
2023-01-29T08:46:05.478Z,6.22
2023-01-29T08:48:32.694Z,5.72
2023-01-29T08:51:00.782Z,4.77
2023-01-29T08:53:28.252Z,5.57
2023-01-29T08:55:55.415Z,4.10
2023-01-29T08:58:22.682Z,4.50
2023-01-29T09:00:49.865Z,4.22
2023-01-29T09:03:17.162Z,4.63
2023-01-29T09:05:44.435Z,5.22
2023-01-29T09:08:11.589Z,4.65
2023-01-29T09:10:38.841Z,4.40
2023-01-29T09:13:06.045Z,4.45
2023-01-29T09:15:33.348Z,5.37
2023-01-29T09:18:03.071Z,4.22
2023-01-29T09:20:30.219Z,4.40
2023-01-29T09:22:59.407Z,4.68
2023-01-29T09:25:26.534Z,6.75
2023-01-29T09:27:54.601Z,4.93
2023-01-29T09:30:21.768Z,4.80
2023-01-29T09:32:53.596Z,4.60
2023-01-29T09:35:22.303Z,4.93
2023-01-29T09:37:50.537Z,4.18
2023-01-29T09:40:24.146Z,4.80
2023-01-29T09:42:54.772Z,4.53
2023-01-29T09:45:27.141Z,4.90
2023-01-29T09:47:57.787Z,4.20
2023-01-29T09:50:34.105Z,4.38
2023-01-29T09:53:20.344Z,3.97
2023-01-29T09:55:51.839Z,4.32
2023-01-29T09:58:23.338Z,4.20
2023-01-29T10:00:54.862Z,3.92
2023-01-29T10:03:40.899Z,4.97
2023-01-29T10:06:26.791Z,3.63
2023-01-29T10:08:53.977Z,4.20
2023-01-29T10:11:23.911Z,3.50
2023-01-29T10:14:04.781Z,4.35
2023-01-29T10:16:41.102Z,4.15
2023-01-29T10:19:08.460Z,3.87
2023-01-29T10:21:57.973Z,4.13
2023-01-29T10:24:48.018Z,5.13
2023-01-29T10:27:16.575Z,3.60
2023-01-29T10:29:44.911Z,3.53
2023-01-29T10:32:17.146Z,3.73
2023-01-29T10:34:52.760Z,3.60
2023-01-29T10:37:24.550Z,4.18
2023-01-29T10:39:52.012Z,4.75
2023-01-29T10:42:36.382Z,4.38
2023-01-29T10:45:03.631Z,4.17
2023-01-29T10:47:31.035Z,4.00
2023-01-29T10:50:05.998Z,3.80
2023-01-29T10:52:33.142Z,3.75
2023-01-29T10:55:16.841Z,3.90
2023-01-29T10:57:53.604Z,3.80
2023-01-29T11:00:25.823Z,4.55
2023-01-29T11:02:53.447Z,3.88
2023-01-29T11:05:24.648Z,4.18
2023-01-29T11:07:59.091Z,3.80
2023-01-29T11:10:26.453Z,4.03
2023-01-29T11:12:53.780Z,3.55
2023-01-29T11:15:26.843Z,3.80
2023-01-29T11:18:04.696Z,3.50
2023-01-29T11:20:32.386Z,3.60
2023-01-29T11:22:59.741Z,3.57
2023-01-29T11:25:29.192Z,3.78
2023-01-29T11:27:57.529Z,3.58
2023-01-29T11:30:26.720Z,3.58
2023-01-29T11:32:59.352Z,3.75
2023-01-29T11:35:26.702Z,3.90
2023-01-29T11:38:06.378Z,3.42
2023-01-29T11:40:38.132Z,3.15
2023-01-29T11:43:22.531Z,3.45
2023-01-29T11:45:51.275Z,3.83
2023-01-29T11:48:19.904Z,5.03
2023-01-29T11:51:04.847Z,5.75
2023-01-29T11:53:46.037Z,3.78
2023-01-29T11:56:19.396Z,3.20
2023-01-29T11:58:47.254Z,3.10
2023-01-29T12:01:16.700Z,3.73
2023-01-29T12:03:47.854Z,2.92
2023-01-29T12:06:18.881Z,3.33
2023-01-29T12:08:53.753Z,3.10
2023-01-29T12:11:31.414Z,5.80
2023-01-29T12:14:04.982Z,3.00
2023-01-29T12:16:32.361Z,3.47
2023-01-29T12:19:24.279Z,2.90
2023-01-29T12:21:56.390Z,2.85
2023-01-29T12:24:26.562Z,3.15
2023-01-29T12:27:01.446Z,3.10
2023-01-29T12:29:40.693Z,3.40
2023-01-29T12:32:12.991Z,3.08
2023-01-29T12:34:49.724Z,4.78
2023-01-29T12:37:21.648Z,3.47
2023-01-29T12:39:49.830Z,3.07
2023-01-29T12:42:21.302Z,3.10
2023-01-29T12:45:08.990Z,3.50
2023-01-29T12:47:38.170Z,8.73
2023-01-29T12:50:22.938Z,4.68
2023-01-29T12:52:53.029Z,3.40
2023-01-29T12:55:25.838Z,3.28
2023-01-29T12:58:02.278Z,3.15
2023-01-29T13:00:37.272Z,3.13
2023-01-29T13:03:13.762Z,3.00
2023-01-29T13:06:04.274Z,3.57
2023-01-29T13:08:36.071Z,4.18
2023-01-29T13:11:05.199Z,3.78
2023-01-29T13:13:36.501Z,4.03
2023-01-29T13:16:05.984Z,3.60
2023-01-29T13:18:33.137Z,2.97
2023-01-29T13:21:01.329Z,2.92
2023-01-29T13:23:34.413Z,3.08
2023-01-29T13:26:01.975Z,3.55
2023-01-29T13:28:29.273Z,3.33
2023-01-29T13:31:11.914Z,4.50
2023-01-29T13:33:41.224Z,3.00
2023-01-29T13:36:12.117Z,3.80
2023-01-29T13:38:39.341Z,3.03
2023-01-29T13:41:09.144Z,3.55
2023-01-29T13:43:38.220Z,6.10
2023-01-29T13:46:10.605Z,2.97
2023-01-29T13:48:42.411Z,3.00
2023-01-29T13:51:17.396Z,3.25
2023-01-29T13:53:52.508Z,3.38
2023-01-29T13:56:35.102Z,2.87
2023-01-29T13:59:03.679Z,3.28
2023-01-29T14:01:49.525Z,3.65
2023-01-29T14:04:19.687Z,3.17
2023-01-29T14:06:48.327Z,3.97
2023-01-29T14:09:44.965Z,3.23
2023-01-29T14:12:24.272Z,5.53
2023-01-29T14:14:57.701Z,3.40
2023-01-29T14:17:26.682Z,3.75
2023-01-29T14:19:57.937Z,3.83
2023-01-29T14:22:27.377Z,3.50
2023-01-29T14:24:56.145Z,3.72
2023-01-29T14:27:25.810Z,3.45
2023-01-29T14:29:59.198Z,4.50
2023-01-29T14:32:26.502Z,4.03
2023-01-29T14:35:19.306Z,3.20
2023-01-29T14:37:48.778Z,3.47
2023-01-29T14:40:19.062Z,2.95
2023-01-29T14:43:03.371Z,3.90
2023-01-29T14:45:30.788Z,3.65
2023-01-29T14:48:17.834Z,3.70
2023-01-29T14:50:49.616Z,3.40
2023-01-29T14:53:25.850Z,4.20
2023-01-29T14:56:04.719Z,3.97
2023-01-29T14:58:32.063Z,3.60
2023-01-29T15:01:00.032Z,3.93
2023-01-29T15:03:27.534Z,4.10
2023-01-29T15:05:55.644Z,4.00
2023-01-29T15:08:24.196Z,4.20
2023-01-29T15:11:13.220Z,4.43
2023-01-29T15:13:47.967Z,3.93
2023-01-29T15:16:18.243Z,3.65
2023-01-29T15:18:46.705Z,3.65
2023-01-29T15:21:18.603Z,2.78
2023-01-29T15:23:48.910Z,3.42
2023-01-29T15:26:20.959Z,3.27
2023-01-29T15:29:03.594Z,3.35
2023-01-29T15:31:32.049Z,2.80
2023-01-29T15:34:03.374Z,2.80
2023-01-29T15:36:31.884Z,3.72
2023-01-29T15:39:12.515Z,4.60
2023-01-29T15:41:39.783Z,9.37
2023-01-29T15:44:18.935Z,3.05
2023-01-29T15:46:48.045Z,3.53
2023-01-29T15:49:21.141Z,3.42
2023-01-29T15:51:48.880Z,3.05
2023-01-29T15:54:17.345Z,3.10
2023-01-29T15:56:47.474Z,5.22
2023-01-29T15:59:19.282Z,3.40
2023-01-29T16:01:46.735Z,3.22
2023-01-29T16:04:16.660Z,3.40
2023-01-29T16:06:44.221Z,3.70
2023-01-29T16:09:16.250Z,3.35
2023-01-29T16:11:43.687Z,5.10
2023-01-29T16:14:13.419Z,3.90
2023-01-29T16:16:45.386Z,4.30
2023-01-29T16:19:24.631Z,3.30
2023-01-29T16:22:02.323Z,3.20
2023-01-29T16:24:30.552Z,3.80
2023-01-29T16:27:02.390Z,3.45
2023-01-29T16:29:31.923Z,3.50
2023-01-29T16:32:02.319Z,3.33
2023-01-29T16:34:35.322Z,4.07
2023-01-29T16:37:05.304Z,3.63
2023-01-29T16:39:33.695Z,5.10
2023-01-29T16:42:22.692Z,4.20
2023-01-29T16:44:54.583Z,4.77
2023-01-29T16:47:24.597Z,4.53
2023-01-29T16:49:52.968Z,6.47
2023-01-29T16:52:26.297Z,6.97
2023-01-29T16:54:58.749Z,3.65
2023-01-29T16:57:28.039Z,4.07
2023-01-29T16:59:57.308Z,5.30
2023-01-29T17:02:27.114Z,4.85
2023-01-29T17:04:56.702Z,4.45
2023-01-29T17:07:24.079Z,4.43
2023-01-29T17:09:54.001Z,4.95
2023-01-29T17:12:22.717Z,4.25
2023-01-29T17:15:12.937Z,5.15
2023-01-29T17:17:40.285Z,5.30
2023-01-29T17:20:14.596Z,6.20
2023-01-29T17:22:41.903Z,5.70
2023-01-29T17:25:19.089Z,4.68
2023-01-29T17:27:51.779Z,5.38
2023-01-29T17:30:21.475Z,5.18
2023-01-29T17:32:48.527Z,4.90
2023-01-29T17:35:17.315Z,4.75
2023-01-29T17:37:44.864Z,6.07
2023-01-29T17:40:20.780Z,5.53
2023-01-29T17:42:48.109Z,5.25
2023-01-29T17:45:15.769Z,5.50
2023-01-29T17:47:43.050Z,5.55
2023-01-29T17:50:16.635Z,5.53
2023-01-29T17:52:44.033Z,5.18
2023-01-29T17:55:11.195Z,6.40
2023-01-29T17:57:38.550Z,4.50
2023-01-29T18:00:26.147Z,5.68
2023-01-29T18:02:54.623Z,8.00
2023-01-29T18:05:21.758Z,6.40
2023-01-29T18:07:51.877Z,5.32
2023-01-29T18:10:20.663Z,5.70
2023-01-29T18:12:48.070Z,5.63
2023-01-29T18:15:15.681Z,5.22
2023-01-29T18:17:43.902Z,5.55
2023-01-29T18:20:19.416Z,9.23
2023-01-29T18:22:47.812Z,4.80
2023-01-29T18:25:15.813Z,5.60
2023-01-29T18:27:43.497Z,5.88
2023-01-29T18:30:11.700Z,5.00
2023-01-29T18:32:39.132Z,3.97
2023-01-29T18:35:07.095Z,5.55
2023-01-29T18:37:34.622Z,4.82
2023-01-29T18:40:02.022Z,4.40
2023-01-29T18:42:31.387Z,4.20
2023-01-29T18:44:58.616Z,4.72
2023-01-29T18:47:25.925Z,5.55
2023-01-29T18:49:53.191Z,5.72
2023-01-29T18:52:20.448Z,5.03
2023-01-29T18:54:47.613Z,6.45
2023-01-29T18:58:25.148Z,6.05
2023-01-29T19:00:02.022Z,5.15
2023-01-29T19:02:29.524Z,5.37
2023-01-29T19:04:56.736Z,5.03
2023-01-29T19:07:24.051Z,6.15
2023-01-29T19:09:51.335Z,5.85
2023-01-29T19:12:18.632Z,6.05
2023-01-29T19:14:45.885Z,5.10
2023-01-29T19:17:13.085Z,5.30
2023-01-29T19:19:40.340Z,6.00
2023-01-29T19:22:08.166Z,6.00
2023-01-29T19:24:39.216Z,5.23
2023-01-29T19:27:09.878Z,7.20
2023-01-29T19:29:37.029Z,5.45
2023-01-29T19:32:04.278Z,5.78
2023-01-29T19:34:31.457Z,5.65
2023-01-29T19:36:58.744Z,5.85
2023-01-29T19:39:29.968Z,5.90
2023-01-29T19:41:57.744Z,6.35
2023-01-29T19:44:25.853Z,7.35
2023-01-29T19:46:54.022Z,5.70
2023-01-29T19:49:21.518Z,6.47
2023-01-29T19:51:48.804Z,6.63
2023-01-29T19:54:15.969Z,5.35
2023-01-29T19:56:43.168Z,6.35
2023-01-29T19:59:10.972Z,5.75
2023-01-29T20:01:38.538Z,5.57
2023-01-29T20:04:06.372Z,5.55
2023-01-29T20:06:33.563Z,6.38
2023-01-29T20:09:03.184Z,5.70
2023-01-29T20:11:31.061Z,5.20
2023-01-29T20:13:58.467Z,5.38
2023-01-29T20:16:26.361Z,5.13
2023-01-29T20:18:53.710Z,6.20
2023-01-29T20:21:22.501Z,6.32
2023-01-29T20:23:51.016Z,5.55
2023-01-29T20:26:18.570Z,5.40
2023-01-29T20:28:46.666Z,5.10
2023-01-29T20:31:14.208Z,5.78
2023-01-29T20:33:41.596Z,5.28
2023-01-29T20:36:10.499Z,6.25
2023-01-29T20:38:38.041Z,6.00
2023-01-29T20:41:05.307Z,5.82
2023-01-29T20:43:32.634Z,6.13
2023-01-29T20:46:00.387Z,6.07
2023-01-29T20:48:27.946Z,5.45
2023-01-29T20:50:55.159Z,5.57
2023-01-29T20:53:22.275Z,6.37
2023-01-29T20:55:49.569Z,6.20
2023-01-29T20:58:16.878Z,5.78
2023-01-29T21:00:44.676Z,5.97
2023-01-29T21:03:12.002Z,5.40
2023-01-29T21:05:39.301Z,5.50
2023-01-29T21:08:06.690Z,6.30
2023-01-29T21:10:33.958Z,5.95
2023-01-29T21:13:01.169Z,5.50
2023-01-29T21:15:28.411Z,5.93
2023-01-29T21:17:55.702Z,4.95
2023-01-29T21:20:22.939Z,5.28
2023-01-29T21:22:50.215Z,5.30
2023-01-29T21:25:20.450Z,4.68
2023-01-29T21:27:47.791Z,4.90
2023-01-29T21:30:15.337Z,5.15
2023-01-29T21:32:42.702Z,6.07
2023-01-29T21:35:10.287Z,6.53
2023-01-29T21:37:38.308Z,5.50
2023-01-29T21:40:05.978Z,5.33
2023-01-29T21:42:51.408Z,5.75
2023-01-29T21:45:19.234Z,6.03
2023-01-29T21:47:46.519Z,5.35
2023-01-29T21:50:13.652Z,5.88
2023-01-29T21:52:40.981Z,5.97
2023-01-29T21:55:08.462Z,5.75
2023-01-29T21:57:35.561Z,6.13
2023-01-29T22:00:04.013Z,5.60
2023-01-29T22:02:32.457Z,6.10
2023-01-29T22:05:17.581Z,5.75
2023-01-29T22:07:46.395Z,7.22
2023-01-29T22:10:14.158Z,6.82
2023-01-29T22:12:41.530Z,6.53
2023-01-29T22:15:09.624Z,6.10
2023-01-29T22:17:36.850Z,6.90
2023-01-29T22:20:04.048Z,6.43
2023-01-29T22:22:31.198Z,6.68
2023-01-29T22:24:59.436Z,6.13
2023-01-29T22:27:26.763Z,6.00
2023-01-29T22:29:53.916Z,6.63
2023-01-29T22:32:21.278Z,6.60
2023-01-29T22:34:48.483Z,6.05
2023-01-29T22:37:15.839Z,5.60
2023-01-29T22:39:43.000Z,6.22
2023-01-29T22:42:10.300Z,6.38
2023-01-29T22:44:37.473Z,5.80
2023-01-29T22:47:04.704Z,6.28
2023-01-29T22:49:31.929Z,6.75
2023-01-29T22:52:11.384Z,6.15
2023-01-29T22:54:39.537Z,5.63
2023-01-29T22:57:07.050Z,5.47
2023-01-29T22:59:34.379Z,5.95
2023-01-29T23:02:01.585Z,6.18
2023-01-29T23:04:28.817Z,5.45
2023-01-29T23:06:55.976Z,5.53
2023-01-29T23:09:23.275Z,6.00
2023-01-29T23:11:50.603Z,6.82
2023-01-29T23:14:17.760Z,5.95
2023-01-29T23:16:45.012Z,6.35
2023-01-29T23:19:12.731Z,5.50
2023-01-29T23:21:40.143Z,5.18
2023-01-29T23:24:07.948Z,5.70
2023-01-29T23:26:53.399Z,6.57
2023-01-29T23:29:20.768Z,6.07
2023-01-29T23:31:48.116Z,4.83
2023-01-29T23:34:15.493Z,5.90
2023-01-29T23:36:43.045Z,5.35
2023-01-29T23:39:10.383Z,6.03
2023-01-29T23:41:37.713Z,5.80
2023-01-29T23:44:05.106Z,5.50
2023-01-29T23:46:32.419Z,5.43
2023-01-29T23:48:59.740Z,5.38
2023-01-29T23:51:26.936Z,5.18
2023-01-29T23:53:54.156Z,6.03
2023-01-29T23:56:21.410Z,5.75
2023-01-29T23:58:48.741Z,6.05
