createdAt,value
2019-05-23T00:00:00.083Z,0
2019-05-23T00:01:00.774Z,0
2019-05-23T00:02:01.452Z,0
2019-05-23T00:03:02.138Z,0
2019-05-23T00:04:02.820Z,0
2019-05-23T00:05:03.512Z,0
2019-05-23T00:06:04.197Z,0
2019-05-23T00:07:04.890Z,0
2019-05-23T00:08:05.583Z,0
2019-05-23T00:09:06.263Z,0
2019-05-23T00:10:06.946Z,0
2019-05-23T00:11:07.635Z,0
2019-05-23T00:12:08.319Z,0
2019-05-23T00:13:09.002Z,0
2019-05-23T00:14:09.706Z,0
2019-05-23T00:15:10.375Z,0
2019-05-23T00:16:11.064Z,0
2019-05-23T00:17:11.753Z,0
2019-05-23T00:18:12.446Z,0
2019-05-23T00:19:13.163Z,0
2019-05-23T00:20:13.817Z,0
2019-05-23T00:21:14.508Z,0
2019-05-23T00:22:15.190Z,0
2019-05-23T00:23:15.878Z,0
2019-05-23T00:24:16.561Z,0
2019-05-23T00:25:17.254Z,0
2019-05-23T00:26:17.937Z,0
2019-05-23T00:27:18.622Z,0
2019-05-23T00:28:19.314Z,0
2019-05-23T00:29:20.002Z,0
2019-05-23T00:30:20.684Z,0
2019-05-23T00:31:21.371Z,0
2019-05-23T00:32:22.063Z,0
2019-05-23T00:33:22.741Z,0
2019-05-23T00:34:23.422Z,0
2019-05-23T00:35:24.118Z,0
2019-05-23T00:36:24.841Z,0
2019-05-23T00:37:25.471Z,0
2019-05-23T00:38:26.160Z,0
2019-05-23T00:39:26.840Z,0
2019-05-23T00:40:27.542Z,0
2019-05-23T00:41:28.208Z,0
2019-05-23T00:42:28.899Z,0
2019-05-23T00:43:29.585Z,0
2019-05-23T00:44:30.257Z,0
2019-05-23T00:45:30.947Z,0
2019-05-23T00:46:31.639Z,0
2019-05-23T00:47:32.320Z,0
2019-05-23T00:48:33.009Z,0
2019-05-23T00:49:33.695Z,0
2019-05-23T00:50:34.381Z,0
2019-05-23T00:51:35.075Z,0
2019-05-23T00:52:35.803Z,0
2019-05-23T00:53:36.507Z,0
2019-05-23T00:54:37.160Z,0
2019-05-23T00:55:37.856Z,0
2019-05-23T00:56:38.541Z,0
2019-05-23T00:57:39.215Z,0
2019-05-23T00:58:39.903Z,0
2019-05-23T00:59:40.588Z,0
2019-05-23T01:00:41.282Z,0
2019-05-23T01:01:41.960Z,0
2019-05-23T01:02:42.651Z,0
2019-05-23T01:03:43.349Z,0
2019-05-23T01:04:44.040Z,0
2019-05-23T01:05:44.719Z,0
2019-05-23T01:06:45.410Z,0
2019-05-23T01:07:46.096Z,0
2019-05-23T01:08:46.806Z,0
2019-05-23T01:09:47.470Z,0
2019-05-23T01:10:48.161Z,0
2019-05-23T01:11:48.845Z,0
2019-05-23T01:12:49.534Z,0
2019-05-23T01:13:50.219Z,0
2019-05-23T01:14:50.901Z,0
2019-05-23T01:15:51.587Z,0
2019-05-23T01:16:52.271Z,0
2019-05-23T01:17:52.964Z,0
2019-05-23T01:18:53.656Z,0
2019-05-23T01:19:54.346Z,0
2019-05-23T01:20:55.041Z,0
2019-05-23T01:21:55.724Z,0
2019-05-23T01:22:56.417Z,0
2019-05-23T01:23:57.137Z,0
2019-05-23T01:24:57.775Z,0
2019-05-23T01:25:58.482Z,0
2019-05-23T01:26:59.135Z,0
2019-05-23T01:27:59.813Z,0
2019-05-23T01:29:00.505Z,0
2019-05-23T01:30:01.244Z,0
2019-05-23T01:31:01.862Z,0
2019-05-23T01:32:02.550Z,0
2019-05-23T01:33:03.252Z,0
2019-05-23T01:34:03.935Z,0
2019-05-23T01:35:04.611Z,0
2019-05-23T01:36:05.305Z,0
2019-05-23T01:37:05.987Z,0
2019-05-23T01:38:06.672Z,0
2019-05-23T01:39:07.356Z,0
2019-05-23T01:40:08.065Z,0
2019-05-23T01:41:08.748Z,0
2019-05-23T01:42:09.490Z,0
2019-05-23T01:43:10.125Z,0
2019-05-23T01:44:10.785Z,0
2019-05-23T01:45:11.487Z,0
2019-05-23T01:46:12.158Z,0
2019-05-23T01:47:12.845Z,0
2019-05-23T01:48:13.527Z,0
2019-05-23T01:49:14.226Z,0
2019-05-23T01:50:14.906Z,0
2019-05-23T01:51:15.596Z,0
2019-05-23T01:52:16.269Z,0
2019-05-23T01:53:16.954Z,0
2019-05-23T01:54:17.639Z,0
2019-05-23T01:55:18.339Z,0
2019-05-23T01:56:19.015Z,0
2019-05-23T01:57:19.736Z,0
2019-05-23T01:58:20.378Z,0
2019-05-23T01:59:21.058Z,0
2019-05-23T02:00:21.737Z,0
2019-05-23T02:01:22.433Z,0
2019-05-23T02:02:23.113Z,0
2019-05-23T02:03:23.818Z,0
2019-05-23T02:04:24.481Z,0
2019-05-23T02:05:25.165Z,0
2019-05-23T02:06:25.859Z,0
2019-05-23T02:07:26.545Z,0
2019-05-23T02:08:27.226Z,0
2019-05-23T02:09:27.925Z,0
2019-05-23T02:10:28.620Z,0
2019-05-23T02:11:29.306Z,0
2019-05-23T02:12:29.977Z,0
2019-05-23T02:13:30.655Z,0
2019-05-23T02:14:31.340Z,0
2019-05-23T02:15:32.039Z,0
2019-05-23T02:16:32.721Z,0
2019-05-23T02:17:33.406Z,0
2019-05-23T02:18:34.089Z,0
2019-05-23T02:19:34.771Z,0
2019-05-23T02:20:35.526Z,0
2019-05-23T02:21:36.165Z,0
2019-05-23T02:22:36.853Z,0
2019-05-23T02:23:37.533Z,0
2019-05-23T02:24:38.213Z,0
2019-05-23T02:25:38.895Z,0
2019-05-23T02:26:39.577Z,0
2019-05-23T02:27:40.271Z,0
2019-05-23T02:28:40.958Z,0
2019-05-23T02:29:41.631Z,0
2019-05-23T02:30:42.341Z,0
2019-05-23T02:31:43.009Z,0
2019-05-23T02:32:43.691Z,0
2019-05-23T02:33:44.376Z,0
2019-05-23T02:34:45.062Z,0
2019-05-23T02:35:45.741Z,0
2019-05-23T02:36:46.438Z,0
2019-05-23T02:37:47.117Z,0
2019-05-23T02:38:47.805Z,0
2019-05-23T02:39:48.479Z,0
2019-05-23T02:40:49.163Z,0
2019-05-23T02:41:49.850Z,0
2019-05-23T02:42:50.534Z,0
2019-05-23T02:43:51.219Z,0
2019-05-23T02:44:51.898Z,0
2019-05-23T02:45:52.593Z,0
2019-05-23T02:46:53.267Z,0
2019-05-23T02:47:53.951Z,0
2019-05-23T02:48:54.641Z,0
2019-05-23T02:49:55.347Z,0
2019-05-23T02:50:56.027Z,0
2019-05-23T02:51:56.752Z,0
2019-05-23T02:52:57.401Z,0
2019-05-23T02:53:58.084Z,0
2019-05-23T02:54:58.770Z,0
2019-05-23T02:55:59.429Z,0
2019-05-23T02:57:00.107Z,0
2019-05-23T02:58:00.793Z,0
2019-05-23T02:59:01.505Z,0
2019-05-23T03:00:02.170Z,0
2019-05-23T03:01:02.861Z,0
2019-05-23T03:02:03.573Z,0
2019-05-23T03:03:04.248Z,0
2019-05-23T03:04:05.046Z,0
2019-05-23T03:05:05.606Z,0
2019-05-23T03:06:06.309Z,0
2019-05-23T03:07:06.983Z,0
2019-05-23T03:08:07.669Z,0
2019-05-23T03:09:08.362Z,5
2019-05-23T03:10:09.049Z,5
2019-05-23T03:11:09.734Z,5
2019-05-23T03:12:10.420Z,5
2019-05-23T03:13:11.141Z,5
2019-05-23T03:14:11.812Z,5
2019-05-23T03:15:12.505Z,5
2019-05-23T03:16:13.185Z,5
2019-05-23T03:17:13.873Z,5
2019-05-23T03:18:14.560Z,11
2019-05-23T03:19:15.244Z,11
2019-05-23T03:20:15.937Z,11
2019-05-23T03:21:16.634Z,11
2019-05-23T03:22:17.322Z,11
2019-05-23T03:23:18.018Z,11
2019-05-23T03:24:18.695Z,11
2019-05-23T03:25:19.386Z,16
2019-05-23T03:26:20.075Z,16
2019-05-23T03:27:20.767Z,16
2019-05-23T03:28:21.445Z,16
2019-05-23T03:29:22.140Z,22
2019-05-23T03:30:22.823Z,22
2019-05-23T03:31:29.631Z,22
2019-05-23T03:32:24.204Z,22
2019-05-23T03:33:24.894Z,28
2019-05-23T03:34:25.578Z,28
2019-05-23T03:35:26.261Z,28
2019-05-23T03:36:26.944Z,33
2019-05-23T03:37:27.632Z,33
2019-05-23T03:38:28.316Z,33
2019-05-23T03:39:29.005Z,33
2019-05-23T03:40:29.688Z,39
2019-05-23T03:41:30.401Z,39
2019-05-23T03:42:31.062Z,39
2019-05-23T03:43:31.757Z,39
2019-05-23T03:44:32.436Z,45
2019-05-23T03:45:33.138Z,45
2019-05-23T03:46:33.834Z,45
2019-05-23T03:47:34.506Z,50
2019-05-23T03:48:35.193Z,50
2019-05-23T03:49:35.886Z,50
2019-05-23T03:50:36.581Z,56
2019-05-23T03:51:37.312Z,56
2019-05-23T03:52:37.977Z,61
2019-05-23T03:53:38.664Z,61
2019-05-23T03:54:39.353Z,61
2019-05-23T03:55:40.039Z,67
2019-05-23T03:56:40.721Z,67
2019-05-23T03:57:41.418Z,73
2019-05-23T03:58:42.104Z,73
2019-05-23T03:59:42.803Z,73
2019-05-23T04:00:43.525Z,78
2019-05-23T04:01:48.264Z,78
2019-05-23T04:02:44.886Z,84
2019-05-23T04:03:45.576Z,84
2019-05-23T04:04:46.257Z,84
2019-05-23T04:05:46.983Z,84
2019-05-23T04:06:47.684Z,90
2019-05-23T04:07:48.364Z,90
2019-05-23T04:08:49.048Z,95
2019-05-23T04:09:49.735Z,95
2019-05-23T04:10:52.050Z,101
2019-05-23T04:11:51.121Z,101
2019-05-23T04:12:51.817Z,101
2019-05-23T04:13:52.500Z,106
2019-05-23T04:14:53.190Z,106
2019-05-23T04:15:53.875Z,112
2019-05-23T04:16:54.602Z,112
2019-05-23T04:17:55.333Z,118
2019-05-23T04:18:56.245Z,123
2019-05-23T04:19:56.939Z,123
2019-05-23T04:20:57.619Z,129
2019-05-23T04:21:58.768Z,129
2019-05-23T04:22:59.450Z,129
2019-05-23T04:24:00.134Z,129
2019-05-23T04:25:02.344Z,129
2019-05-23T04:26:01.526Z,135
2019-05-23T04:27:02.230Z,135
2019-05-23T04:28:02.909Z,140
2019-05-23T04:29:03.598Z,140
2019-05-23T04:30:04.290Z,146
2019-05-23T04:31:05.101Z,151
2019-05-23T04:32:08.680Z,157
2019-05-23T04:33:06.370Z,163
2019-05-23T04:34:07.059Z,168
2019-05-23T04:35:07.744Z,168
2019-05-23T04:36:08.434Z,174
2019-05-23T04:37:09.131Z,174
2019-05-23T04:38:09.824Z,174
2019-05-23T04:39:10.505Z,174
2019-05-23T04:40:11.195Z,174
2019-05-23T04:41:11.882Z,185
2019-05-23T04:42:12.593Z,180
2019-05-23T04:43:13.278Z,185
2019-05-23T04:44:13.967Z,185
2019-05-23T04:45:14.660Z,185
2019-05-23T04:46:15.367Z,191
2019-05-23T04:47:16.034Z,202
2019-05-23T04:48:16.734Z,202
2019-05-23T04:49:17.414Z,202
2019-05-23T04:50:18.124Z,208
2019-05-23T04:51:18.792Z,219
2019-05-23T04:52:19.477Z,213
2019-05-23T04:53:20.167Z,219
2019-05-23T04:54:20.858Z,225
2019-05-23T04:55:21.553Z,225
2019-05-23T04:56:22.234Z,236
2019-05-23T04:57:22.926Z,236
2019-05-23T04:58:23.614Z,241
2019-05-23T04:59:24.318Z,247
2019-05-23T05:00:25.021Z,253
2019-05-23T05:01:25.698Z,264
2019-05-23T05:02:27.234Z,270
2019-05-23T05:03:27.082Z,281
2019-05-23T05:04:27.773Z,292
2019-05-23T05:05:28.457Z,303
2019-05-23T05:06:29.144Z,309
2019-05-23T05:07:29.803Z,315
2019-05-23T05:08:30.487Z,326
2019-05-23T05:09:32.146Z,331
2019-05-23T05:10:32.039Z,337
2019-05-23T05:11:32.724Z,343
2019-05-23T05:12:33.419Z,360
2019-05-23T05:13:34.108Z,365
2019-05-23T05:14:34.801Z,343
2019-05-23T05:15:35.490Z,354
2019-05-23T05:16:36.178Z,354
2019-05-23T05:17:36.923Z,343
2019-05-23T05:18:37.609Z,343
2019-05-23T05:19:38.275Z,337
2019-05-23T05:20:38.975Z,331
2019-05-23T05:21:39.654Z,331
2019-05-23T05:22:40.358Z,331
2019-05-23T05:23:41.071Z,331
2019-05-23T05:24:41.736Z,337
2019-05-23T05:25:42.425Z,337
2019-05-23T05:26:43.118Z,343
2019-05-23T05:27:43.805Z,343
2019-05-23T05:28:44.497Z,343
2019-05-23T05:29:45.187Z,354
2019-05-23T05:30:45.880Z,371
2019-05-23T05:31:46.571Z,376
2019-05-23T05:32:47.266Z,405
2019-05-23T05:33:47.957Z,399
2019-05-23T05:34:48.644Z,371
2019-05-23T05:35:49.337Z,360
2019-05-23T05:36:50.028Z,360
2019-05-23T05:37:50.735Z,371
2019-05-23T05:38:51.416Z,371
2019-05-23T05:39:52.101Z,371
2019-05-23T05:40:52.798Z,371
2019-05-23T05:41:53.482Z,393
2019-05-23T05:42:54.179Z,405
2019-05-23T05:43:54.870Z,410
2019-05-23T05:44:55.602Z,388
2019-05-23T05:45:56.268Z,405
2019-05-23T05:46:56.964Z,489
2019-05-23T05:47:57.661Z,562
2019-05-23T05:48:58.350Z,641
2019-05-23T05:49:59.039Z,618
2019-05-23T05:50:59.731Z,511
2019-05-23T05:52:00.433Z,410
2019-05-23T05:53:01.149Z,371
2019-05-23T05:54:01.828Z,365
2019-05-23T05:55:02.505Z,365
2019-05-23T05:56:03.230Z,371
2019-05-23T05:57:03.899Z,371
2019-05-23T05:58:04.593Z,376
2019-05-23T05:59:05.291Z,382
2019-05-23T06:00:05.985Z,382
2019-05-23T06:01:06.690Z,388
2019-05-23T06:02:07.385Z,388
2019-05-23T06:03:08.076Z,393
2019-05-23T06:04:08.774Z,410
2019-05-23T06:05:09.460Z,438
2019-05-23T06:06:10.164Z,427
2019-05-23T06:07:10.844Z,416
2019-05-23T06:08:11.544Z,416
2019-05-23T06:09:12.247Z,427
2019-05-23T06:10:12.940Z,444
2019-05-23T06:11:13.636Z,500
2019-05-23T06:12:14.332Z,506
2019-05-23T06:13:15.057Z,691
2019-05-23T06:14:15.742Z,748
2019-05-23T06:15:16.438Z,472
2019-05-23T06:16:17.136Z,461
2019-05-23T06:17:17.827Z,466
2019-05-23T06:18:18.521Z,506
2019-05-23T06:19:19.213Z,540
2019-05-23T06:20:19.925Z,450
2019-05-23T06:21:20.610Z,433
2019-05-23T06:22:21.310Z,438
2019-05-23T06:23:22.003Z,438
2019-05-23T06:24:39.966Z,444
2019-05-23T06:25:23.394Z,444
2019-05-23T06:26:24.091Z,444
2019-05-23T06:27:24.784Z,450
2019-05-23T06:28:25.485Z,444
2019-05-23T06:29:26.181Z,433
2019-05-23T06:30:26.887Z,438
2019-05-23T06:31:27.584Z,438
2019-05-23T06:32:28.279Z,438
2019-05-23T06:33:28.972Z,444
2019-05-23T06:34:29.671Z,444
2019-05-23T06:35:30.363Z,444
2019-05-23T06:36:31.057Z,444
2019-05-23T06:37:34.305Z,450
2019-05-23T06:38:32.440Z,450
2019-05-23T06:39:33.137Z,444
2019-05-23T06:40:33.838Z,450
2019-05-23T06:41:34.529Z,455
2019-05-23T06:42:35.234Z,472
2019-05-23T06:43:35.923Z,489
2019-05-23T06:44:36.620Z,472
2019-05-23T06:45:37.314Z,466
2019-05-23T06:46:38.062Z,466
2019-05-23T06:47:38.722Z,455
2019-05-23T06:48:39.417Z,444
2019-05-23T06:49:40.079Z,444
2019-05-23T06:50:40.780Z,438
2019-05-23T06:51:41.476Z,438
2019-05-23T06:52:42.180Z,444
2019-05-23T06:53:42.874Z,450
2019-05-23T06:54:43.577Z,450
2019-05-23T06:55:44.286Z,450
2019-05-23T06:56:44.982Z,455
2019-05-23T06:57:45.688Z,461
2019-05-23T06:58:46.418Z,461
2019-05-23T06:59:47.076Z,461
2019-05-23T07:00:47.829Z,466
2019-05-23T07:01:48.471Z,466
2019-05-23T07:02:49.169Z,472
2019-05-23T07:03:49.871Z,472
2019-05-23T07:04:50.567Z,478
2019-05-23T07:05:51.238Z,483
2019-05-23T07:06:51.937Z,495
2019-05-23T07:07:52.655Z,545
2019-05-23T07:08:53.346Z,1485
2019-05-23T07:09:54.038Z,1715
2019-05-23T07:10:54.747Z,2205
2019-05-23T07:11:55.442Z,2671
2019-05-23T07:12:56.147Z,1243
2019-05-23T07:13:56.848Z,1186
2019-05-23T07:14:57.548Z,1265
2019-05-23T07:15:58.253Z,838
2019-05-23T07:16:58.957Z,624
2019-05-23T07:17:59.647Z,528
2019-05-23T07:19:00.356Z,2120
2019-05-23T07:20:01.063Z,551
2019-05-23T07:21:01.758Z,916
2019-05-23T07:22:02.466Z,1231
2019-05-23T07:23:03.158Z,1597
2019-05-23T07:24:03.861Z,1445
2019-05-23T07:25:04.559Z,1130
2019-05-23T07:26:05.255Z,1198
2019-05-23T07:27:05.982Z,1276
2019-05-23T07:28:06.661Z,1350
2019-05-23T07:29:07.361Z,2508
2019-05-23T07:30:08.056Z,1181
2019-05-23T07:31:08.761Z,1383
2019-05-23T07:32:09.467Z,1569
2019-05-23T07:33:10.156Z,1288
2019-05-23T07:34:10.856Z,2396
2019-05-23T07:35:11.554Z,1603
2019-05-23T07:36:12.261Z,2126
2019-05-23T07:37:12.968Z,1850
2019-05-23T07:38:13.682Z,1895
2019-05-23T07:39:14.382Z,2030
2019-05-23T07:40:15.078Z,1546
2019-05-23T07:41:15.777Z,2002
2019-05-23T07:42:16.469Z,2716
2019-05-23T07:43:17.178Z,1614
2019-05-23T07:44:17.852Z,2660
2019-05-23T07:45:18.548Z,2250
2019-05-23T07:46:19.248Z,3048
2019-05-23T07:47:20.017Z,2176
2019-05-23T07:48:20.654Z,2441
2019-05-23T07:49:21.354Z,2711
2019-05-23T07:50:22.058Z,2058
2019-05-23T07:51:22.742Z,2722
2019-05-23T07:52:23.457Z,2688
2019-05-23T07:53:24.141Z,2058
2019-05-23T07:54:24.842Z,2694
2019-05-23T07:55:25.546Z,2739
2019-05-23T07:56:26.235Z,2688
2019-05-23T07:57:26.943Z,2660
2019-05-23T07:58:27.637Z,2649
2019-05-23T07:59:28.349Z,2660
2019-05-23T08:00:29.053Z,2643
2019-05-23T08:01:29.748Z,2598
2019-05-23T08:02:30.457Z,2705
2019-05-23T08:03:31.161Z,2705
2019-05-23T08:04:31.860Z,2671
2019-05-23T08:05:32.572Z,2739
2019-05-23T08:06:33.279Z,2835
2019-05-23T08:07:33.975Z,2868
2019-05-23T08:08:34.678Z,2913
2019-05-23T08:09:35.370Z,2919
2019-05-23T08:10:36.072Z,2919
2019-05-23T08:11:36.773Z,2857
2019-05-23T08:12:37.486Z,2896
2019-05-23T08:13:38.174Z,2857
2019-05-23T08:14:38.877Z,2891
2019-05-23T08:15:39.580Z,2818
2019-05-23T08:16:40.291Z,2818
2019-05-23T08:17:40.983Z,2835
2019-05-23T08:18:41.684Z,2896
2019-05-23T08:19:49.610Z,2491
2019-05-23T08:20:43.082Z,3060
2019-05-23T08:21:43.784Z,3178
2019-05-23T08:22:44.479Z,3251
2019-05-23T08:23:45.184Z,3195
2019-05-23T08:24:45.900Z,3020
2019-05-23T08:25:46.585Z,2958
2019-05-23T08:26:47.309Z,2874
2019-05-23T08:27:48.008Z,2801
2019-05-23T08:29:12.854Z,2733
2019-05-23T08:29:49.412Z,2795
2019-05-23T08:30:50.125Z,2818
2019-05-23T08:31:50.825Z,2925
2019-05-23T08:32:51.531Z,2981
2019-05-23T08:33:52.239Z,3043
2019-05-23T08:34:52.935Z,3088
2019-05-23T08:35:53.641Z,3116
2019-05-23T08:36:54.382Z,3195
2019-05-23T08:37:55.056Z,3217
2019-05-23T08:38:55.729Z,3155
2019-05-23T08:39:56.442Z,3133
2019-05-23T08:40:57.144Z,3088
2019-05-23T08:41:57.862Z,3099
2019-05-23T08:42:58.556Z,3133
2019-05-23T08:43:59.258Z,3060
2019-05-23T08:44:59.953Z,3026
2019-05-23T08:46:00.667Z,2998
2019-05-23T08:47:01.363Z,3043
2019-05-23T08:48:02.074Z,3065
2019-05-23T08:49:02.767Z,3178
2019-05-23T08:50:03.467Z,3195
2019-05-23T08:51:04.187Z,3223
2019-05-23T08:52:04.875Z,3240
2019-05-23T08:53:05.581Z,3268
2019-05-23T08:54:06.274Z,3273
2019-05-23T08:55:06.980Z,3330
2019-05-23T08:56:18.525Z,3341
2019-05-23T08:57:08.388Z,3358
2019-05-23T08:58:09.121Z,3397
2019-05-23T08:59:09.784Z,3431
2019-05-23T09:00:10.457Z,3498
2019-05-23T09:01:11.127Z,3549
2019-05-23T09:02:11.858Z,3560
2019-05-23T09:03:12.536Z,3476
2019-05-23T09:04:13.254Z,3414
2019-05-23T09:05:13.962Z,3380
2019-05-23T09:06:14.657Z,3110
2019-05-23T09:07:15.353Z,3048
2019-05-23T09:08:17.182Z,3099
2019-05-23T09:09:29.133Z,3189
2019-05-23T09:10:17.462Z,3330
2019-05-23T09:11:18.168Z,3470
2019-05-23T09:12:18.866Z,3470
2019-05-23T09:13:19.570Z,3600
2019-05-23T09:14:20.271Z,3650
2019-05-23T09:15:20.980Z,3673
2019-05-23T09:16:21.677Z,3622
2019-05-23T09:17:22.384Z,3706
2019-05-23T09:18:23.080Z,3718
2019-05-23T09:19:23.787Z,3684
2019-05-23T09:20:24.478Z,3571
2019-05-23T09:21:25.185Z,3448
2019-05-23T09:22:25.892Z,3571
2019-05-23T09:23:26.623Z,3487
2019-05-23T09:24:27.307Z,3476
2019-05-23T09:25:28.013Z,3465
2019-05-23T09:26:28.717Z,3566
2019-05-23T09:27:29.423Z,3594
2019-05-23T09:28:30.121Z,3549
2019-05-23T09:29:30.825Z,3538
2019-05-23T09:30:31.526Z,3476
2019-05-23T09:31:32.237Z,3358
2019-05-23T09:32:32.935Z,3189
2019-05-23T09:33:33.645Z,3150
2019-05-23T09:34:34.356Z,3015
2019-05-23T09:35:35.061Z,2975
2019-05-23T09:36:35.768Z,3031
2019-05-23T09:37:36.465Z,3161
2019-05-23T09:38:37.167Z,3245
2019-05-23T09:39:37.861Z,3240
2019-05-23T09:40:38.551Z,3256
2019-05-23T09:41:39.238Z,3301
2019-05-23T09:42:39.941Z,3403
2019-05-23T09:43:40.656Z,3397
2019-05-23T09:44:41.344Z,3465
2019-05-23T09:45:42.045Z,3487
2019-05-23T09:46:42.751Z,3448
2019-05-23T09:47:43.525Z,3470
2019-05-23T09:48:44.156Z,3459
2019-05-23T09:49:53.669Z,3414
2019-05-23T09:50:45.558Z,3375
2019-05-23T09:51:47.774Z,3397
2019-05-23T09:52:47.027Z,3386
2019-05-23T09:53:47.958Z,3431
2019-05-23T09:54:48.441Z,3465
2019-05-23T09:55:49.130Z,3425
2019-05-23T09:56:49.830Z,3465
2019-05-23T09:57:50.646Z,3476
2019-05-23T09:58:51.253Z,3453
2019-05-23T09:59:52.038Z,3476
2019-05-23T10:00:52.642Z,3341
2019-05-23T10:01:53.341Z,3268
2019-05-23T10:02:54.038Z,3150
2019-05-23T10:03:54.744Z,3200
2019-05-23T10:04:55.469Z,3155
2019-05-23T10:05:56.152Z,3313
2019-05-23T10:06:56.863Z,3313
2019-05-23T10:07:57.576Z,3341
2019-05-23T10:08:58.272Z,3425
2019-05-23T10:09:58.997Z,3622
2019-05-23T10:10:59.709Z,3538
2019-05-23T10:12:00.377Z,3375
2019-05-23T10:13:01.080Z,3408
2019-05-23T10:14:01.797Z,3341
2019-05-23T10:15:02.507Z,3448
2019-05-23T10:16:03.421Z,1141
2019-05-23T10:17:03.875Z,798
2019-05-23T10:18:04.585Z,770
2019-05-23T10:19:05.274Z,916
2019-05-23T10:20:05.996Z,3358
2019-05-23T10:21:06.700Z,3780
2019-05-23T10:22:07.476Z,3870
2019-05-23T10:23:08.117Z,3898
2019-05-23T10:24:08.836Z,3813
2019-05-23T10:25:09.547Z,3588
2019-05-23T10:26:10.247Z,3448
2019-05-23T10:27:10.952Z,2064
2019-05-23T10:28:11.665Z,826
2019-05-23T10:29:12.359Z,855
2019-05-23T10:30:13.059Z,2362
2019-05-23T10:31:13.759Z,2829
2019-05-23T10:32:14.462Z,2851
2019-05-23T10:33:15.161Z,3071
2019-05-23T10:34:15.866Z,3127
2019-05-23T10:35:16.571Z,3330
2019-05-23T10:36:17.311Z,3363
2019-05-23T10:37:17.980Z,3279
2019-05-23T10:38:18.678Z,3414
2019-05-23T10:39:19.382Z,3369
2019-05-23T10:40:20.082Z,3645
2019-05-23T10:41:20.789Z,3712
2019-05-23T10:42:21.503Z,3858
2019-05-23T10:43:22.198Z,3774
2019-05-23T10:44:22.907Z,3706
2019-05-23T10:45:23.613Z,3757
2019-05-23T10:46:24.318Z,3673
2019-05-23T10:47:25.023Z,3858
2019-05-23T10:48:25.729Z,3701
2019-05-23T10:49:26.464Z,4100
2019-05-23T10:50:41.987Z,3976
2019-05-23T10:51:27.856Z,3915
2019-05-23T10:52:28.539Z,1676
2019-05-23T10:53:29.246Z,3740
2019-05-23T10:54:29.944Z,3397
2019-05-23T10:55:30.644Z,3611
2019-05-23T10:56:31.352Z,3498
2019-05-23T10:57:32.055Z,1766
2019-05-23T10:58:32.751Z,3650
2019-05-23T10:59:33.539Z,3600
2019-05-23T11:00:34.251Z,3510
2019-05-23T11:01:34.946Z,3487
2019-05-23T11:02:35.648Z,3622
2019-05-23T11:03:36.358Z,3082
2019-05-23T11:04:37.062Z,1243
2019-05-23T11:05:37.771Z,1130
2019-05-23T11:06:38.480Z,1102
2019-05-23T11:07:39.171Z,1940
2019-05-23T11:08:39.899Z,2165
2019-05-23T11:09:40.619Z,3661
2019-05-23T11:10:41.300Z,3510
2019-05-23T11:11:42.024Z,3560
2019-05-23T11:12:42.710Z,3498
2019-05-23T11:13:43.444Z,3420
2019-05-23T11:14:44.112Z,3178
2019-05-23T11:15:44.827Z,3223
2019-05-23T11:16:45.526Z,2790
2019-05-23T11:17:46.240Z,2559
2019-05-23T11:18:46.973Z,3403
2019-05-23T11:19:47.650Z,3442
2019-05-23T11:20:48.359Z,3448
2019-05-23T11:21:49.064Z,3363
2019-05-23T11:22:49.768Z,3279
2019-05-23T11:23:50.473Z,3082
2019-05-23T11:24:51.176Z,3144
2019-05-23T11:25:52.022Z,3262
2019-05-23T11:26:52.588Z,3133
2019-05-23T11:27:53.289Z,3065
2019-05-23T11:28:54.000Z,2919
2019-05-23T11:29:54.673Z,3020
2019-05-23T11:30:55.378Z,1434
2019-05-23T11:31:56.083Z,3279
2019-05-23T11:32:56.792Z,3403
2019-05-23T11:33:57.493Z,2683
2019-05-23T11:34:58.200Z,3161
2019-05-23T11:35:58.905Z,3268
2019-05-23T11:36:59.607Z,3380
2019-05-23T11:38:00.311Z,3262
2019-05-23T11:39:01.015Z,3414
2019-05-23T11:40:01.989Z,3150
2019-05-23T11:41:02.458Z,3251
2019-05-23T11:42:03.159Z,3256
2019-05-23T11:43:03.864Z,3330
2019-05-23T11:44:04.573Z,3352
2019-05-23T11:45:05.280Z,3425
2019-05-23T11:46:06.103Z,3470
2019-05-23T11:47:06.700Z,3532
2019-05-23T11:48:07.403Z,3498
2019-05-23T11:49:08.106Z,3583
2019-05-23T11:50:08.800Z,3481
2019-05-23T11:51:09.511Z,3493
2019-05-23T11:52:10.227Z,3431
2019-05-23T11:53:10.921Z,3318
2019-05-23T11:54:11.639Z,3273
2019-05-23T11:55:12.334Z,3324
2019-05-23T11:56:13.076Z,3234
2019-05-23T11:57:13.741Z,3150
2019-05-23T11:58:14.445Z,3206
2019-05-23T11:59:15.147Z,3200
2019-05-23T12:00:15.849Z,3346
2019-05-23T12:01:20.795Z,3414
2019-05-23T12:02:17.272Z,3465
2019-05-23T12:03:17.977Z,3515
2019-05-23T12:04:18.681Z,3521
2019-05-23T12:05:19.389Z,3487
2019-05-23T12:06:20.099Z,3521
2019-05-23T12:07:20.795Z,3352
2019-05-23T12:08:21.514Z,3369
2019-05-23T12:09:22.173Z,3403
2019-05-23T12:10:23.021Z,3526
2019-05-23T12:11:23.603Z,3453
2019-05-23T12:12:24.319Z,3375
2019-05-23T12:13:25.024Z,3375
2019-05-23T12:14:25.805Z,3375
2019-05-23T12:15:26.509Z,3313
2019-05-23T12:16:27.219Z,3363
2019-05-23T12:17:27.918Z,3268
2019-05-23T12:18:28.643Z,3380
2019-05-23T12:19:29.368Z,3391
2019-05-23T12:20:30.062Z,3307
2019-05-23T12:21:30.763Z,3211
2019-05-23T12:22:31.459Z,2981
2019-05-23T12:23:32.154Z,2975
2019-05-23T12:24:35.607Z,2936
2019-05-23T12:25:33.562Z,2919
2019-05-23T12:26:34.267Z,3121
2019-05-23T12:27:34.970Z,3273
2019-05-23T12:28:35.676Z,3313
2019-05-23T12:29:36.381Z,3369
2019-05-23T12:30:37.107Z,3414
2019-05-23T12:31:37.804Z,3448
2019-05-23T12:32:38.495Z,3493
2019-05-23T12:33:39.198Z,3465
2019-05-23T12:34:39.875Z,3465
2019-05-23T12:35:40.612Z,3414
2019-05-23T12:36:41.289Z,3262
2019-05-23T12:37:41.986Z,3155
2019-05-23T12:38:42.696Z,3110
2019-05-23T12:39:43.464Z,3150
2019-05-23T12:40:44.104Z,3138
2019-05-23T12:41:44.808Z,3144
2019-05-23T12:42:45.518Z,3200
2019-05-23T12:43:46.212Z,1665
2019-05-23T12:44:46.921Z,3015
2019-05-23T12:45:47.629Z,1243
2019-05-23T12:46:48.391Z,2930
2019-05-23T12:47:49.043Z,2165
2019-05-23T12:48:49.748Z,1102
2019-05-23T12:49:50.471Z,1035
2019-05-23T12:50:54.059Z,984
2019-05-23T12:51:51.858Z,950
2019-05-23T12:52:52.561Z,956
2019-05-23T12:53:53.271Z,990
2019-05-23T12:54:53.968Z,1012
2019-05-23T12:55:54.658Z,1035
2019-05-23T12:56:55.367Z,1147
2019-05-23T12:57:56.067Z,1468
2019-05-23T12:58:56.743Z,1456
2019-05-23T12:59:57.455Z,1361
2019-05-23T13:00:58.167Z,2008
2019-05-23T13:01:58.881Z,1749
2019-05-23T13:02:59.581Z,1788
2019-05-23T13:04:00.287Z,2739
2019-05-23T13:05:00.994Z,2593
2019-05-23T13:06:01.712Z,2531
2019-05-23T13:07:02.425Z,2936
2019-05-23T13:08:06.042Z,2941
2019-05-23T13:09:03.837Z,3003
2019-05-23T13:10:04.529Z,2925
2019-05-23T13:11:05.230Z,2941
2019-05-23T13:12:05.947Z,1524
2019-05-23T13:13:06.646Z,1091
2019-05-23T13:14:07.345Z,1029
2019-05-23T13:15:08.058Z,1012
2019-05-23T13:16:08.758Z,973
2019-05-23T13:17:09.461Z,1006
2019-05-23T13:18:10.169Z,1091
2019-05-23T13:19:10.886Z,2148
2019-05-23T13:20:11.581Z,2851
2019-05-23T13:21:12.286Z,1428
2019-05-23T13:22:12.989Z,1305
2019-05-23T13:23:20.651Z,1276
2019-05-23T13:24:14.424Z,2610
2019-05-23T13:25:15.119Z,3054
2019-05-23T13:26:15.834Z,2992
2019-05-23T13:27:16.537Z,3054
2019-05-23T13:28:17.253Z,3020
2019-05-23T13:29:17.952Z,2964
2019-05-23T13:30:18.655Z,2801
2019-05-23T13:31:19.360Z,2812
2019-05-23T13:32:20.128Z,2835
2019-05-23T13:33:20.759Z,2840
2019-05-23T13:34:21.472Z,2761
2019-05-23T13:35:22.169Z,2835
2019-05-23T13:36:22.866Z,2896
2019-05-23T13:37:23.570Z,2863
2019-05-23T13:38:24.282Z,2806
2019-05-23T13:39:24.981Z,2823
2019-05-23T13:40:25.692Z,2677
2019-05-23T13:41:26.399Z,2385
2019-05-23T13:42:27.105Z,2171
2019-05-23T13:43:27.809Z,2227
2019-05-23T13:44:35.186Z,2081
2019-05-23T13:45:30.181Z,2176
2019-05-23T13:46:30.890Z,2255
2019-05-23T13:47:31.601Z,2131
2019-05-23T13:48:32.304Z,1873
2019-05-23T13:49:33.012Z,2103
2019-05-23T13:50:33.719Z,2216
2019-05-23T13:51:34.413Z,2154
2019-05-23T13:52:35.116Z,2565
2019-05-23T13:53:35.835Z,2430
2019-05-23T13:54:37.137Z,2081
2019-05-23T13:55:37.240Z,1018
2019-05-23T13:56:37.947Z,939