createdAt,value
2023-01-08T00:00:34.109Z,98.26
2023-01-08T00:03:41.807Z,95.67
2023-01-08T00:06:48.946Z,97.42
2023-01-08T00:09:55.225Z,99.26
2023-01-08T00:13:02.144Z,96.66
2023-01-08T00:16:14.834Z,97.01
2023-01-08T00:19:21.877Z,94.70
2023-01-08T00:22:27.834Z,93.81
2023-01-08T00:25:35.838Z,91.82
2023-01-08T00:28:43.807Z,89.38
2023-01-08T00:31:53.314Z,87.57
2023-01-08T00:34:59.457Z,85.99
2023-01-08T00:38:06.290Z,84.06
2023-01-08T00:41:13.023Z,83.14
2023-01-08T00:44:19.913Z,82.24
2023-01-08T00:47:28.714Z,82.57
2023-01-08T00:50:35.649Z,83.47
2023-01-08T00:53:41.753Z,80.98
2023-01-08T00:56:48.931Z,81.07
2023-01-08T00:59:54.974Z,82.58
2023-01-08T01:03:04.620Z,83.51
2023-01-08T01:06:12.249Z,83.10
2023-01-08T01:09:19.195Z,82.06
2023-01-08T01:12:25.308Z,83.44
2023-01-08T01:15:32.208Z,84.41
2023-01-08T01:18:41.024Z,83.79
2023-01-08T01:21:48.665Z,86.77
2023-01-08T01:24:54.686Z,84.54
2023-01-08T01:28:01.582Z,83.29
2023-01-08T01:31:07.931Z,84.55
2023-01-08T01:34:17.746Z,84.89
2023-01-08T01:37:23.771Z,83.35
2023-01-08T01:40:30.628Z,82.38
2023-01-08T01:43:44.156Z,80.85
2023-01-08T01:46:53.491Z,81.49
2023-01-08T01:50:10.777Z,81.35
2023-01-08T01:53:27.612Z,81.41
2023-01-08T01:56:37.091Z,81.04
2023-01-08T01:59:47.436Z,81.18
2023-01-08T02:02:55.146Z,81.66
2023-01-08T02:06:20.634Z,82.31
2023-01-08T02:09:45.228Z,82.46
2023-01-08T02:13:03.261Z,82.31
2023-01-08T02:16:21.936Z,80.98
2023-01-08T02:19:48.913Z,80.40
2023-01-08T02:23:24.067Z,82.53
2023-01-08T02:26:37.584Z,83.60
2023-01-08T02:29:45.063Z,80.47
2023-01-08T02:32:52.032Z,81.76
2023-01-08T02:36:37.473Z,82.48
2023-01-08T02:40:13.909Z,83.05
2023-01-08T02:43:38.192Z,83.53
2023-01-08T02:46:47.039Z,81.02
2023-01-08T02:50:07.447Z,80.03
2023-01-08T02:53:21.244Z,81.70
2023-01-08T02:56:34.147Z,79.62
2023-01-08T02:59:48.033Z,79.55
2023-01-08T03:03:06.715Z,78.35
2023-01-08T03:06:20.425Z,75.60
2023-01-08T03:09:27.439Z,74.37
2023-01-08T03:12:52.100Z,74.06
2023-01-08T03:16:09.915Z,74.89
2023-01-08T03:19:25.222Z,74.34
2023-01-08T03:22:35.547Z,73.85
2023-01-08T03:25:50.554Z,74.03
2023-01-08T03:29:01.040Z,71.65
2023-01-08T03:32:19.125Z,72.89
2023-01-08T03:35:30.439Z,73.64
2023-01-08T03:38:47.036Z,72.57
2023-01-08T03:41:57.595Z,69.68
2023-01-08T03:45:05.603Z,69.87
2023-01-08T03:48:15.284Z,69.17
2023-01-08T03:51:22.227Z,68.96
2023-01-08T03:54:35.400Z,67.96
2023-01-08T03:57:42.269Z,68.79
2023-01-08T04:00:48.431Z,70.19
2023-01-08T04:03:57.923Z,71.57
2023-01-08T04:07:03.892Z,74.00
2023-01-08T04:10:11.665Z,73.20
2023-01-08T04:13:17.784Z,73.60
2023-01-08T04:16:24.920Z,77.28
2023-01-08T04:19:33.655Z,81.49
2023-01-08T04:22:40.731Z,85.21
2023-01-08T04:25:46.772Z,82.70
2023-01-08T04:28:53.699Z,75.56
2023-01-08T04:31:59.817Z,70.46
2023-01-08T04:35:10.279Z,73.01
2023-01-08T04:38:16.229Z,77.09
2023-01-08T04:41:23.075Z,75.51
2023-01-08T04:44:29.270Z,71.88
2023-01-08T04:47:36.399Z,64.79
2023-01-08T04:50:45.042Z,68.39
2023-01-08T04:53:52.026Z,67.47
2023-01-08T04:56:58.106Z,66.57
2023-01-08T05:00:04.945Z,64.17
2023-01-08T05:03:11.183Z,66.02
2023-01-08T05:06:20.788Z,64.69
2023-01-08T05:09:26.898Z,65.12
2023-01-08T05:12:33.764Z,64.44
2023-01-08T05:15:39.819Z,71.57
2023-01-08T05:18:47.212Z,67.50
2023-01-08T05:21:55.991Z,70.26
2023-01-08T05:25:02.904Z,70.03
2023-01-08T05:28:08.934Z,64.40
2023-01-08T05:31:17.799Z,62.25
2023-01-08T05:34:24.034Z,60.60
2023-01-08T05:37:33.503Z,60.54
2023-01-08T05:40:39.695Z,57.20
2023-01-08T05:43:46.710Z,56.79
2023-01-08T05:46:52.924Z,56.96
2023-01-08T05:49:59.853Z,57.47
2023-01-08T05:53:10.434Z,55.13
2023-01-08T05:56:17.573Z,54.88
2023-01-08T05:59:24.951Z,55.17
2023-01-08T06:02:31.896Z,56.91
2023-01-08T06:05:38.050Z,56.97
2023-01-08T06:08:47.604Z,56.04
2023-01-08T06:11:54.084Z,55.64
2023-01-08T06:15:01.103Z,55.33
2023-01-08T06:18:07.802Z,54.69
2023-01-08T06:21:15.423Z,53.75
2023-01-08T06:24:24.143Z,52.36
2023-01-08T06:27:31.006Z,51.48
2023-01-08T06:30:37.067Z,52.36
2023-01-08T06:33:44.085Z,53.78
2023-01-08T06:36:51.539Z,52.47
2023-01-08T06:40:01.054Z,53.39
2023-01-08T06:43:08.550Z,54.28
2023-01-08T06:46:15.504Z,56.76
2023-01-08T06:49:22.444Z,68.18
2023-01-08T06:52:29.596Z,67.88
2023-01-08T06:55:38.459Z,66.83
2023-01-08T06:58:45.304Z,61.48
2023-01-08T07:01:52.055Z,58.84
2023-01-08T07:04:59.032Z,58.33
2023-01-08T07:08:05.162Z,65.75
2023-01-08T07:11:15.716Z,64.98
2023-01-08T07:14:21.971Z,63.85
2023-01-08T07:17:29.018Z,62.44
2023-01-08T07:20:35.318Z,56.93
2023-01-08T07:23:42.251Z,51.34
2023-01-08T07:26:50.913Z,48.90
2023-01-08T07:29:57.871Z,48.88
2023-01-08T07:33:04.142Z,52.26
2023-01-08T07:36:12.583Z,58.56
2023-01-08T07:39:18.755Z,52.89
2023-01-08T07:42:29.529Z,50.51
2023-01-08T07:45:35.804Z,51.77
2023-01-08T07:48:42.724Z,48.56
2023-01-08T07:51:48.927Z,49.12
2023-01-08T07:54:56.128Z,50.36
2023-01-08T07:58:09.695Z,49.14
2023-01-08T08:01:17.476Z,46.68
2023-01-08T08:04:24.663Z,45.40
2023-01-08T08:07:34.863Z,43.84
2023-01-08T08:10:41.591Z,44.88
2023-01-08T08:13:55.952Z,46.41
2023-01-08T08:17:04.238Z,43.13
2023-01-08T08:20:13.390Z,42.24
2023-01-08T08:23:19.870Z,42.22
2023-01-08T08:26:27.629Z,43.30
2023-01-08T08:29:37.659Z,46.78
2023-01-08T08:32:45.231Z,56.64
2023-01-08T08:35:53.466Z,60.14
2023-01-08T08:39:00.514Z,62.50
2023-01-08T08:42:06.913Z,62.70
2023-01-08T08:45:17.148Z,62.64
2023-01-08T08:48:23.374Z,58.17
2023-01-08T08:51:31.029Z,59.43
2023-01-08T08:54:38.883Z,58.85
2023-01-08T08:57:46.827Z,61.11
2023-01-08T09:00:55.577Z,60.74
2023-01-08T09:04:02.915Z,60.91
2023-01-08T09:07:09.370Z,61.19
2023-01-08T09:10:16.638Z,59.86
2023-01-08T09:13:23.664Z,59.34
2023-01-08T09:16:33.474Z,58.12
2023-01-08T09:19:39.778Z,50.76
2023-01-08T09:22:46.768Z,52.14
2023-01-08T09:25:52.916Z,50.26
2023-01-08T09:29:01.086Z,47.97
2023-01-08T09:32:12.915Z,47.71
2023-01-08T09:35:20.258Z,49.98
2023-01-08T09:38:29.538Z,51.85
2023-01-08T09:41:42.633Z,54.12
2023-01-08T09:44:54.884Z,57.43
2023-01-08T09:48:14.308Z,59.99
2023-01-08T09:51:23.927Z,59.14
2023-01-08T09:54:31.106Z,58.29
2023-01-08T09:57:37.504Z,55.55
2023-01-08T10:00:44.893Z,53.27
2023-01-08T10:04:03.126Z,56.39
2023-01-08T10:07:22.183Z,56.30
2023-01-08T10:10:33.930Z,57.64
2023-01-08T10:13:47.800Z,54.77
2023-01-08T10:17:04.343Z,55.67
2023-01-08T10:20:21.491Z,54.79
2023-01-08T10:23:27.992Z,53.63
2023-01-08T10:26:38.147Z,54.28
2023-01-08T10:29:44.426Z,59.95
2023-01-08T10:32:56.653Z,60.05
2023-01-08T10:36:13.013Z,64.44
2023-01-08T10:39:28.793Z,58.87
2023-01-08T10:42:39.894Z,55.77
2023-01-08T10:46:00.665Z,55.41
2023-01-08T10:49:10.973Z,56.55
2023-01-08T10:52:36.456Z,60.73
2023-01-08T10:55:42.628Z,71.46
2023-01-08T10:58:49.631Z,76.86
2023-01-08T11:02:00.008Z,75.73
2023-01-08T11:05:11.735Z,75.84
2023-01-08T11:08:25.187Z,74.38
2023-01-08T11:11:39.112Z,77.67
2023-01-08T11:14:51.736Z,76.21
2023-01-08T11:18:08.076Z,73.27
2023-01-08T11:21:26.285Z,94.54
2023-01-08T11:24:40.570Z,81.52
2023-01-08T11:27:49.867Z,75.82
2023-01-08T11:31:14.896Z,77.65
2023-01-08T11:34:41.022Z,74.62
2023-01-08T11:37:55.655Z,72.43
2023-01-08T11:41:29.964Z,66.63
2023-01-08T11:44:54.254Z,66.83
2023-01-08T11:48:30.195Z,68.27
2023-01-08T11:51:58.272Z,65.85
2023-01-08T11:55:27.311Z,66.25
2023-01-08T11:58:59.135Z,64.93
2023-01-08T12:02:24.674Z,67.16
2023-01-08T12:05:45.313Z,67.95
2023-01-08T12:09:14.083Z,60.74
2023-01-08T12:12:43.021Z,53.03
2023-01-08T12:16:09.711Z,42.32
2023-01-08T12:19:42.651Z,34.53
2023-01-08T12:23:08.257Z,31.15
2023-01-08T12:26:27.334Z,31.76
2023-01-08T12:30:01.890Z,33.16
2023-01-08T12:33:35.390Z,34.07
2023-01-08T12:36:51.675Z,31.85
2023-01-08T12:40:07.879Z,32.94
2023-01-08T12:43:23.132Z,35.12
2023-01-08T12:46:36.645Z,38.64
2023-01-08T12:49:57.435Z,38.55
2023-01-08T12:53:17.759Z,40.68
2023-01-08T12:56:38.612Z,40.83
2023-01-08T12:59:59.221Z,40.37
2023-01-08T13:03:15.189Z,38.81
2023-01-08T13:06:26.616Z,53.04
2023-01-08T13:09:35.702Z,50.78
2023-01-08T13:12:44.715Z,45.82
2023-01-08T13:15:50.928Z,41.95
2023-01-08T13:19:01.817Z,38.42
2023-01-08T13:22:30.288Z,39.68
2023-01-08T13:25:40.189Z,37.57
2023-01-08T13:28:48.837Z,36.77
2023-01-08T13:31:56.891Z,41.22
2023-01-08T13:35:25.572Z,40.11
2023-01-08T13:38:35.157Z,40.32
2023-01-08T13:41:48.889Z,42.84
2023-01-08T13:45:03.734Z,42.43
2023-01-08T13:48:23.191Z,44.51
2023-01-08T13:51:45.587Z,45.81
2023-01-08T13:54:57.203Z,45.84
2023-01-08T13:58:13.440Z,46.69
2023-01-08T14:01:20.160Z,45.75
2023-01-08T14:04:27.819Z,47.19
2023-01-08T14:07:33.938Z,52.24
2023-01-08T14:10:43.535Z,60.50
2023-01-08T14:13:50.855Z,69.00
2023-01-08T14:16:59.191Z,105.16
2023-01-08T14:20:12.266Z,137.37
2023-01-08T14:23:29.503Z,98.15
2023-01-08T14:26:41.595Z,114.33
2023-01-08T14:29:49.075Z,103.66
2023-01-08T14:32:57.776Z,99.40
2023-01-08T14:36:09.610Z,118.81
2023-01-08T14:39:16.221Z,89.68
2023-01-08T14:42:50.324Z,73.10
2023-01-08T14:46:00.143Z,89.00
2023-01-08T14:49:07.205Z,81.32
2023-01-08T14:52:18.719Z,79.44
2023-01-08T14:55:27.684Z,85.70
2023-01-08T14:58:42.292Z,96.05
2023-01-08T15:01:58.844Z,74.14
2023-01-08T15:05:21.478Z,75.00
2023-01-08T15:08:37.822Z,74.89
2023-01-08T15:11:58.975Z,74.46
2023-01-08T15:15:27.532Z,70.76
2023-01-08T15:18:34.629Z,70.71
2023-01-08T15:21:48.571Z,68.44
2023-01-08T15:25:03.119Z,84.33
2023-01-08T15:28:17.746Z,136.46
2023-01-08T15:31:33.621Z,128.05
2023-01-08T15:34:40.662Z,154.37
2023-01-08T15:37:49.345Z,155.05
2023-01-08T15:40:58.080Z,109.77
2023-01-08T15:44:01.779Z,160.32
2023-01-08T15:47:12.136Z,181.71
2023-01-08T15:50:20.717Z,116.60
2023-01-08T15:53:27.976Z,100.32
2023-01-08T15:56:34.164Z,95.90
2023-01-08T15:59:41.145Z,93.01
2023-01-08T16:02:53.379Z,86.48
2023-01-08T16:06:00.681Z,139.18
2023-01-08T16:09:07.267Z,129.50
2023-01-08T16:12:14.264Z,140.74
2023-01-08T16:15:21.079Z,162.24
2023-01-08T16:18:32.157Z,143.61
2023-01-08T16:21:39.037Z,104.29
2023-01-08T16:24:46.041Z,92.70
2023-01-08T16:27:52.259Z,79.62
2023-01-08T16:30:59.339Z,80.92
2023-01-08T16:34:09.599Z,86.88
2023-01-08T16:37:16.858Z,86.58
2023-01-08T16:40:23.157Z,82.98
2023-01-08T16:43:32.789Z,85.61
2023-01-08T16:46:38.899Z,84.71
2023-01-08T16:49:50.593Z,89.09
2023-01-08T16:52:56.709Z,86.16
2023-01-08T16:56:03.776Z,94.89
2023-01-08T16:59:22.338Z,119.28
2023-01-08T17:02:30.298Z,114.48
2023-01-08T17:05:40.268Z,100.88
2023-01-08T17:08:47.258Z,97.54
2023-01-08T17:11:53.596Z,129.37
2023-01-08T17:15:00.646Z,129.87
2023-01-08T17:18:07.450Z,112.26
2023-01-08T17:21:18.418Z,128.11
2023-01-08T17:24:24.655Z,190.20
2023-01-08T17:27:31.754Z,163.00
2023-01-08T17:30:37.980Z,157.49
2023-01-08T17:33:45.556Z,147.14
2023-01-08T17:36:54.311Z,165.30
2023-01-08T17:40:02.507Z,207.27
2023-01-08T17:43:08.768Z,151.30
2023-01-08T17:46:15.899Z,142.78
2023-01-08T17:49:22.177Z,140.04
2023-01-08T17:52:31.924Z,127.60
2023-01-08T17:55:39.103Z,128.59
2023-01-08T17:58:46.118Z,125.49
2023-01-08T18:01:55.185Z,121.16
2023-01-08T18:05:02.152Z,109.91
2023-01-08T18:08:11.025Z,116.34
2023-01-08T18:11:18.330Z,124.53
2023-01-08T18:14:24.998Z,106.41
2023-01-08T18:17:33.437Z,102.46
2023-01-08T18:20:43.118Z,106.06
2023-01-08T18:23:52.833Z,109.00
2023-01-08T18:26:59.331Z,136.08
2023-01-08T18:30:07.099Z,122.63
2023-01-08T18:33:13.356Z,107.56
2023-01-08T18:36:20.956Z,98.36
2023-01-08T18:39:31.151Z,98.83
2023-01-08T18:42:38.079Z,98.89
2023-01-08T18:45:44.383Z,99.35
2023-01-08T18:48:51.418Z,91.11
2023-01-08T18:51:57.473Z,84.11
2023-01-08T18:55:07.729Z,91.36
2023-01-08T18:58:14.159Z,82.98
2023-01-08T19:01:21.511Z,86.70
2023-01-08T19:04:28.669Z,91.80
2023-01-08T19:07:36.247Z,104.83
2023-01-08T19:10:45.091Z,103.78
2023-01-08T19:13:52.143Z,101.34
2023-01-08T19:16:58.621Z,98.91
2023-01-08T19:20:07.062Z,93.13
2023-01-08T19:23:14.013Z,102.00
2023-01-08T19:26:23.864Z,123.47
2023-01-08T19:29:30.029Z,112.86
2023-01-08T19:32:38.663Z,108.37
2023-01-08T19:35:47.338Z,99.54
2023-01-08T19:38:54.820Z,119.01
2023-01-08T19:42:16.545Z,118.22
2023-01-08T19:45:23.493Z,112.20
2023-01-08T19:48:30.727Z,123.87
2023-01-08T19:51:38.592Z,129.91
2023-01-08T19:54:46.401Z,124.78
2023-01-08T19:57:57.789Z,103.68
2023-01-08T20:01:05.967Z,105.81
2023-01-08T20:04:14.344Z,110.96
2023-01-08T20:07:21.785Z,120.46
2023-01-08T20:10:29.250Z,122.92
2023-01-08T20:13:39.125Z,110.68
2023-01-08T20:16:47.935Z,109.06
2023-01-08T20:19:54.995Z,110.33
2023-01-08T20:23:03.574Z,110.03
2023-01-08T20:26:16.637Z,111.80
2023-01-08T20:29:27.605Z,109.73
2023-01-08T20:32:34.604Z,109.88
2023-01-08T20:35:42.400Z,110.66
2023-01-08T20:38:50.200Z,109.85
2023-01-08T20:42:04.301Z,117.85
2023-01-08T20:45:15.808Z,107.98
2023-01-08T20:48:25.328Z,98.38
2023-01-08T20:51:32.996Z,90.64
2023-01-08T20:54:40.352Z,88.95
2023-01-08T20:57:46.581Z,86.53
2023-01-08T21:00:56.379Z,85.01
2023-01-08T21:04:04.061Z,85.12
2023-01-08T21:07:12.244Z,89.65
2023-01-08T21:10:19.955Z,86.86
2023-01-08T21:13:29.987Z,82.96
2023-01-08T21:16:41.718Z,87.70
2023-01-08T21:19:49.025Z,97.39
2023-01-08T21:22:56.463Z,105.09
2023-01-08T21:26:07.529Z,107.22
2023-01-08T21:29:15.024Z,108.46
2023-01-08T21:32:24.534Z,110.56
2023-01-08T21:35:30.720Z,110.50
2023-01-08T21:38:37.996Z,114.71
2023-01-08T21:41:56.403Z,113.90
2023-01-08T21:45:15.708Z,107.49
2023-01-08T21:48:24.527Z,102.81
2023-01-08T21:51:43.823Z,100.01
2023-01-08T21:54:50.436Z,100.26
2023-01-08T21:57:57.363Z,100.49
2023-01-08T22:01:03.635Z,102.65
2023-01-08T22:04:13.605Z,101.38
2023-01-08T22:07:20.245Z,107.11
2023-01-08T22:10:27.256Z,110.07
2023-01-08T22:13:34.584Z,112.62
2023-01-08T22:16:41.709Z,106.54
2023-01-08T22:19:50.395Z,104.85
2023-01-08T22:22:57.338Z,101.98
2023-01-08T22:26:07.692Z,103.39
2023-01-08T22:29:14.615Z,103.65
2023-01-08T22:32:20.827Z,118.79
2023-01-08T22:35:30.375Z,119.19
2023-01-08T22:38:37.755Z,119.49
2023-01-08T22:41:44.783Z,111.37
2023-01-08T22:44:52.866Z,108.30
2023-01-08T22:48:00.353Z,108.65
2023-01-08T22:51:09.599Z,105.29
2023-01-08T22:54:18.313Z,103.70
2023-01-08T22:57:24.398Z,100.85
2023-01-08T23:00:31.306Z,97.60
2023-01-08T23:03:37.332Z,95.86
2023-01-08T23:06:46.845Z,91.64
2023-01-08T23:09:53.092Z,87.90
2023-01-08T23:13:00.236Z,89.16
2023-01-08T23:16:07.327Z,92.39
2023-01-08T23:19:14.720Z,97.22
2023-01-08T23:22:23.495Z,89.78
2023-01-08T23:25:32.253Z,84.11
2023-01-08T23:28:39.019Z,83.12
2023-01-08T23:31:45.937Z,82.10
2023-01-08T23:34:52.441Z,86.09
2023-01-08T23:38:01.918Z,90.55
2023-01-08T23:41:10.418Z,96.00
2023-01-08T23:44:18.984Z,104.60
2023-01-08T23:47:25.269Z,103.83
2023-01-08T23:50:32.201Z,101.21
2023-01-08T23:53:40.920Z,103.23
2023-01-08T23:56:48.014Z,106.30
2023-01-08T23:59:54.162Z,108.97
