createdAt,value
2019-03-23T00:00:33.341Z,4.07
2019-03-23T00:01:33.213Z,3.97
2019-03-23T00:02:33.081Z,3.94
2019-03-23T00:03:32.951Z,3.90
2019-03-23T00:04:32.820Z,4.06
2019-03-23T00:05:32.699Z,4.12
2019-03-23T00:06:32.560Z,4.12
2019-03-23T00:07:32.432Z,4.16
2019-03-23T00:08:32.301Z,4.14
2019-03-23T00:09:32.165Z,4.04
2019-03-23T00:10:32.036Z,4.04
2019-03-23T00:11:31.907Z,4.07
2019-03-23T00:12:31.777Z,4.04
2019-03-23T00:13:31.646Z,4.01
2019-03-23T00:14:31.521Z,3.92
2019-03-23T00:15:31.383Z,4.04
2019-03-23T00:16:31.252Z,4.06
2019-03-23T00:17:31.121Z,3.98
2019-03-23T00:18:30.990Z,4.06
2019-03-23T00:19:30.862Z,4.07
2019-03-23T00:20:30.730Z,4.10
2019-03-23T00:21:30.599Z,4.12
2019-03-23T00:22:30.468Z,4.01
2019-03-23T00:23:30.339Z,3.94
2019-03-23T00:24:30.208Z,4.01
2019-03-23T00:25:30.077Z,3.97
2019-03-23T00:26:29.945Z,4.08
2019-03-23T00:27:29.815Z,3.98
2019-03-23T00:28:29.688Z,3.97
2019-03-23T00:29:29.554Z,4.01
2019-03-23T00:30:29.424Z,3.97
2019-03-23T00:31:29.293Z,3.96
2019-03-23T00:32:29.163Z,3.89
2019-03-23T00:33:29.034Z,3.89
2019-03-23T00:34:28.905Z,3.89
2019-03-23T00:35:28.775Z,3.90
2019-03-23T00:36:28.652Z,3.85
2019-03-23T00:37:28.512Z,3.82
2019-03-23T00:38:28.387Z,3.90
2019-03-23T00:39:28.248Z,3.83
2019-03-23T00:40:28.118Z,3.82
2019-03-23T00:41:27.988Z,3.89
2019-03-23T00:42:27.857Z,3.90
2019-03-23T00:43:27.727Z,3.80
2019-03-23T00:44:27.601Z,3.86
2019-03-23T00:45:27.470Z,3.89
2019-03-23T00:46:27.334Z,3.89
2019-03-23T00:47:27.203Z,3.82
2019-03-23T00:48:27.075Z,3.86
2019-03-23T00:49:26.946Z,3.90
2019-03-23T00:50:26.812Z,3.97
2019-03-23T00:51:26.682Z,3.92
2019-03-23T00:52:26.559Z,3.94
2019-03-23T00:53:26.421Z,3.96
2019-03-23T00:54:26.295Z,3.90
2019-03-23T00:55:26.158Z,4.03
2019-03-23T00:56:26.028Z,3.86
2019-03-23T00:57:25.899Z,3.90
2019-03-23T00:58:25.767Z,4.03
2019-03-23T00:59:25.636Z,3.88
2019-03-23T01:00:25.512Z,3.88
2019-03-23T01:01:25.376Z,3.86
2019-03-23T01:02:25.245Z,3.82
2019-03-23T01:03:25.116Z,3.70
2019-03-23T01:04:24.984Z,3.94
2019-03-23T01:05:24.852Z,3.98
2019-03-23T01:06:24.723Z,3.88
2019-03-23T01:07:24.591Z,3.89
2019-03-23T01:08:24.462Z,3.89
2019-03-23T01:09:24.331Z,3.88
2019-03-23T01:10:24.200Z,3.89
2019-03-23T01:11:24.069Z,3.92
2019-03-23T01:12:23.941Z,3.86
2019-03-23T01:13:23.815Z,3.90
2019-03-23T01:14:23.677Z,3.90
2019-03-23T01:15:23.548Z,3.97
2019-03-23T01:16:23.418Z,3.89
2019-03-23T01:17:23.286Z,3.86
2019-03-23T01:18:23.157Z,3.71
2019-03-23T01:19:23.032Z,3.72
2019-03-23T01:20:22.892Z,3.79
2019-03-23T01:21:22.769Z,3.82
2019-03-23T01:22:22.630Z,3.76
2019-03-23T01:23:22.501Z,3.71
2019-03-23T01:24:22.371Z,3.79
2019-03-23T01:25:22.241Z,3.79
2019-03-23T01:26:22.112Z,3.78
2019-03-23T01:27:21.979Z,3.78
2019-03-23T01:28:21.847Z,3.89
2019-03-23T01:29:21.716Z,3.75
2019-03-23T01:30:21.587Z,3.72
2019-03-23T01:31:21.455Z,3.72
2019-03-23T01:32:21.323Z,3.94
2019-03-23T01:33:21.197Z,3.88
2019-03-23T01:34:21.060Z,3.76
2019-03-23T01:35:20.934Z,3.90
2019-03-23T01:36:20.800Z,3.89
2019-03-23T01:37:20.682Z,3.90
2019-03-23T01:38:20.540Z,3.96
2019-03-23T01:39:20.406Z,3.88
2019-03-23T01:40:20.280Z,3.82
2019-03-23T01:41:20.148Z,3.82
2019-03-23T01:42:20.015Z,3.80
2019-03-23T01:43:19.884Z,3.85
2019-03-23T01:44:19.755Z,3.88
2019-03-23T01:45:19.624Z,3.85
2019-03-23T01:46:19.493Z,3.76
2019-03-23T01:47:19.363Z,3.78
2019-03-23T01:48:19.233Z,3.78
2019-03-23T01:49:19.102Z,3.72
2019-03-23T01:50:18.971Z,3.70
2019-03-23T01:51:18.838Z,3.76
2019-03-23T01:52:18.714Z,3.62
2019-03-23T01:53:18.584Z,3.78
2019-03-23T01:54:18.449Z,3.71
2019-03-23T01:55:18.320Z,3.58
2019-03-23T01:56:18.185Z,3.52
2019-03-23T01:57:18.058Z,3.50
2019-03-23T01:58:17.927Z,3.65
2019-03-23T01:59:17.794Z,3.71
2019-03-23T02:00:17.663Z,3.60
2019-03-23T02:01:17.540Z,3.61
2019-03-23T02:02:17.399Z,3.70
2019-03-23T02:03:17.269Z,3.79
2019-03-23T02:04:17.144Z,3.71
2019-03-23T02:05:17.010Z,3.75
2019-03-23T02:06:16.878Z,3.72
2019-03-23T02:07:16.749Z,3.72
2019-03-23T02:08:16.617Z,3.71
2019-03-23T02:09:16.486Z,3.71
2019-03-23T02:10:16.361Z,3.75
2019-03-23T02:11:16.223Z,3.71
2019-03-23T02:12:16.093Z,3.83
2019-03-23T02:13:15.963Z,3.79
2019-03-23T02:14:15.832Z,3.79
2019-03-23T02:15:15.703Z,3.72
2019-03-23T02:16:15.573Z,3.72
2019-03-23T02:17:15.442Z,3.62
2019-03-23T02:18:15.308Z,3.65
2019-03-23T02:19:15.175Z,3.57
2019-03-23T02:20:15.045Z,3.42
2019-03-23T02:21:14.920Z,3.50
2019-03-23T02:22:14.790Z,3.49
2019-03-23T02:23:14.656Z,3.42
2019-03-23T02:24:14.522Z,3.50
2019-03-23T02:25:14.393Z,3.54
2019-03-23T02:26:14.265Z,3.52
2019-03-23T02:27:14.131Z,3.36
2019-03-23T02:28:14.001Z,3.34
2019-03-23T02:29:13.871Z,3.31
2019-03-23T02:30:13.741Z,3.31
2019-03-23T02:31:13.628Z,3.24
2019-03-23T02:32:13.480Z,3.24
2019-03-23T02:33:13.360Z,3.36
2019-03-23T02:34:13.214Z,3.46
2019-03-23T02:35:13.084Z,3.46
2019-03-23T02:36:12.951Z,3.36
2019-03-23T02:37:12.821Z,3.47
2019-03-23T02:38:12.690Z,3.53
2019-03-23T02:39:12.562Z,3.50
2019-03-23T02:40:12.439Z,3.43
2019-03-23T02:41:12.300Z,3.53
2019-03-23T02:42:12.167Z,3.49
2019-03-23T02:43:12.036Z,3.39
2019-03-23T02:44:11.906Z,3.44
2019-03-23T02:45:11.779Z,3.42
2019-03-23T02:46:11.643Z,3.40
2019-03-23T02:47:11.515Z,3.39
2019-03-23T02:48:11.381Z,3.40
2019-03-23T02:49:11.251Z,3.42
2019-03-23T02:50:11.126Z,3.47
2019-03-23T02:51:10.996Z,3.46
2019-03-23T02:52:10.865Z,3.49
2019-03-23T02:53:10.728Z,3.53
2019-03-23T02:54:10.612Z,3.47
2019-03-23T02:55:10.472Z,3.53
2019-03-23T02:56:10.336Z,3.52
2019-03-23T02:57:10.202Z,3.52
2019-03-23T02:58:10.074Z,3.50
2019-03-23T02:59:09.940Z,3.50
2019-03-23T03:00:09.813Z,3.50
2019-03-23T03:01:09.678Z,3.54
2019-03-23T03:02:09.597Z,3.52
2019-03-23T03:03:09.493Z,3.50
2019-03-23T03:04:09.288Z,3.52
2019-03-23T03:05:09.169Z,3.44
2019-03-23T03:06:09.021Z,3.39
2019-03-23T03:07:08.896Z,3.31
2019-03-23T03:08:08.764Z,3.31
2019-03-23T03:09:08.633Z,3.31
2019-03-23T03:10:08.501Z,3.34
2019-03-23T03:11:08.374Z,3.39
2019-03-23T03:12:08.237Z,3.39
2019-03-23T03:13:08.106Z,3.46
2019-03-23T03:14:07.976Z,3.47
2019-03-23T03:15:07.846Z,3.44
2019-03-23T03:16:07.718Z,3.52
2019-03-23T03:17:07.583Z,3.36
2019-03-23T03:18:07.451Z,3.52
2019-03-23T03:19:07.321Z,3.54
2019-03-23T03:20:07.190Z,3.72
2019-03-23T03:21:07.062Z,3.76
2019-03-23T03:22:06.925Z,3.76
2019-03-23T03:23:06.795Z,3.78
2019-03-23T03:24:06.664Z,3.61
2019-03-23T03:25:06.534Z,3.50
2019-03-23T03:26:06.408Z,3.46
2019-03-23T03:27:06.270Z,3.42
2019-03-23T03:28:06.142Z,3.40
2019-03-23T03:29:06.008Z,3.33
2019-03-23T03:30:05.894Z,3.24
2019-03-23T03:31:05.767Z,3.24
2019-03-23T03:32:05.614Z,3.24
2019-03-23T03:33:05.535Z,3.34
2019-03-23T03:34:05.371Z,3.24
2019-03-23T03:35:05.221Z,3.27
2019-03-23T03:36:05.090Z,3.28
2019-03-23T03:37:04.961Z,3.23
2019-03-23T03:38:04.827Z,3.24
2019-03-23T03:39:04.700Z,3.20
2019-03-23T03:40:04.566Z,3.13
2019-03-23T03:41:04.438Z,3.15
2019-03-23T03:42:04.306Z,3.12
2019-03-23T03:43:04.181Z,3.20
2019-03-23T03:44:04.042Z,3.18
2019-03-23T03:45:03.913Z,3.24
2019-03-23T03:46:03.785Z,3.25
2019-03-23T03:47:03.648Z,3.23
2019-03-23T03:48:03.518Z,3.21
2019-03-23T03:49:12.262Z,3.23
2019-03-23T03:50:03.260Z,3.34
2019-03-23T03:51:03.128Z,3.31
2019-03-23T03:52:02.994Z,3.34
2019-03-23T03:53:02.876Z,3.34
2019-03-23T03:54:02.739Z,3.28
2019-03-23T03:55:02.601Z,3.24
2019-03-23T03:56:02.537Z,3.21
2019-03-23T03:57:02.342Z,3.16
2019-03-23T03:58:02.212Z,3.13
2019-03-23T03:59:02.082Z,3.18
2019-03-23T04:00:02.019Z,3.12
2019-03-23T04:01:01.829Z,3.27
2019-03-23T04:02:01.691Z,3.36
2019-03-23T04:03:01.556Z,3.34
2019-03-23T04:04:01.422Z,3.33
2019-03-23T04:05:01.311Z,3.33
2019-03-23T04:06:01.158Z,3.33
2019-03-23T04:07:01.029Z,3.31
2019-03-23T04:08:10.947Z,3.28
2019-03-23T04:09:00.766Z,3.24
2019-03-23T04:10:00.661Z,3.25
2019-03-23T04:11:00.505Z,3.20
2019-03-23T04:12:00.373Z,3.24
2019-03-23T04:13:00.239Z,3.25
2019-03-23T04:14:00.114Z,3.15
2019-03-23T04:14:59.988Z,3.18
2019-03-23T04:15:59.847Z,3.18
2019-03-23T04:16:59.722Z,3.09
2019-03-23T04:17:59.593Z,3.20
2019-03-23T04:18:59.452Z,3.21
2019-03-23T04:19:59.385Z,3.23
2019-03-23T04:20:59.192Z,3.16
2019-03-23T04:21:59.064Z,3.13
2019-03-23T04:22:58.928Z,3.09
2019-03-23T04:23:58.796Z,3.20
2019-03-23T04:24:58.666Z,3.13
2019-03-23T04:25:58.536Z,3.13
2019-03-23T04:26:58.403Z,3.16
2019-03-23T04:27:58.275Z,3.25
2019-03-23T04:28:58.145Z,3.43
2019-03-23T04:29:58.013Z,3.50
2019-03-23T04:30:57.881Z,3.42
2019-03-23T04:31:57.748Z,3.49
2019-03-23T04:32:57.615Z,3.43
2019-03-23T04:33:57.487Z,3.34
2019-03-23T04:34:57.354Z,3.40
2019-03-23T04:35:57.225Z,3.44
2019-03-23T04:36:57.097Z,3.39
2019-03-23T04:37:56.959Z,3.49
2019-03-23T04:38:56.829Z,3.68
2019-03-23T04:39:56.699Z,3.57
2019-03-23T04:40:56.566Z,3.42
2019-03-23T04:41:56.436Z,3.44
2019-03-23T04:42:56.301Z,3.68
2019-03-23T04:43:56.173Z,3.60
2019-03-23T04:44:56.043Z,3.75
2019-03-23T04:45:55.909Z,3.72
2019-03-23T04:46:55.792Z,3.57
2019-03-23T04:47:55.644Z,3.42
2019-03-23T04:48:55.515Z,3.27
2019-03-23T04:49:55.391Z,3.31
2019-03-23T04:50:55.252Z,3.20
2019-03-23T04:51:55.122Z,2.97
2019-03-23T04:52:54.992Z,2.94
2019-03-23T04:53:54.858Z,3.03
2019-03-23T04:54:54.742Z,2.98
2019-03-23T04:55:54.599Z,2.98
2019-03-23T04:56:54.466Z,3.02
2019-03-23T04:57:54.332Z,3.12
2019-03-23T04:58:54.202Z,3.07
2019-03-23T04:59:54.069Z,3.20
2019-03-23T05:00:53.955Z,3.07
2019-03-23T05:01:53.807Z,3.07
2019-03-23T05:02:53.677Z,3.07
2019-03-23T05:03:53.546Z,3.12
2019-03-23T05:04:53.416Z,3.15
2019-03-23T05:05:53.284Z,3.16
2019-03-23T05:06:53.152Z,3.13
2019-03-23T05:07:53.019Z,3.16
2019-03-23T05:08:52.890Z,3.05
2019-03-23T05:09:52.758Z,3.15
2019-03-23T05:10:52.628Z,3.12
2019-03-23T05:11:52.497Z,2.98
2019-03-23T05:12:52.365Z,3.09
2019-03-23T05:13:52.234Z,2.95
2019-03-23T05:14:52.100Z,3.06
2019-03-23T05:15:51.972Z,2.97
2019-03-23T05:16:51.841Z,2.97
2019-03-23T05:17:51.711Z,2.98
2019-03-23T05:18:51.586Z,3.03
2019-03-23T05:19:51.445Z,3.02
2019-03-23T05:20:51.313Z,3.02
2019-03-23T05:21:51.186Z,2.98
2019-03-23T05:22:51.056Z,2.95
2019-03-23T05:23:50.920Z,3.00
2019-03-23T05:24:50.791Z,3.02
2019-03-23T05:25:50.660Z,3.03
2019-03-23T05:26:50.527Z,3.03
2019-03-23T05:27:50.399Z,2.98
2019-03-23T05:28:50.264Z,2.89
2019-03-23T05:29:50.135Z,2.95
2019-03-23T05:30:50.000Z,2.95
2019-03-23T05:31:49.878Z,3.05
2019-03-23T05:32:49.739Z,3.02
2019-03-23T05:33:49.607Z,2.98
2019-03-23T05:34:49.478Z,3.15
2019-03-23T05:35:49.345Z,3.10
2019-03-23T05:36:49.212Z,3.10
2019-03-23T05:37:49.081Z,3.07
2019-03-23T05:38:48.955Z,3.10
2019-03-23T05:39:48.820Z,3.10
2019-03-23T05:40:48.685Z,3.13
2019-03-23T05:41:48.555Z,3.20
2019-03-23T05:42:48.427Z,3.10
2019-03-23T05:43:48.292Z,3.10
2019-03-23T05:44:48.161Z,3.10
2019-03-23T05:45:48.032Z,3.15
2019-03-23T05:46:47.902Z,3.12
2019-03-23T05:47:47.767Z,3.10
2019-03-23T05:48:47.636Z,3.05
2019-03-23T05:49:47.507Z,3.06
2019-03-23T05:50:47.381Z,2.94
2019-03-23T05:51:47.245Z,3.12
2019-03-23T05:52:47.113Z,3.16
2019-03-23T05:53:46.986Z,3.15
2019-03-23T05:54:46.849Z,3.15
2019-03-23T05:55:46.758Z,3.15
2019-03-23T05:56:46.589Z,3.20
2019-03-23T05:57:46.453Z,3.18
2019-03-23T05:58:46.323Z,3.23
2019-03-23T05:59:46.193Z,3.15
2019-03-23T06:00:46.062Z,3.23
2019-03-23T06:01:45.931Z,3.31
2019-03-23T06:02:45.801Z,3.24
2019-03-23T06:03:45.668Z,3.33
2019-03-23T06:04:45.538Z,3.28
2019-03-23T06:05:45.408Z,3.25
2019-03-23T06:06:45.276Z,3.42
2019-03-23T06:07:45.144Z,3.53
2019-03-23T06:08:54.641Z,3.43
2019-03-23T06:09:44.882Z,3.53
2019-03-23T06:10:44.756Z,3.49
2019-03-23T06:11:44.620Z,3.60
2019-03-23T06:12:44.487Z,3.53
2019-03-23T06:13:44.353Z,3.53
2019-03-23T06:14:44.223Z,3.47
2019-03-23T06:15:44.091Z,3.50
2019-03-23T06:16:43.960Z,3.50
2019-03-23T06:17:43.829Z,3.50
2019-03-23T06:18:43.700Z,3.67
2019-03-23T06:19:43.572Z,3.61
2019-03-23T06:20:43.437Z,3.54
2019-03-23T06:21:43.304Z,3.50
2019-03-23T06:22:43.179Z,3.71
2019-03-23T06:23:43.049Z,3.54
2019-03-23T06:24:42.913Z,3.52
2019-03-23T06:25:42.784Z,3.71
2019-03-23T06:26:42.655Z,3.85
2019-03-23T06:27:42.519Z,3.90
2019-03-23T06:28:42.387Z,4.10
2019-03-23T06:29:42.258Z,4.22
2019-03-23T06:30:42.126Z,4.29
2019-03-23T06:31:41.997Z,4.37
2019-03-23T06:32:41.869Z,4.57
2019-03-23T06:33:41.733Z,4.64
2019-03-23T06:34:41.608Z,4.91
2019-03-23T06:35:41.477Z,4.94
2019-03-23T06:36:41.345Z,5.10
2019-03-23T06:37:41.218Z,5.14
2019-03-23T06:38:41.096Z,5.30
2019-03-23T06:39:40.952Z,5.55
2019-03-23T06:40:40.820Z,5.93
2019-03-23T06:41:40.694Z,5.89
2019-03-23T06:42:40.560Z,6.00
2019-03-23T06:43:40.430Z,6.09
2019-03-23T06:44:40.303Z,6.14
2019-03-23T06:45:40.170Z,6.33
2019-03-23T06:46:40.041Z,6.50
2019-03-23T06:47:39.913Z,6.38
2019-03-23T06:48:39.784Z,6.63
2019-03-23T06:49:39.658Z,6.62
2019-03-23T06:50:39.523Z,6.83
2019-03-23T06:51:39.394Z,6.76
2019-03-23T06:52:39.270Z,6.91
2019-03-23T06:53:39.136Z,6.97
2019-03-23T06:54:39.007Z,6.99
2019-03-23T06:55:38.879Z,7.01
2019-03-23T06:56:38.750Z,7.19
2019-03-23T06:57:38.623Z,7.26
2019-03-23T06:58:38.827Z,7.35
2019-03-23T06:59:38.371Z,7.41
2019-03-23T07:00:38.239Z,7.40
2019-03-23T07:01:38.106Z,7.60
2019-03-23T07:02:37.982Z,7.60
2019-03-23T07:03:37.851Z,7.85
2019-03-23T07:04:37.727Z,7.84
2019-03-23T07:05:37.595Z,7.89
2019-03-23T07:06:37.464Z,7.89
2019-03-23T07:07:37.335Z,7.96
2019-03-23T07:08:37.211Z,8.08
2019-03-23T07:09:37.082Z,8.02
2019-03-23T07:10:36.950Z,7.97
2019-03-23T07:11:36.825Z,8.04
2019-03-23T07:12:36.695Z,8.11
2019-03-23T07:13:36.567Z,8.15
2019-03-23T07:14:36.440Z,8.54
2019-03-23T07:15:36.316Z,8.72
2019-03-23T07:16:36.188Z,8.88
2019-03-23T07:17:36.059Z,8.88
2019-03-23T07:18:35.930Z,9.01
2019-03-23T07:19:35.801Z,8.93
2019-03-23T07:20:35.680Z,8.83
2019-03-23T07:21:35.549Z,8.90
2019-03-23T07:22:35.421Z,8.97
2019-03-23T07:23:35.295Z,8.91
2019-03-23T07:24:35.172Z,9.01
2019-03-23T07:25:35.039Z,9.09
2019-03-23T07:26:34.913Z,9.30
2019-03-23T07:27:34.785Z,9.31
2019-03-23T07:28:34.658Z,9.30
2019-03-23T07:29:34.532Z,9.34
2019-03-23T07:30:34.406Z,9.50
2019-03-23T07:31:34.281Z,9.60
2019-03-23T07:32:34.152Z,9.64
2019-03-23T07:33:34.023Z,9.71
2019-03-23T07:34:33.900Z,9.76
2019-03-23T07:35:33.772Z,9.66
2019-03-23T07:36:33.644Z,9.64
2019-03-23T07:37:33.526Z,9.68
2019-03-23T07:38:33.391Z,9.66
2019-03-23T07:39:33.266Z,9.61
2019-03-23T07:40:33.151Z,9.70
2019-03-23T07:41:33.015Z,9.83
2019-03-23T07:42:32.890Z,9.86
2019-03-23T07:43:32.761Z,9.93
2019-03-23T07:44:32.634Z,10.21
2019-03-23T07:45:32.509Z,10.30
2019-03-23T07:46:32.383Z,10.21
2019-03-23T07:47:32.259Z,10.32
2019-03-23T07:48:32.129Z,10.40
2019-03-23T07:49:32.007Z,10.53
2019-03-23T07:50:31.899Z,10.30
2019-03-23T07:51:31.759Z,10.32
2019-03-23T07:52:31.626Z,10.46
2019-03-23T07:53:31.503Z,10.63
2019-03-23T07:54:31.380Z,10.88
2019-03-23T07:55:31.251Z,11.03
2019-03-23T07:56:31.125Z,11.01
2019-03-23T07:57:31.010Z,11.17
2019-03-23T07:58:30.874Z,11.24
2019-03-23T07:59:30.752Z,11.20
2019-03-23T08:00:30.623Z,11.14
2019-03-23T08:01:30.500Z,11.13
2019-03-23T08:02:30.373Z,11.17
2019-03-23T08:03:30.249Z,11.16
2019-03-23T08:04:30.123Z,11.21
2019-03-23T08:05:29.997Z,11.25
2019-03-23T08:06:29.874Z,11.21
2019-03-23T08:07:29.749Z,11.24
2019-03-23T08:08:29.629Z,11.34
2019-03-23T08:09:37.384Z,11.36
2019-03-23T08:10:29.374Z,11.39
2019-03-23T08:11:29.249Z,11.62
2019-03-23T08:12:29.126Z,11.24
2019-03-23T08:13:29.069Z,11.25
2019-03-23T08:14:28.878Z,11.39
2019-03-23T08:15:28.756Z,11.20
2019-03-23T08:16:28.628Z,11.21
2019-03-23T08:17:28.502Z,11.20
2019-03-23T08:18:28.381Z,11.19
2019-03-23T08:19:28.254Z,11.13
2019-03-23T08:20:28.132Z,11.19
2019-03-23T08:21:28.004Z,11.17
2019-03-23T08:22:27.878Z,11.29
2019-03-23T08:23:27.753Z,11.38
2019-03-23T08:24:27.631Z,11.39
2019-03-23T08:25:27.506Z,11.43
2019-03-23T08:26:27.381Z,11.64
2019-03-23T08:27:27.259Z,11.86
2019-03-23T08:28:27.133Z,12.13
2019-03-23T08:29:27.009Z,12.21
2019-03-23T08:30:26.882Z,12.26
2019-03-23T08:31:26.757Z,12.33
2019-03-23T08:32:26.655Z,12.49
2019-03-23T08:33:26.511Z,12.64
2019-03-23T08:34:26.387Z,12.88
2019-03-23T08:35:26.263Z,12.75
2019-03-23T08:36:26.145Z,12.54
2019-03-23T08:37:26.016Z,12.49
2019-03-23T08:38:25.893Z,12.37
2019-03-23T08:39:25.766Z,12.39
2019-03-23T08:40:25.645Z,12.34
2019-03-23T08:41:25.523Z,12.41
2019-03-23T08:42:25.398Z,12.63
2019-03-23T08:43:25.274Z,12.79
2019-03-23T08:44:25.151Z,12.74
2019-03-23T08:45:25.026Z,13.03
2019-03-23T08:46:24.906Z,12.88
2019-03-23T08:47:24.782Z,12.87
2019-03-23T08:48:24.656Z,12.84
2019-03-23T08:49:24.533Z,13.00
2019-03-23T08:50:24.408Z,13.29
2019-03-23T08:51:24.316Z,13.18
2019-03-23T08:52:24.168Z,13.15
2019-03-23T08:53:24.038Z,13.29
2019-03-23T08:54:23.918Z,13.47
2019-03-23T08:55:23.796Z,13.62
2019-03-23T08:56:23.670Z,13.69
2019-03-23T08:57:23.548Z,13.58
2019-03-23T08:58:23.426Z,13.69
2019-03-23T08:59:23.304Z,13.81
2019-03-23T09:00:23.182Z,13.44
2019-03-23T09:01:23.058Z,13.40
2019-03-23T09:02:22.935Z,13.62
2019-03-23T09:03:22.816Z,13.84
2019-03-23T09:04:22.691Z,13.88
2019-03-23T09:05:22.570Z,13.88
2019-03-23T09:06:22.455Z,13.44
2019-03-23T09:07:22.325Z,13.18
2019-03-23T09:08:22.200Z,13.24
2019-03-23T09:09:22.079Z,13.38
2019-03-23T09:10:21.955Z,13.61
2019-03-23T09:11:21.833Z,13.62
2019-03-23T09:12:21.712Z,13.43
2019-03-23T09:13:21.588Z,13.59
2019-03-23T09:14:23.443Z,13.91
2019-03-23T09:15:21.344Z,13.79
2019-03-23T09:16:21.226Z,14.06
2019-03-23T09:17:21.104Z,14.31
2019-03-23T09:18:20.977Z,14.49
2019-03-23T09:19:20.855Z,14.47
2019-03-23T09:20:20.735Z,14.72
2019-03-23T09:21:20.611Z,14.75
2019-03-23T09:22:20.490Z,14.87
2019-03-23T09:23:20.367Z,14.91
2019-03-23T09:24:20.247Z,14.80
2019-03-23T09:25:20.123Z,15.02
2019-03-23T09:26:20.002Z,15.02
2019-03-23T09:27:19.882Z,14.74
2019-03-23T09:28:19.758Z,14.64
2019-03-23T09:29:19.637Z,14.72
2019-03-23T09:30:19.517Z,14.83
2019-03-23T09:31:19.393Z,14.75
2019-03-23T09:32:19.272Z,14.81
2019-03-23T09:33:19.154Z,15.03
2019-03-23T09:34:19.030Z,15.24
2019-03-23T09:35:18.914Z,15.36
2019-03-23T09:36:22.960Z,15.43
2019-03-23T09:37:18.665Z,15.51
2019-03-23T09:38:18.542Z,15.63
2019-03-23T09:39:18.422Z,15.59
2019-03-23T09:40:18.304Z,15.42
2019-03-23T09:41:18.181Z,15.19
2019-03-23T09:42:18.057Z,15.08
2019-03-23T09:43:17.936Z,15.05
2019-03-23T09:44:17.816Z,15.28
2019-03-23T09:45:17.699Z,14.78
2019-03-23T09:46:17.572Z,14.94
2019-03-23T09:47:17.451Z,15.27
2019-03-23T09:48:17.330Z,15.61
2019-03-23T09:49:17.209Z,15.92
2019-03-23T09:50:17.087Z,16.12
2019-03-23T09:51:16.968Z,16.53
2019-03-23T09:52:16.845Z,16.71
2019-03-23T09:53:16.725Z,16.99
2019-03-23T09:54:16.609Z,16.98
2019-03-23T09:55:16.483Z,16.96
2019-03-23T09:56:16.364Z,16.93
2019-03-23T09:57:16.244Z,16.73
2019-03-23T09:58:16.130Z,16.92
2019-03-23T09:59:16.004Z,16.92
2019-03-23T10:00:15.883Z,16.93
2019-03-23T10:01:15.762Z,17.17
2019-03-23T10:02:15.646Z,16.98
2019-03-23T10:03:15.523Z,16.88
2019-03-23T10:04:15.399Z,16.77
2019-03-23T10:05:15.278Z,16.83
2019-03-23T10:06:15.160Z,16.60
2019-03-23T10:07:15.052Z,16.04
2019-03-23T10:08:14.920Z,16.23
2019-03-23T10:09:14.799Z,16.45
2019-03-23T10:10:21.723Z,16.68
2019-03-23T10:11:14.557Z,16.83
2019-03-23T10:12:14.438Z,17.23
2019-03-23T10:13:14.319Z,17.48
2019-03-23T10:14:14.202Z,17.70
2019-03-23T10:15:14.079Z,17.92
2019-03-23T10:16:13.957Z,18.04
2019-03-23T10:17:13.836Z,18.00
2019-03-23T10:18:13.718Z,17.85
2019-03-23T10:19:13.605Z,17.62
2019-03-23T10:20:13.695Z,17.32
2019-03-23T10:21:13.361Z,17.36
2019-03-23T10:22:13.240Z,17.53
2019-03-23T10:23:13.119Z,17.59
2019-03-23T10:24:12.999Z,18.03
2019-03-23T10:25:12.879Z,17.95
2019-03-23T10:26:12.760Z,17.73
2019-03-23T10:27:12.765Z,17.30
2019-03-23T10:28:12.524Z,17.53
2019-03-23T10:29:12.402Z,17.88
2019-03-23T10:30:12.285Z,18.04
2019-03-23T10:31:12.165Z,18.18
2019-03-23T10:32:12.042Z,18.46
2019-03-23T10:33:11.925Z,18.37
2019-03-23T10:34:11.804Z,18.15
2019-03-23T10:35:11.685Z,18.31
2019-03-23T10:36:12.328Z,18.34
2019-03-23T10:37:11.451Z,17.87
2019-03-23T10:38:11.330Z,17.54
2019-03-23T10:39:11.211Z,17.44
2019-03-23T10:40:11.090Z,17.41
2019-03-23T10:41:10.970Z,16.88
2019-03-23T10:42:10.854Z,17.03
2019-03-23T10:43:10.734Z,17.33
2019-03-23T10:44:10.613Z,17.20
2019-03-23T10:45:10.491Z,17.35
2019-03-23T10:46:10.375Z,17.64
2019-03-23T10:47:10.254Z,17.41
2019-03-23T10:48:12.133Z,17.30
2019-03-23T10:49:10.016Z,17.55
2019-03-23T10:50:09.898Z,17.92
2019-03-23T10:51:09.775Z,18.21
2019-03-23T10:52:09.658Z,18.09
2019-03-23T10:53:09.539Z,17.57
2019-03-23T10:54:09.427Z,17.41
2019-03-23T10:55:09.295Z,17.26
2019-03-23T10:56:09.211Z,17.11
2019-03-23T10:57:09.054Z,17.28
2019-03-23T10:58:08.939Z,17.18
2019-03-23T10:59:08.815Z,17.35
2019-03-23T11:00:08.695Z,17.41
2019-03-23T11:01:08.575Z,17.36
2019-03-23T11:02:08.455Z,17.22
2019-03-23T11:03:08.335Z,17.40
2019-03-23T11:04:08.218Z,17.14
2019-03-23T11:05:08.097Z,17.03
2019-03-23T11:06:07.974Z,17.14
2019-03-23T11:07:07.857Z,17.63
2019-03-23T11:08:07.742Z,17.74
2019-03-23T11:09:07.617Z,18.00
2019-03-23T11:10:07.500Z,18.39
2019-03-23T11:11:07.383Z,18.29
2019-03-23T11:12:07.258Z,18.15
2019-03-23T11:13:07.134Z,18.43
2019-03-23T11:14:07.017Z,18.55
2019-03-23T11:15:06.898Z,19.14
2019-03-23T11:16:06.779Z,19.33
2019-03-23T11:17:06.660Z,19.01
2019-03-23T11:18:06.542Z,18.58
2019-03-23T11:19:13.355Z,18.24
2019-03-23T11:20:06.301Z,18.37
2019-03-23T11:21:06.182Z,18.39
2019-03-23T11:22:06.063Z,18.61
2019-03-23T11:23:05.944Z,18.84
2019-03-23T11:24:05.825Z,19.33
2019-03-23T11:25:05.705Z,19.39
2019-03-23T11:26:05.587Z,19.51
2019-03-23T11:27:05.467Z,19.35
2019-03-23T11:28:05.350Z,18.97
2019-03-23T11:29:05.229Z,19.14
2019-03-23T11:30:05.113Z,19.01
2019-03-23T11:31:04.999Z,18.28
2019-03-23T11:32:04.876Z,18.36
2019-03-23T11:33:04.753Z,18.47
2019-03-23T11:34:04.635Z,18.44
2019-03-23T11:35:04.537Z,18.21
2019-03-23T11:36:04.397Z,18.39
2019-03-23T11:37:04.307Z,18.39
2019-03-23T11:38:04.234Z,18.44
2019-03-23T11:39:04.042Z,18.64
2019-03-23T11:40:03.931Z,18.77
2019-03-23T11:41:03.804Z,18.72
2019-03-23T11:42:03.686Z,18.62
2019-03-23T11:43:03.562Z,18.55
2019-03-23T11:44:03.447Z,18.39
2019-03-23T11:45:03.336Z,18.13
2019-03-23T11:46:03.206Z,18.04
2019-03-23T11:47:03.089Z,18.42
2019-03-23T11:48:02.997Z,18.15
2019-03-23T11:49:03.111Z,18.21
2019-03-23T11:50:02.732Z,18.55
2019-03-23T11:51:02.613Z,19.13
2019-03-23T11:52:02.499Z,19.24
2019-03-23T11:53:02.372Z,18.94
2019-03-23T11:54:02.256Z,19.06
2019-03-23T11:55:02.137Z,19.33
2019-03-23T11:56:02.061Z,19.47
2019-03-23T11:57:01.898Z,18.79
2019-03-23T11:58:01.778Z,18.50
2019-03-23T11:59:01.668Z,18.59
2019-03-23T12:00:01.543Z,18.68
2019-03-23T12:01:01.422Z,18.83
2019-03-23T12:02:01.303Z,19.28
2019-03-23T12:03:01.183Z,19.15
2019-03-23T12:04:01.070Z,19.24
2019-03-23T12:05:00.947Z,19.60
2019-03-23T12:06:00.834Z,19.68
2019-03-23T12:07:00.711Z,19.54
2019-03-23T12:08:00.592Z,19.58
2019-03-23T12:09:00.472Z,19.57
2019-03-23T12:10:00.355Z,19.76
2019-03-23T12:11:03.109Z,19.80
2019-03-23T12:12:00.118Z,19.57
2019-03-23T12:12:59.998Z,19.42
2019-03-23T12:13:59.881Z,18.90
2019-03-23T12:14:59.767Z,18.92
2019-03-23T12:15:59.645Z,18.94
2019-03-23T12:16:59.524Z,18.65
2019-03-23T12:17:59.414Z,19.06
2019-03-23T12:18:59.327Z,19.15
2019-03-23T12:19:59.171Z,19.20
2019-03-23T12:20:59.053Z,18.72
2019-03-23T12:21:58.934Z,18.80
2019-03-23T12:22:58.821Z,19.01
2019-03-23T12:23:58.698Z,19.25
2019-03-23T12:24:58.577Z,18.90
2019-03-23T12:25:58.457Z,19.17
2019-03-23T12:26:58.339Z,19.50
2019-03-23T12:27:58.220Z,20.00
2019-03-23T12:28:58.103Z,20.13
2019-03-23T12:30:06.757Z,19.83
2019-03-23T12:30:57.865Z,19.75
2019-03-23T12:31:57.745Z,19.76
2019-03-23T12:32:57.630Z,20.03
2019-03-23T12:33:57.507Z,20.58
2019-03-23T12:34:57.391Z,20.39
2019-03-23T12:35:57.269Z,20.38
2019-03-23T12:36:57.150Z,20.03
2019-03-23T12:37:57.033Z,20.21
2019-03-23T12:38:56.916Z,20.27
2019-03-23T12:39:56.803Z,20.24
2019-03-23T12:40:56.680Z,20.00
2019-03-23T12:41:56.556Z,20.30
2019-03-23T12:42:56.440Z,20.72
2019-03-23T12:43:56.319Z,21.04
2019-03-23T12:44:56.202Z,20.90
2019-03-23T12:45:56.086Z,21.23
2019-03-23T12:46:55.963Z,20.80
2019-03-23T12:47:55.846Z,21.04
2019-03-23T12:48:55.727Z,21.16
2019-03-23T12:49:55.617Z,21.16
2019-03-23T12:50:55.495Z,20.96
2019-03-23T12:51:55.370Z,20.50
2019-03-23T12:52:57.384Z,20.49
2019-03-23T12:53:55.138Z,20.23
2019-03-23T12:54:55.301Z,20.35
2019-03-23T12:55:54.899Z,20.58
2019-03-23T12:56:54.779Z,20.41
2019-03-23T12:57:54.660Z,20.77
2019-03-23T12:58:54.542Z,20.77
2019-03-23T12:59:54.427Z,20.99
2019-03-23T13:00:54.308Z,21.30
2019-03-23T13:01:54.188Z,21.48
2019-03-23T13:02:54.115Z,21.48
2019-03-23T13:03:53.955Z,21.60
2019-03-23T13:04:53.834Z,21.02
2019-03-23T13:05:53.719Z,20.80