createdAt,value
2022-07-31T00:01:52.496Z,17.9
2022-07-31T00:04:18.582Z,17.9
2022-07-31T00:06:44.691Z,17.8
2022-07-31T00:09:10.778Z,17.8
2022-07-31T00:11:36.865Z,17.8
2022-07-31T00:14:02.983Z,17.7
2022-07-31T00:16:29.070Z,17.7
2022-07-31T00:18:55.150Z,17.7
2022-07-31T00:21:21.258Z,17.6
2022-07-31T00:23:47.353Z,17.6
2022-07-31T00:26:13.440Z,17.6
2022-07-31T00:28:39.544Z,17.6
2022-07-31T00:31:05.637Z,17.5
2022-07-31T00:33:30.743Z,17.5
2022-07-31T00:35:56.850Z,17.4
2022-07-31T00:40:49.034Z,17.4
2022-07-31T00:43:15.131Z,17.4
2022-07-31T00:45:41.224Z,17.4
2022-07-31T00:48:07.321Z,17.5
2022-07-31T00:50:33.414Z,17.5
2022-07-31T00:52:58.522Z,17.5
2022-07-31T00:55:23.649Z,17.6
2022-07-31T00:57:48.771Z,17.6
2022-07-31T01:00:13.900Z,17.6
2022-07-31T01:02:39.008Z,17.6
2022-07-31T01:05:04.116Z,17.7
2022-07-31T01:07:30.215Z,17.7
2022-07-31T01:09:56.296Z,17.7
2022-07-31T01:12:22.405Z,17.8
2022-07-31T01:14:48.499Z,17.8
2022-07-31T01:17:14.581Z,17.8
2022-07-31T01:19:40.695Z,17.8
2022-07-31T01:22:06.786Z,17.8
2022-07-31T01:24:32.875Z,17.8
2022-07-31T01:26:58.976Z,17.8
2022-07-31T01:29:25.062Z,17.8
2022-07-31T01:31:51.172Z,17.8
2022-07-31T01:34:17.282Z,17.8
2022-07-31T01:36:42.373Z,17.7
2022-07-31T01:39:08.459Z,17.7
2022-07-31T01:41:34.567Z,17.7
2022-07-31T01:44:00.670Z,17.6
2022-07-31T01:46:26.759Z,17.6
2022-07-31T01:48:52.862Z,17.5
2022-07-31T01:51:17.977Z,17.5
2022-07-31T01:53:43.094Z,17.5
2022-07-31T01:56:08.237Z,17.4
2022-07-31T01:58:34.295Z,17.4
2022-07-31T02:01:00.397Z,17.3
2022-07-31T02:03:26.500Z,17.3
2022-07-31T02:05:52.594Z,17.2
2022-07-31T02:08:18.689Z,17.2
2022-07-31T02:10:44.777Z,17.1
2022-07-31T02:13:10.882Z,17.1
2022-07-31T02:15:36.958Z,17
2022-07-31T02:18:03.068Z,17
2022-07-31T02:20:29.162Z,16.9
2022-07-31T02:22:55.238Z,16.9
2022-07-31T02:25:21.353Z,16.8
2022-07-31T02:27:46.460Z,16.8
2022-07-31T02:30:12.556Z,16.7
2022-07-31T02:32:38.664Z,16.7
2022-07-31T02:35:04.732Z,16.6
2022-07-31T02:37:30.840Z,16.6
2022-07-31T02:39:56.937Z,16.5
2022-07-31T02:42:23.039Z,16.5
2022-07-31T02:44:48.160Z,16.4
2022-07-31T02:47:13.251Z,16.4
2022-07-31T02:49:38.383Z,16.4
2022-07-31T02:52:03.485Z,16.3
2022-07-31T02:54:29.583Z,16.3
2022-07-31T02:56:55.662Z,16.3
2022-07-31T02:59:21.765Z,16.2
2022-07-31T03:01:47.860Z,16.2
2022-07-31T03:04:13.958Z,16.2
2022-07-31T03:06:40.056Z,16.1
2022-07-31T03:09:06.150Z,16.1
2022-07-31T03:11:32.255Z,16.1
2022-07-31T03:13:58.350Z,16
2022-07-31T03:16:24.446Z,16
2022-07-31T03:18:50.545Z,16
2022-07-31T03:21:16.625Z,16
2022-07-31T03:23:41.740Z,15.9
2022-07-31T03:26:07.832Z,15.9
2022-07-31T03:28:33.934Z,15.9
2022-07-31T03:31:00.078Z,15.9
2022-07-31T03:33:26.129Z,15.9
2022-07-31T03:35:52.212Z,15.8
2022-07-31T03:38:18.303Z,15.8
2022-07-31T03:40:43.427Z,15.8
2022-07-31T03:43:08.544Z,15.8
2022-07-31T03:45:34.635Z,15.8
2022-07-31T03:48:00.739Z,15.8
2022-07-31T03:50:26.824Z,15.8
2022-07-31T03:52:52.929Z,15.8
2022-07-31T03:55:19.028Z,15.8
2022-07-31T03:57:45.113Z,15.8
2022-07-31T04:00:11.211Z,15.8
2022-07-31T04:02:37.298Z,15.8
2022-07-31T04:05:03.384Z,15.8
2022-07-31T04:07:29.484Z,15.8
2022-07-31T04:09:55.584Z,15.8
2022-07-31T04:12:21.678Z,15.8
2022-07-31T04:14:46.781Z,15.8
2022-07-31T04:17:12.897Z,15.8
2022-07-31T04:19:38.999Z,15.8
2022-07-31T04:22:05.088Z,15.8
2022-07-31T04:24:31.172Z,15.8
2022-07-31T04:26:57.272Z,15.8
2022-07-31T04:29:23.383Z,15.8
2022-07-31T04:31:48.487Z,15.8
2022-07-31T04:34:13.606Z,15.9
2022-07-31T04:36:39.706Z,15.9
2022-07-31T04:39:05.799Z,15.9
2022-07-31T04:41:31.893Z,15.9
2022-07-31T04:43:57.987Z,15.9
2022-07-31T04:46:24.074Z,16
2022-07-31T04:48:50.208Z,16
2022-07-31T04:51:16.274Z,16
2022-07-31T04:53:42.357Z,16.1
2022-07-31T04:56:08.462Z,16.1
2022-07-31T04:58:34.556Z,16.2
2022-07-31T05:01:00.651Z,16.2
2022-07-31T05:03:26.739Z,16.3
2022-07-31T05:05:51.863Z,16.4
2022-07-31T05:08:17.935Z,16.5
2022-07-31T05:10:44.056Z,16.6
2022-07-31T05:13:10.136Z,16.6
2022-07-31T05:15:36.230Z,16.7
2022-07-31T05:18:02.333Z,16.7
2022-07-31T05:20:28.440Z,16.8
2022-07-31T05:22:53.552Z,16.8
2022-07-31T05:25:18.661Z,16.9
2022-07-31T05:27:43.783Z,17
2022-07-31T05:30:08.883Z,17.1
2022-07-31T05:32:34.021Z,17.2
2022-07-31T05:34:59.104Z,17.3
2022-07-31T05:37:24.250Z,17.4
2022-07-31T05:39:49.346Z,17.5
2022-07-31T05:42:14.471Z,17.6
2022-07-31T05:44:39.579Z,17.8
2022-07-31T05:47:05.664Z,17.9
2022-07-31T05:49:31.777Z,18
2022-07-31T05:51:57.865Z,18.1
2022-07-31T05:54:23.959Z,18.2
2022-07-31T05:56:50.064Z,18.3
2022-07-31T05:59:16.149Z,18.4
2022-07-31T06:01:42.252Z,18.5
2022-07-31T06:04:08.326Z,18.6
2022-07-31T06:06:34.431Z,18.7
2022-07-31T06:09:00.535Z,18.8
2022-07-31T06:11:26.628Z,18.9
2022-07-31T06:13:52.727Z,19.1
2022-07-31T06:16:17.832Z,19.2
2022-07-31T06:18:43.928Z,19.3
2022-07-31T06:23:36.113Z,19.6
2022-07-31T06:26:02.207Z,19.7
2022-07-31T06:28:28.312Z,19.8
2022-07-31T06:30:54.405Z,19.9
2022-07-31T06:33:19.520Z,20
2022-07-31T06:35:44.629Z,20.1
2022-07-31T06:38:09.753Z,20.2
2022-07-31T06:40:34.855Z,20.3
2022-07-31T06:43:00.961Z,20.3
2022-07-31T06:45:27.061Z,20.4
2022-07-31T06:47:53.169Z,20.5
2022-07-31T06:50:19.259Z,20.6
2022-07-31T06:52:45.343Z,20.7
2022-07-31T06:55:11.439Z,20.8
2022-07-31T06:57:37.558Z,21
2022-07-31T07:00:03.635Z,21.1
2022-07-31T07:02:29.724Z,21.2
2022-07-31T07:04:55.830Z,21.3
2022-07-31T07:07:21.921Z,21.4
2022-07-31T07:09:48.008Z,21.5
2022-07-31T07:12:13.118Z,21.6
2022-07-31T07:14:39.225Z,21.7
2022-07-31T07:17:05.309Z,21.8
2022-07-31T07:19:31.409Z,21.9
2022-07-31T07:21:57.518Z,22
2022-07-31T07:24:23.615Z,22.1
2022-07-31T07:26:49.685Z,22.2
2022-07-31T07:29:14.817Z,22.3
2022-07-31T07:31:39.935Z,22.5
2022-07-31T07:34:06.036Z,22.6
2022-07-31T07:36:31.142Z,22.7
2022-07-31T07:38:56.256Z,22.8
2022-07-31T07:41:22.352Z,23
2022-07-31T07:43:48.448Z,23.1
2022-07-31T07:46:14.536Z,23.2
2022-07-31T07:48:40.644Z,23.3
2022-07-31T07:51:06.730Z,23.4
2022-07-31T07:53:32.824Z,23.5
2022-07-31T07:55:58.921Z,23.7
2022-07-31T07:58:25.008Z,23.8
2022-07-31T08:00:51.105Z,23.9
2022-07-31T08:03:17.210Z,24
2022-07-31T08:05:43.287Z,24.1
2022-07-31T08:08:09.390Z,24.2
2022-07-31T08:10:34.503Z,24.3
2022-07-31T08:12:59.629Z,24.4
2022-07-31T08:15:24.742Z,24.5
2022-07-31T08:17:50.822Z,24.7
2022-07-31T08:20:16.923Z,24.7
2022-07-31T08:22:43.026Z,24.8
2022-07-31T08:25:09.162Z,24.9
2022-07-31T08:27:35.213Z,25
2022-07-31T08:30:01.310Z,25
2022-07-31T08:32:27.411Z,25.1
2022-07-31T08:34:53.498Z,25.1
2022-07-31T08:37:19.594Z,25.2
2022-07-31T08:39:45.679Z,25.3
2022-07-31T08:42:11.835Z,25.4
2022-07-31T08:44:37.876Z,25.5
2022-07-31T08:47:02.990Z,25.5
2022-07-31T08:49:29.077Z,25.6
2022-07-31T08:51:55.201Z,25.6
2022-07-31T08:54:21.264Z,25.7
2022-07-31T08:56:47.359Z,25.7
2022-07-31T08:59:13.469Z,25.7
2022-07-31T09:01:39.556Z,25.7
2022-07-31T09:04:04.695Z,25.7
2022-07-31T09:06:29.800Z,25.6
2022-07-31T09:08:54.947Z,25.6
2022-07-31T09:11:20.045Z,25.6
2022-07-31T09:13:46.118Z,25.5
2022-07-31T09:16:12.211Z,25.4
2022-07-31T09:18:38.302Z,25.4
2022-07-31T09:21:04.425Z,25.3
2022-07-31T09:23:30.499Z,25.3
2022-07-31T09:25:56.579Z,25.3
2022-07-31T09:30:48.791Z,25.3
2022-07-31T09:33:14.891Z,25.3
2022-07-31T09:35:40.965Z,25.3
2022-07-31T09:38:07.092Z,25.2
2022-07-31T09:40:33.186Z,25.2
2022-07-31T09:42:58.270Z,25.2
2022-07-31T09:45:24.385Z,25.2
2022-07-31T09:47:50.455Z,25.1
2022-07-31T09:50:16.571Z,25.1
2022-07-31T09:55:08.775Z,25.2
2022-07-31T09:57:33.893Z,25.2
2022-07-31T09:59:58.991Z,25.4
2022-07-31T10:02:25.089Z,25.5
2022-07-31T10:04:51.191Z,25.7
2022-07-31T10:07:17.277Z,26
2022-07-31T10:09:43.386Z,26.2
2022-07-31T10:12:09.476Z,26.5
2022-07-31T10:14:35.557Z,26.8
2022-07-31T10:19:27.757Z,27.2
2022-07-31T10:21:53.847Z,27.3
2022-07-31T10:24:19.945Z,27.4
2022-07-31T10:26:46.049Z,27.5
2022-07-31T10:29:12.142Z,27.5
2022-07-31T10:31:37.246Z,27.5
2022-07-31T10:34:03.351Z,27.4
2022-07-31T10:36:29.435Z,27.4
2022-07-31T10:38:55.533Z,27.4
2022-07-31T10:41:21.631Z,27.4
2022-07-31T10:43:47.739Z,27.4
2022-07-31T10:46:13.825Z,27.4
2022-07-31T10:48:39.915Z,27.4
2022-07-31T10:51:05.037Z,27.5
2022-07-31T10:53:30.145Z,27.5
2022-07-31T10:55:55.263Z,27.6
2022-07-31T10:58:20.377Z,27.7
2022-07-31T11:00:46.478Z,27.8
2022-07-31T11:03:12.588Z,27.8
2022-07-31T11:05:38.695Z,27.9
2022-07-31T11:08:04.789Z,28
2022-07-31T11:10:30.850Z,28
2022-07-31T11:12:56.964Z,28.1
2022-07-31T11:15:23.059Z,28.2
2022-07-31T11:17:49.150Z,28.3
2022-07-31T11:20:15.255Z,28.5
2022-07-31T11:22:41.333Z,28.7
2022-07-31T11:25:07.461Z,28.9
2022-07-31T11:27:33.545Z,29.1
2022-07-31T11:29:58.644Z,29.3
2022-07-31T11:32:24.745Z,29.4
2022-07-31T11:34:50.844Z,29.6
2022-07-31T11:37:16.925Z,29.7
2022-07-31T11:39:43.026Z,29.7
2022-07-31T11:42:09.129Z,29.8
2022-07-31T11:44:35.218Z,29.8
2022-07-31T11:47:00.343Z,29.8
2022-07-31T11:49:25.450Z,30
2022-07-31T11:51:50.579Z,30.1
2022-07-31T11:54:17.731Z,30.3
2022-07-31T11:56:41.781Z,30.5
2022-07-31T11:59:07.871Z,30.6
2022-07-31T12:01:33.970Z,30.7
2022-07-31T12:04:00.129Z,30.8
2022-07-31T12:06:26.150Z,31
2022-07-31T12:08:52.254Z,31.1
2022-07-31T12:11:18.364Z,31.3
2022-07-31T12:13:44.445Z,31.4
2022-07-31T12:16:10.548Z,31.4
2022-07-31T12:18:36.645Z,31.4
2022-07-31T12:21:02.733Z,31.5
2022-07-31T12:23:28.840Z,31.4
2022-07-31T12:25:53.950Z,31.5
2022-07-31T12:28:20.048Z,31.9
2022-07-31T12:30:46.137Z,32.2
2022-07-31T12:33:12.225Z,32.3
2022-07-31T12:35:38.328Z,32.2
2022-07-31T12:38:04.430Z,32.2
2022-07-31T12:40:30.517Z,32.8
2022-07-31T12:42:55.662Z,33.6
2022-07-31T12:45:20.743Z,34.1
2022-07-31T12:47:46.846Z,34.3
2022-07-31T12:50:11.974Z,34.2
2022-07-31T12:52:37.088Z,34.2
2022-07-31T12:55:03.190Z,34.6
2022-07-31T12:57:29.284Z,35.2
2022-07-31T12:59:55.393Z,35.8
2022-07-31T13:02:21.473Z,36.3
2022-07-31T13:04:47.565Z,36.9
2022-07-31T13:07:13.662Z,37.6
2022-07-31T13:09:39.756Z,38.3
2022-07-31T13:12:05.856Z,38.9
2022-07-31T13:14:31.937Z,38.8
2022-07-31T13:16:58.063Z,38.2
2022-07-31T13:19:24.150Z,37.5
2022-07-31T13:21:50.245Z,36.9
2022-07-31T13:24:15.345Z,36.3
2022-07-31T13:26:41.436Z,35.8
2022-07-31T13:29:07.540Z,35.6
2022-07-31T13:31:33.641Z,35.8
2022-07-31T13:33:59.741Z,36.2
2022-07-31T13:36:25.837Z,36.9
2022-07-31T13:38:51.941Z,37.6
2022-07-31T13:41:17.052Z,38.2
2022-07-31T13:43:42.169Z,38.8
2022-07-31T13:46:08.254Z,38.8
2022-07-31T13:48:34.356Z,38.5
2022-07-31T13:51:00.467Z,38.4
2022-07-31T13:53:26.540Z,38.4
2022-07-31T13:55:52.650Z,38.7
2022-07-31T13:58:18.741Z,39.2
2022-07-31T14:00:44.848Z,39.7
2022-07-31T14:03:10.947Z,40.2
2022-07-31T14:05:37.055Z,40.7
2022-07-31T14:08:03.127Z,41.2
2022-07-31T14:10:29.232Z,41.3
2022-07-31T14:12:55.340Z,40.9
2022-07-31T14:15:20.442Z,40.4
2022-07-31T14:17:46.548Z,40.4
2022-07-31T14:20:12.645Z,40.7
2022-07-31T14:22:38.733Z,41.2
2022-07-31T14:25:04.827Z,41.6
2022-07-31T14:27:30.925Z,41.4
2022-07-31T14:29:57.012Z,41
2022-07-31T14:32:22.140Z,40.6
2022-07-31T14:34:47.255Z,40.1
2022-07-31T14:37:12.369Z,39.8
2022-07-31T14:39:37.486Z,39.6
2022-07-31T14:42:03.589Z,39.8
2022-07-31T14:44:29.687Z,40.1
2022-07-31T14:46:55.790Z,40.4
2022-07-31T14:49:21.868Z,40.8
2022-07-31T14:51:47.966Z,41.2
2022-07-31T14:54:14.084Z,41.5
2022-07-31T14:56:40.153Z,41.4
2022-07-31T14:59:06.276Z,41.2
2022-07-31T15:01:32.346Z,41.1
2022-07-31T15:03:58.456Z,40.7
2022-07-31T15:06:24.550Z,40.3
2022-07-31T15:08:50.646Z,39.8
2022-07-31T15:11:15.765Z,39.2
2022-07-31T15:13:41.863Z,38.8
2022-07-31T15:16:07.955Z,38.3
2022-07-31T15:18:34.048Z,37.8
2022-07-31T15:21:00.151Z,37.3
2022-07-31T15:23:26.244Z,36.9
2022-07-31T15:25:52.339Z,36.5
2022-07-31T15:28:17.469Z,36.3
2022-07-31T15:30:42.575Z,36.1
2022-07-31T15:33:08.685Z,35.8
2022-07-31T15:35:34.777Z,35.6
2022-07-31T15:38:00.855Z,35.4
2022-07-31T15:40:26.955Z,35.3
2022-07-31T15:42:53.055Z,35.2
2022-07-31T15:45:19.149Z,35.2
2022-07-31T15:47:45.256Z,35.3
2022-07-31T15:50:11.334Z,35.3
2022-07-31T15:52:37.439Z,35.3
2022-07-31T15:55:03.548Z,35.2
2022-07-31T15:57:29.631Z,35.2
2022-07-31T15:59:55.737Z,35.2
2022-07-31T16:02:20.853Z,35.2
2022-07-31T16:04:46.947Z,35.1
2022-07-31T16:07:13.034Z,35
2022-07-31T16:09:39.159Z,35
2022-07-31T16:12:05.237Z,34.8
2022-07-31T16:14:31.331Z,34.7
2022-07-31T16:16:57.429Z,34.5
2022-07-31T16:19:22.548Z,34.4
2022-07-31T16:21:47.669Z,34.6
2022-07-31T16:24:13.760Z,35.1
2022-07-31T16:26:39.864Z,35.9
2022-07-31T16:29:05.940Z,36.6
2022-07-31T16:31:32.048Z,36.9
2022-07-31T16:33:58.140Z,37
2022-07-31T16:36:24.245Z,37
2022-07-31T16:38:50.322Z,37
2022-07-31T16:41:16.428Z,37.1
2022-07-31T16:43:42.523Z,37.3
2022-07-31T16:46:08.621Z,37.8
2022-07-31T16:48:34.719Z,38.4
2022-07-31T16:51:00.813Z,38.9
2022-07-31T16:53:25.930Z,39.2
2022-07-31T16:55:52.020Z,39.2
2022-07-31T16:58:18.120Z,39.1
2022-07-31T17:00:44.218Z,38.9
2022-07-31T17:03:10.302Z,38.5
2022-07-31T17:05:36.403Z,37.9
2022-07-31T17:08:02.503Z,37.3
2022-07-31T17:10:27.617Z,36.7
2022-07-31T17:12:52.774Z,36.1
2022-07-31T17:15:17.865Z,35.6
2022-07-31T17:17:42.965Z,35.1
2022-07-31T17:20:09.081Z,34.7
2022-07-31T17:22:35.172Z,34.2
2022-07-31T17:25:01.267Z,33.9
2022-07-31T17:27:27.351Z,33.6
2022-07-31T17:29:53.446Z,33.3
2022-07-31T17:32:19.545Z,33
2022-07-31T17:34:45.648Z,32.8
2022-07-31T17:37:11.748Z,32.5
2022-07-31T17:39:37.845Z,32.4
2022-07-31T17:42:03.948Z,32.2
2022-07-31T17:44:30.033Z,32.1
2022-07-31T17:46:56.129Z,31.9
2022-07-31T17:49:21.237Z,31.8
2022-07-31T17:51:47.331Z,31.6
2022-07-31T17:54:13.418Z,31.4
2022-07-31T17:56:39.525Z,31.3
2022-07-31T17:59:05.611Z,31.1
2022-07-31T18:01:31.712Z,30.9
2022-07-31T18:03:57.827Z,30.8
2022-07-31T18:06:22.935Z,30.7
2022-07-31T18:08:48.039Z,30.5
2022-07-31T18:11:14.144Z,30.4
2022-07-31T18:13:40.253Z,30.3
2022-07-31T18:16:06.331Z,30.2
2022-07-31T18:18:32.449Z,30.1
2022-07-31T18:20:58.544Z,30
2022-07-31T18:23:24.617Z,29.9
2022-07-31T18:25:50.726Z,29.8
2022-07-31T18:28:16.819Z,29.6
2022-07-31T18:30:42.944Z,29.5
2022-07-31T18:33:09.024Z,29.4
2022-07-31T18:35:35.103Z,29.3
2022-07-31T18:38:01.192Z,29.2
2022-07-31T18:40:26.318Z,29.1
2022-07-31T18:42:52.389Z,29
2022-07-31T18:45:18.491Z,28.8
2022-07-31T18:47:44.594Z,28.7
2022-07-31T18:50:10.694Z,28.6
2022-07-31T18:52:36.785Z,28.4
2022-07-31T18:55:02.902Z,28.3
2022-07-31T18:57:28.002Z,28.2
2022-07-31T18:59:53.114Z,28.1
2022-07-31T19:02:19.213Z,28
2022-07-31T19:04:45.301Z,27.9
2022-07-31T19:07:11.407Z,27.8
2022-07-31T19:09:37.514Z,27.7
2022-07-31T19:12:03.586Z,27.6
2022-07-31T19:14:29.678Z,27.5
2022-07-31T19:16:55.773Z,27.4
2022-07-31T19:19:21.878Z,27.3
2022-07-31T19:21:47.966Z,27.2
2022-07-31T19:24:14.074Z,27.1
2022-07-31T19:26:40.162Z,27
2022-07-31T19:29:06.255Z,26.9
2022-07-31T19:31:31.370Z,26.8
2022-07-31T19:33:57.473Z,26.7
2022-07-31T19:36:23.570Z,26.6
2022-07-31T19:38:49.656Z,26.5
2022-07-31T19:41:15.753Z,26.3
2022-07-31T19:43:41.849Z,26.2
2022-07-31T19:46:07.942Z,26.1
2022-07-31T19:48:34.027Z,25.9
2022-07-31T19:51:00.129Z,25.8
2022-07-31T19:53:26.253Z,25.7
2022-07-31T19:55:52.326Z,25.6
2022-07-31T19:58:18.412Z,25.4
2022-07-31T20:00:44.516Z,25.3
2022-07-31T20:03:09.631Z,25.2
2022-07-31T20:05:35.717Z,25.1
2022-07-31T20:08:01.823Z,25
2022-07-31T20:10:27.896Z,24.9
2022-07-31T20:12:53.991Z,24.8
2022-07-31T20:15:20.105Z,24.7
2022-07-31T20:17:46.214Z,24.6
2022-07-31T20:20:12.303Z,24.5
2022-07-31T20:22:38.380Z,24.4
2022-07-31T20:25:04.488Z,24.3
2022-07-31T20:27:30.576Z,24.2
2022-07-31T20:29:56.681Z,24.1
2022-07-31T20:32:22.769Z,24
2022-07-31T20:34:47.880Z,23.9
2022-07-31T20:37:13.979Z,23.8
2022-07-31T20:39:40.066Z,23.7
2022-07-31T20:42:06.152Z,23.7
2022-07-31T20:44:32.259Z,23.6
2022-07-31T20:46:58.352Z,23.5
2022-07-31T20:49:24.451Z,23.4
2022-07-31T20:51:50.560Z,23.3
2022-07-31T20:54:16.637Z,23.2
2022-07-31T20:56:42.721Z,23.2
2022-07-31T20:59:08.836Z,23.1
2022-07-31T21:01:34.933Z,23
2022-07-31T21:04:01.018Z,23
2022-07-31T21:06:26.138Z,22.9
2022-07-31T21:08:52.234Z,22.9
2022-07-31T21:11:18.312Z,22.8
2022-07-31T21:13:44.415Z,22.7
2022-07-31T21:16:10.513Z,22.7
2022-07-31T21:18:36.591Z,22.6
2022-07-31T21:21:02.705Z,22.5
2022-07-31T21:23:28.805Z,22.5
2022-07-31T21:25:54.882Z,22.4
2022-07-31T21:28:20.971Z,22.4
2022-07-31T21:30:47.100Z,22.3
2022-07-31T21:33:13.158Z,22.3
2022-07-31T21:35:39.268Z,22.2
2022-07-31T21:38:04.404Z,22.2
2022-07-31T21:40:30.478Z,22.1
2022-07-31T21:42:56.563Z,22.1
2022-07-31T21:45:22.652Z,22
2022-07-31T21:47:48.757Z,22
2022-07-31T21:50:14.850Z,21.9
2022-07-31T21:52:40.956Z,21.9
2022-07-31T21:55:07.032Z,21.8
2022-07-31T21:57:33.136Z,21.8
2022-07-31T21:59:59.226Z,21.8
2022-07-31T22:02:25.311Z,21.7
2022-07-31T22:04:51.413Z,21.7
2022-07-31T22:07:17.497Z,21.7
2022-07-31T22:09:42.633Z,21.6
2022-07-31T22:12:08.715Z,21.6
2022-07-31T22:14:34.827Z,21.6
2022-07-31T22:17:00.897Z,21.5
2022-07-31T22:19:27.007Z,21.5
2022-07-31T22:21:53.103Z,21.5
2022-07-31T22:24:19.190Z,21.4
2022-07-31T22:26:45.303Z,21.4
2022-07-31T22:29:11.396Z,21.4
2022-07-31T22:31:37.487Z,21.3
2022-07-31T22:34:03.571Z,21.3
2022-07-31T22:36:29.678Z,21.2
2022-07-31T22:38:55.778Z,21.2
2022-07-31T22:41:20.883Z,21.1
2022-07-31T22:43:46.983Z,21.1
2022-07-31T22:46:13.068Z,21.1
2022-07-31T22:48:39.177Z,21
2022-07-31T22:51:05.263Z,21
2022-07-31T22:53:31.370Z,21
2022-07-31T22:55:57.444Z,20.9
2022-07-31T22:58:23.551Z,20.9
2022-07-31T23:00:49.652Z,20.9
2022-07-31T23:03:15.747Z,20.8
2022-07-31T23:05:41.828Z,20.8
2022-07-31T23:08:07.934Z,20.8
2022-07-31T23:10:34.014Z,20.7
2022-07-31T23:12:59.132Z,20.7
2022-07-31T23:15:25.234Z,20.7
2022-07-31T23:17:51.327Z,20.6
2022-07-31T23:20:17.414Z,20.6
2022-07-31T23:22:43.529Z,20.6
2022-07-31T23:25:09.616Z,20.6
2022-07-31T23:27:35.701Z,20.5
2022-07-31T23:30:01.799Z,20.5
2022-07-31T23:32:27.947Z,20.5
2022-07-31T23:34:53.997Z,20.4
2022-07-31T23:37:20.070Z,20.4
2022-07-31T23:39:46.175Z,20.4
2022-07-31T23:42:12.271Z,20.3
2022-07-31T23:44:37.377Z,20.3
2022-07-31T23:47:03.479Z,20.3
2022-07-31T23:49:29.573Z,20.3
2022-07-31T23:51:55.663Z,20.2
2022-07-31T23:54:21.761Z,20.2
2022-07-31T23:56:47.862Z,20.2
2022-07-31T23:59:13.948Z,20.1
