createdAt,value
2019-02-28T00:02:56.078Z,99470.16
2019-02-28T00:09:00.907Z,99464.30
2019-02-28T00:15:08.652Z,99452.70
2019-02-28T00:21:13.198Z,99450.04
2019-02-28T00:27:20.966Z,99446.55
2019-02-28T00:33:24.050Z,99426.03
2019-02-28T00:39:31.369Z,99431.55
2019-02-28T00:45:37.178Z,99415.75
2019-02-28T00:51:41.660Z,99415.75
2019-02-28T00:57:46.258Z,99413.59
2019-02-28T01:03:50.804Z,99414.08
2019-02-28T01:09:55.376Z,99415.67
2019-02-28T01:15:59.968Z,99412.16
2019-02-28T01:22:04.589Z,99401.59
2019-02-28T01:28:09.151Z,99403.20
2019-02-28T01:34:13.704Z,99386.06
2019-02-28T01:40:18.271Z,99376.98
2019-02-28T01:46:22.922Z,99378.09
2019-02-28T01:52:27.513Z,99367.80
2019-02-28T01:58:32.224Z,99352.87
2019-02-28T02:04:36.845Z,99345.23
2019-02-28T02:10:41.480Z,99338.93
2019-02-28T02:16:46.051Z,99337.43
2019-02-28T02:22:50.612Z,99324.59
2019-02-28T02:28:55.166Z,99329.40
2019-02-28T02:35:06.106Z,99310.97
2019-02-28T02:41:06.276Z,99308.94
2019-02-28T02:47:10.940Z,99294.16
2019-02-28T02:53:15.504Z,99290.04
2019-02-28T02:59:20.065Z,99281.20
2019-02-28T03:05:24.663Z,99276.55
2019-02-28T03:11:29.362Z,99271.43
2019-02-28T03:17:33.924Z,99268.08
2019-02-28T03:23:40.432Z,99269.27
2019-02-28T03:29:44.905Z,99263.31
2019-02-28T03:35:49.497Z,99260.83
2019-02-28T03:41:54.262Z,99247.38
2019-02-28T03:47:59.852Z,99250.20
2019-02-28T03:54:04.823Z,99244.04
2019-02-28T04:00:32.613Z,99236.22
2019-02-28T04:06:32.269Z,99228.06
2019-02-28T04:12:44.867Z,99220.58
2019-02-28T04:18:45.894Z,99210.47
2019-02-28T04:24:49.506Z,99214.81
2019-02-28T04:30:54.090Z,99226.13
2019-02-28T04:36:58.740Z,99217.82
2019-02-28T04:43:03.296Z,99212.32
2019-02-28T04:49:07.861Z,99200.03
2019-02-28T04:55:12.865Z,99198.38
2019-02-28T05:01:17.492Z,99197.55
2019-02-28T05:07:22.167Z,99194.70
2019-02-28T05:13:26.768Z,99192.39
2019-02-28T05:19:32.279Z,99179.41
2019-02-28T05:25:37.882Z,99175.93
2019-02-28T05:31:42.455Z,99189.32
2019-02-28T05:37:48.454Z,99185.83
2019-02-28T05:43:53.152Z,99189.72
2019-02-28T05:49:59.461Z,99179.18
2019-02-28T05:56:04.078Z,99179.55
2019-02-28T06:02:08.646Z,99177.59
2019-02-28T06:08:13.217Z,99173.97
2019-02-28T06:14:17.771Z,99178.78
2019-02-28T06:20:22.343Z,99169.54
2019-02-28T06:26:26.911Z,99174.98
2019-02-28T06:32:31.933Z,99174.70
2019-02-28T06:38:36.471Z,99179.89
2019-02-28T06:44:41.043Z,99189.33
2019-02-28T06:50:45.714Z,99186.35
2019-02-28T06:56:50.270Z,99166.88
2019-02-28T07:02:54.850Z,99172.50
2019-02-28T07:09:02.385Z,99166.35
2019-02-28T07:15:07.474Z,99176.20
2019-02-28T07:21:12.032Z,99190.44
2019-02-28T07:27:16.750Z,99185.53
2019-02-28T07:33:21.351Z,99195.85
2019-02-28T07:39:26.147Z,99192.40
2019-02-28T07:45:33.091Z,99179.26
2019-02-28T07:51:37.131Z,99187.96
2019-02-28T07:57:41.732Z,99181.60
2019-02-28T08:03:46.295Z,99192.17
2019-02-28T08:09:50.868Z,99188.07
2019-02-28T08:15:56.881Z,99197.12
2019-02-28T08:22:02.412Z,99189.06
2019-02-28T08:28:06.995Z,99187.23
2019-02-28T08:34:11.688Z,99188.36
2019-02-28T08:40:22.856Z,99179.78
2019-02-28T08:46:27.485Z,99179.95
2019-02-28T08:52:32.168Z,99166.20
2019-02-28T08:58:37.624Z,99170.87
2019-02-28T09:04:44.879Z,99185.24
2019-02-28T09:10:49.399Z,99159.99
2019-02-28T09:16:54.039Z,99159.23
2019-02-28T09:23:02.238Z,99175.25
2019-02-28T09:29:05.083Z,99168.84
2019-02-28T09:35:13.844Z,99164.09
2019-02-28T09:41:16.208Z,99158.92
2019-02-28T09:47:23.363Z,99148.24
2019-02-28T09:53:27.320Z,99153.83
2019-02-28T09:59:37.501Z,99154.95
2019-02-28T10:05:39.051Z,99165.04
2019-02-28T10:11:44.696Z,99162.42
2019-02-28T10:17:49.605Z,99158.44
2019-02-28T10:23:57.060Z,99160.73
2019-02-28T10:30:00.672Z,99153.23
2019-02-28T10:36:05.493Z,99155.83
2019-02-28T10:42:10.203Z,99160.34
2019-02-28T10:48:14.801Z,99164.92
2019-02-28T10:54:19.430Z,99157.13
2019-02-28T11:00:33.651Z,99157.16
2019-02-28T11:06:41.508Z,99157.42
2019-02-28T11:12:46.213Z,99164.88
2019-02-28T11:18:50.931Z,99159.77
2019-02-28T11:25:00.478Z,99148.81
2019-02-28T11:31:02.407Z,99147.42
2019-02-28T11:37:08.960Z,99154.43
2019-02-28T11:43:14.414Z,99154.42
2019-02-28T11:49:19.026Z,99141.48
2019-02-28T11:55:24.090Z,99146.56
2019-02-28T12:01:28.820Z,99138.55
2019-02-28T12:07:34.876Z,99144.20
2019-02-28T12:13:39.913Z,99135.86
2019-02-28T12:19:47.656Z,99120.52
2019-02-28T12:25:51.221Z,99103.69
2019-02-28T12:31:55.799Z,99097.90
2019-02-28T12:38:01.102Z,99095.13
2019-02-28T12:44:05.825Z,99095.88
2019-02-28T12:50:14.020Z,99089.52
2019-02-28T12:56:18.583Z,99080.05
2019-02-28T13:02:23.136Z,99096.53
2019-02-28T13:08:29.603Z,99104.79
2019-02-28T13:14:36.799Z,99109.11
2019-02-28T13:20:41.228Z,99095.53
2019-02-28T13:26:45.876Z,99084.50
2019-02-28T13:32:50.520Z,99088.47
2019-02-28T13:38:55.889Z,99097.38
2019-02-28T13:45:01.462Z,99087.39
2019-02-28T13:51:08.578Z,99083.17
2019-02-28T13:57:13.454Z,99074.34
2019-02-28T14:03:18.030Z,99070.45
2019-02-28T14:09:23.106Z,99063.97
2019-02-28T14:15:38.206Z,99053.09
2019-02-28T14:21:42.933Z,99046.81
2019-02-28T14:27:48.485Z,99045.12
2019-02-28T14:33:54.493Z,99051.27
2019-02-28T14:40:00.011Z,99057.52
2019-02-28T14:46:05.289Z,99054.66
2019-02-28T14:52:09.999Z,99054.89
2019-02-28T14:58:14.581Z,99062.16
2019-02-28T15:04:19.144Z,99053.70
2019-02-28T15:10:26.888Z,99064.58
2019-02-28T15:16:32.051Z,99062.38
2019-02-28T15:22:36.622Z,99052.50
2019-02-28T15:28:41.204Z,99049.34
2019-02-28T15:34:45.833Z,99044.12
2019-02-28T15:40:50.641Z,99041.40
2019-02-28T15:46:55.769Z,99041.20
2019-02-28T15:53:01.207Z,99039.34
2019-02-28T15:59:05.908Z,99028.90
2019-02-28T16:05:10.967Z,99021.25
2019-02-28T16:11:15.686Z,99025.30
2019-02-28T16:17:20.328Z,99022.52
2019-02-28T16:23:27.531Z,99020.13
2019-02-28T16:29:31.536Z,99009.91
2019-02-28T16:35:36.262Z,99024.23
2019-02-28T16:41:40.894Z,99015.58
2019-02-28T16:47:45.496Z,99017.47
2019-02-28T16:53:50.081Z,99021.21
2019-02-28T16:59:54.682Z,99029.71
2019-02-28T17:06:01.619Z,99035.94
2019-02-28T17:12:07.581Z,99053.55
2019-02-28T17:18:13.892Z,99055.73
2019-02-28T17:24:18.470Z,99055.83
2019-02-28T17:30:24.824Z,99050.52
2019-02-28T17:36:29.895Z,99052.21
2019-02-28T17:42:34.609Z,99044.05
2019-02-28T17:49:15.625Z,99046.38
2019-02-28T17:55:45.613Z,99054.13
2019-02-28T18:02:32.764Z,99059.17
2019-02-28T18:09:00.042Z,99055.63
2019-02-28T18:15:30.142Z,99054.97
2019-02-28T18:21:57.479Z,99052.28
2019-02-28T18:28:27.759Z,99059.45
2019-02-28T18:34:32.849Z,99057.05
2019-02-28T18:40:37.511Z,99053.94
2019-02-28T18:46:42.092Z,99054.49
2019-02-28T18:52:46.666Z,99058.00
2019-02-28T18:58:51.249Z,99066.55
2019-02-28T19:04:55.980Z,99065.87
2019-02-28T19:11:00.722Z,99075.65
2019-02-28T19:17:05.428Z,99072.86
2019-02-28T19:23:10.075Z,99086.41
2019-02-28T19:29:16.170Z,99088.29
2019-02-28T19:35:20.879Z,99103.14
2019-02-28T19:41:25.530Z,99095.89
2019-02-28T19:47:30.523Z,99095.27
2019-02-28T19:53:35.182Z,99106.81
2019-02-28T19:59:39.739Z,99102.37
2019-02-28T20:05:44.482Z,99095.56
2019-02-28T20:11:49.121Z,99100.42
2019-02-28T20:17:54.037Z,99102.60
2019-02-28T20:23:59.003Z,99099.20
2019-02-28T20:30:05.621Z,99095.05
2019-02-28T20:36:10.297Z,99101.95
2019-02-28T20:42:14.913Z,99096.56
2019-02-28T20:48:19.771Z,99087.93
2019-02-28T20:54:24.331Z,99089.91
2019-02-28T21:00:29.224Z,99095.47
2019-02-28T21:06:35.400Z,99088.88
2019-02-28T21:12:40.131Z,99083.70
2019-02-28T21:18:44.866Z,99093.73
2019-02-28T21:24:49.533Z,99083.39
2019-02-28T21:30:54.126Z,99083.09
2019-02-28T21:36:58.906Z,99083.20
2019-02-28T21:43:03.753Z,99069.36
2019-02-28T21:49:08.388Z,99065.34
2019-02-28T21:55:17.917Z,99066.39
2019-02-28T22:01:22.501Z,99064.20
2019-02-28T22:07:27.886Z,99052.97
2019-02-28T22:13:32.456Z,99055.30
2019-02-28T22:19:37.405Z,99053.06
2019-02-28T22:25:42.015Z,99049.01
2019-02-28T22:31:57.143Z,99052.21
2019-02-28T22:38:01.842Z,99038.48
2019-02-28T22:44:06.574Z,99040.79
2019-02-28T22:50:11.381Z,99042.33
2019-02-28T22:56:15.970Z,99028.49
2019-02-28T23:02:21.174Z,99028.30
2019-02-28T23:08:25.805Z,99022.83
2019-02-28T23:14:30.472Z,99020.08
2019-02-28T23:20:35.069Z,99014.27
2019-02-28T23:27:12.229Z,99005.80
2019-02-28T23:33:17.146Z,98999.55
2019-02-28T23:39:21.738Z,98995.20
2019-02-28T23:45:26.385Z,98986.98
2019-02-28T23:51:31.108Z,98978.52
2019-02-28T23:57:35.755Z,98970.19
