createdAt,value
2023-03-25T00:08:43.882Z,99244.38
2023-03-25T00:18:47.860Z,99233.97
2023-03-25T00:28:49.990Z,99229.16
2023-03-25T00:38:52.284Z,99236.88
2023-03-25T00:48:55.483Z,99227.69
2023-03-25T00:58:57.816Z,99223.84
2023-03-25T01:09:01.966Z,99235.47
2023-03-25T01:19:04.168Z,99228.38
2023-03-25T01:29:06.284Z,99225.59
2023-03-25T01:39:09.236Z,99223.16
2023-03-25T01:49:17.117Z,99206.25
2023-03-25T01:59:21.690Z,99208.31
2023-03-25T02:09:26.580Z,99201.91
2023-03-25T02:20:20.243Z,99197.47
2023-03-25T02:30:22.321Z,99204.59
2023-03-25T02:40:47.861Z,99203.91
2023-03-25T02:50:52.710Z,99200.59
2023-03-25T03:00:58.806Z,99202.16
2023-03-25T03:11:15.193Z,99199.00
2023-03-25T03:21:26.584Z,99185.34
2023-03-25T03:31:50.996Z,99198.72
2023-03-25T03:42:14.989Z,99179.31
2023-03-25T03:52:38.006Z,99199.69
2023-03-25T04:02:47.722Z,99205.34
2023-03-25T04:12:52.442Z,99200.06
2023-03-25T04:22:55.101Z,99206.59
2023-03-25T04:32:57.585Z,99200.06
2023-03-25T04:42:59.969Z,99194.19
2023-03-25T04:53:02.297Z,99198.38
2023-03-25T05:03:04.428Z,99187.13
2023-03-25T05:13:08.084Z,99179.75
2023-03-25T05:23:12.447Z,99176.22
2023-03-25T05:33:16.639Z,99195.56
2023-03-25T05:43:22.871Z,99201.31
2023-03-25T05:53:24.984Z,99207.44
2023-03-25T06:03:27.483Z,99203.50
2023-03-25T06:13:29.867Z,99209.22
2023-03-25T06:23:35.601Z,99198.81
2023-03-25T06:33:43.401Z,99202.78
2023-03-25T06:43:47.207Z,99229.06
2023-03-25T06:53:52.380Z,99243.25
2023-03-25T07:03:54.753Z,99240.75
2023-03-25T07:13:57.256Z,99240.88
2023-03-25T07:24:01.978Z,99234.25
2023-03-25T07:34:04.804Z,99248.34
2023-03-25T07:44:06.932Z,99238.13
2023-03-25T07:54:12.007Z,99247.47
2023-03-25T08:04:14.082Z,99253.69
2023-03-25T08:14:16.578Z,99273.44
2023-03-25T08:24:19.052Z,99279.41
2023-03-25T08:34:28.731Z,99269.28
2023-03-25T08:44:32.385Z,99267.91
2023-03-25T08:54:34.581Z,99265.16
2023-03-25T09:04:38.936Z,99268.88
2023-03-25T09:14:41.322Z,99261.66
2023-03-25T09:24:43.445Z,99267.78
2023-03-25T09:34:46.097Z,99268.72
2023-03-25T09:45:12.166Z,99260.31
2023-03-25T09:55:21.157Z,99275.00
2023-03-25T10:05:48.471Z,99267.63
2023-03-25T10:15:57.978Z,99267.84
2023-03-25T10:26:13.914Z,99249.41
2023-03-25T10:36:18.100Z,99241.91
2023-03-25T10:46:46.992Z,99278.75
2023-03-25T10:56:53.229Z,99288.38
2023-03-25T11:06:58.330Z,99258.09
2023-03-25T11:17:03.775Z,99272.47
2023-03-25T11:27:07.986Z,99281.28
2023-03-25T11:37:22.356Z,99290.72
2023-03-25T11:47:44.364Z,99282.94
2023-03-25T11:57:47.714Z,99277.94
2023-03-25T12:07:51.670Z,99284.50
2023-03-25T12:18:39.957Z,99272.28
2023-03-25T12:29:02.330Z,99276.94
2023-03-25T12:39:51.656Z,99264.81
2023-03-25T12:50:22.667Z,99273.41
2023-03-25T13:00:42.041Z,99252.28
2023-03-25T13:10:55.753Z,99248.50
2023-03-25T13:21:13.256Z,99247.22
2023-03-25T13:31:20.095Z,99237.53
2023-03-25T13:41:34.723Z,99248.13
2023-03-25T13:51:36.941Z,99279.22
2023-03-25T14:01:52.284Z,99275.94
2023-03-25T14:12:11.144Z,99279.00
2023-03-25T14:22:19.053Z,99295.28
2023-03-25T14:32:21.088Z,99301.69
2023-03-25T14:42:24.862Z,99315.06
2023-03-25T14:52:38.791Z,99350.56
2023-03-25T15:02:42.246Z,99330.06
2023-03-25T15:12:45.068Z,99311.81
2023-03-25T15:23:19.124Z,99323.41
2023-03-25T15:33:50.914Z,99325.56
2023-03-25T15:44:00.559Z,99310.22
2023-03-25T15:54:09.140Z,99303.53
2023-03-25T16:04:18.748Z,99313.06
2023-03-25T16:14:24.272Z,99315.13
2023-03-25T16:24:34.318Z,99311.59
2023-03-25T16:34:38.124Z,99316.03
2023-03-25T16:44:48.041Z,99321.34
2023-03-25T16:54:53.321Z,99326.25
2023-03-25T17:05:13.308Z,99351.16
2023-03-25T17:15:16.507Z,99353.22
2023-03-25T17:25:32.571Z,99351.47
2023-03-25T17:35:34.996Z,99358.75
2023-03-25T17:45:37.652Z,99380.13
2023-03-25T17:55:39.854Z,99408.31
2023-03-25T18:05:42.146Z,99435.06
2023-03-25T18:15:44.848Z,99444.03
2023-03-25T18:25:47.803Z,99435.19
2023-03-25T18:35:52.815Z,99439.56
2023-03-25T18:45:55.440Z,99441.91
2023-03-25T18:56:01.027Z,99458.50
2023-03-25T19:06:05.918Z,99470.19
2023-03-25T19:16:09.076Z,99469.06
2023-03-25T19:26:12.511Z,99449.44
2023-03-25T19:36:16.086Z,99447.75
2023-03-25T19:46:19.437Z,99480.81
2023-03-25T19:56:21.716Z,99526.94
2023-03-25T20:06:23.953Z,99520.34
2023-03-25T20:16:28.466Z,99533.06
2023-03-25T20:26:30.744Z,99519.31
2023-03-25T20:36:33.485Z,99527.09
2023-03-25T20:46:35.721Z,99525.25
2023-03-25T20:56:38.390Z,99530.72
2023-03-25T21:06:41.913Z,99539.38
2023-03-25T21:16:44.026Z,99544.81
2023-03-25T21:26:46.092Z,99556.25
2023-03-25T21:36:48.182Z,99572.53
2023-03-25T21:46:50.520Z,99570.22
2023-03-25T21:56:57.198Z,99586.56
2023-03-25T22:06:59.362Z,99588.53
2023-03-25T22:17:01.687Z,99591.34
2023-03-25T22:27:03.936Z,99611.31
2023-03-25T22:37:07.460Z,99607.31
2023-03-25T22:47:09.767Z,99615.75
2023-03-25T22:57:12.956Z,99616.75
2023-03-25T23:07:15.604Z,99636.88
2023-03-25T23:17:18.327Z,99640.63
2023-03-25T23:27:20.936Z,99636.69
2023-03-25T23:37:23.020Z,99642.47
2023-03-25T23:47:25.508Z,99634.41
2023-03-25T23:57:29.126Z,99646.91
