createdAt,value
2023-04-01T00:01:58.989Z,0.50
2023-04-01T00:07:02.668Z,0.70
2023-04-01T00:12:07.020Z,0.70
2023-04-01T00:17:09.889Z,0.70
2023-04-01T00:22:12.932Z,0.68
2023-04-01T00:27:17.620Z,0.68
2023-04-01T00:32:20.567Z,0.73
2023-04-01T00:37:23.836Z,0.57
2023-04-01T00:42:28.009Z,0.40
2023-04-01T00:47:30.877Z,0.60
2023-04-01T00:52:33.909Z,0.60
2023-04-01T00:57:39.614Z,0.50
2023-04-01T01:02:44.885Z,0.60
2023-04-01T01:07:55.461Z,0.60
2023-04-01T01:13:06.992Z,0.60
2023-04-01T01:18:18.891Z,0.40
2023-04-01T01:23:51.095Z,0.43
2023-04-01T01:29:03.719Z,0.55
2023-04-01T01:34:17.134Z,0.47
2023-04-01T01:39:27.522Z,0.50
2023-04-01T01:44:31.891Z,0.45
2023-04-01T01:49:36.102Z,0.40
2023-04-01T01:54:49.681Z,0.50
2023-04-01T01:59:56.039Z,0.50
2023-04-01T02:04:59.583Z,0.40
2023-04-01T02:10:03.948Z,0.50
2023-04-01T02:15:11.439Z,0.32
2023-04-01T02:20:17.895Z,0.40
2023-04-01T02:25:26.739Z,0.40
2023-04-01T02:30:33.750Z,0.40
2023-04-01T02:35:38.458Z,0.60
2023-04-01T02:40:49.275Z,0.30
2023-04-01T02:45:52.197Z,0.30
2023-04-01T02:50:55.038Z,0.40
2023-04-01T02:55:59.213Z,0.35
2023-04-01T03:01:02.124Z,0.20
2023-04-01T03:06:07.748Z,0.30
2023-04-01T03:11:12.994Z,0.20
2023-04-01T03:16:15.896Z,0.40
2023-04-01T03:21:20.952Z,0.30
2023-04-01T03:26:25.137Z,0.40
2023-04-01T03:31:28.028Z,0.30
2023-04-01T03:36:30.953Z,0.32
2023-04-01T03:41:39.362Z,0.30
2023-04-01T03:46:42.458Z,0.30
2023-04-01T03:51:45.587Z,0.28
2023-04-01T03:56:49.804Z,0.30
2023-04-01T04:01:52.647Z,0.20
2023-04-01T04:06:56.090Z,0.30
2023-04-01T04:12:00.281Z,0.40
2023-04-01T04:17:03.109Z,0.30
2023-04-01T04:22:05.918Z,0.50
2023-04-01T04:27:10.226Z,0.30
2023-04-01T04:32:13.352Z,0.30
2023-04-01T04:37:16.186Z,0.20
2023-04-01T04:42:20.382Z,0.40
2023-04-01T04:47:23.279Z,0.25
2023-04-01T04:52:26.241Z,0.40
2023-04-01T04:57:30.517Z,0.40
2023-04-01T05:02:33.450Z,0.30
2023-04-01T05:07:36.532Z,0.40
2023-04-01T05:12:40.657Z,0.30
2023-04-01T05:17:43.561Z,0.20
2023-04-01T05:22:46.531Z,0.32
2023-04-01T05:27:50.773Z,0.35
2023-04-01T05:32:53.670Z,0.30
2023-04-01T05:37:56.505Z,0.30
2023-04-01T05:43:01.530Z,0.30
2023-04-01T05:48:04.501Z,0.40
2023-04-01T05:53:07.457Z,0.38
2023-04-01T05:58:11.659Z,0.20
2023-04-01T06:03:14.668Z,0.38
2023-04-01T06:08:20.855Z,0.28
2023-04-01T06:13:39.602Z,0.30
2023-04-01T06:19:01.715Z,0.40
2023-04-01T06:24:21.226Z,0.30
2023-04-01T06:29:52.090Z,0.40
2023-04-01T06:35:21.434Z,0.32
2023-04-01T06:40:57.844Z,0.22
2023-04-01T06:46:08.905Z,0.20
2023-04-01T06:51:24.915Z,0.30
2023-04-01T06:56:30.335Z,0.20
2023-04-01T07:01:40.127Z,0.90
2023-04-01T07:06:49.470Z,0.70
2023-04-01T07:11:55.350Z,0.60
2023-04-01T07:17:05.929Z,0.50
2023-04-01T07:22:21.816Z,0.50
2023-04-01T07:27:25.679Z,0.60
2023-04-01T07:32:40.312Z,0.73
2023-04-01T07:37:55.086Z,0.60
2023-04-01T07:43:17.801Z,1.42
2023-04-01T07:48:33.858Z,1.10
2023-04-01T07:53:41.751Z,1.00
2023-04-01T07:58:57.515Z,1.08
2023-04-01T08:04:28.165Z,0.95
2023-04-01T08:09:38.874Z,1.00
2023-04-01T08:14:54.557Z,1.02
2023-04-01T08:20:14.823Z,1.00
2023-04-01T08:25:22.587Z,1.00
2023-04-01T08:30:27.837Z,1.23
2023-04-01T08:35:38.361Z,1.20
2023-04-01T08:40:58.255Z,1.02
2023-04-01T08:46:31.460Z,0.93
2023-04-01T08:52:00.705Z,0.93
2023-04-01T08:57:09.985Z,0.80
2023-04-01T09:02:48.306Z,0.90
2023-04-01T09:08:03.700Z,1.10
2023-04-01T09:13:29.669Z,0.75
2023-04-01T09:19:10.082Z,0.85
2023-04-01T09:24:42.120Z,0.70
2023-04-01T09:30:31.638Z,0.90
2023-04-01T09:35:44.423Z,0.70
2023-04-01T09:40:56.600Z,0.60
2023-04-01T09:46:21.476Z,0.68
2023-04-01T09:51:38.212Z,0.50
2023-04-01T09:57:16.630Z,0.85
2023-04-01T10:03:02.497Z,0.60
2023-04-01T10:08:52.765Z,0.80
2023-04-01T10:14:33.460Z,0.50
2023-04-01T10:20:04.305Z,0.60
2023-04-01T10:25:31.071Z,0.75
2023-04-01T10:31:22.889Z,0.70
2023-04-01T10:36:48.669Z,0.40
2023-04-01T10:42:21.330Z,0.50
2023-04-01T10:48:02.463Z,0.60
2023-04-01T10:53:38.904Z,0.65
2023-04-01T10:59:08.609Z,0.50
2023-04-01T11:04:58.367Z,0.50
2023-04-01T11:10:52.487Z,0.47
2023-04-01T11:16:26.864Z,0.60
2023-04-01T11:22:00.557Z,0.85
2023-04-01T11:27:21.384Z,1.17
2023-04-01T11:32:41.178Z,1.23
2023-04-01T11:37:53.510Z,1.00
2023-04-01T11:43:01.039Z,0.80
2023-04-01T11:48:21.899Z,0.60
2023-04-01T11:53:35.432Z,0.80
2023-04-01T11:58:54.689Z,0.65
2023-04-01T12:04:33.961Z,0.82
2023-04-01T12:09:47.461Z,1.33
2023-04-01T12:15:02.449Z,1.20
2023-04-01T12:20:30.210Z,1.40
2023-04-01T12:26:17.729Z,1.48
2023-04-01T12:31:32.711Z,1.17
2023-04-01T12:36:54.188Z,1.17
2023-04-01T12:42:05.945Z,0.90
2023-04-01T12:47:21.896Z,1.13
2023-04-01T12:52:32.421Z,1.02
2023-04-01T12:58:05.416Z,0.82
2023-04-01T13:03:21.194Z,0.65
2023-04-01T13:08:34.069Z,0.82
2023-04-01T13:14:04.417Z,0.77
2023-04-01T13:19:11.133Z,1.20
2023-04-01T13:24:30.058Z,1.10
2023-04-01T13:29:36.856Z,0.90
2023-04-01T13:34:57.478Z,0.90
2023-04-01T13:40:18.472Z,0.85
2023-04-01T13:45:26.486Z,0.80
2023-04-01T13:50:40.004Z,0.90
2023-04-01T13:56:02.736Z,1.00
2023-04-01T14:01:12.822Z,0.90
2023-04-01T14:06:23.913Z,1.27
2023-04-01T14:11:37.187Z,1.40
2023-04-01T14:17:16.504Z,0.73
2023-04-01T14:22:29.176Z,1.00
2023-04-01T14:27:52.520Z,1.10
2023-04-01T14:33:02.403Z,2.70
2023-04-01T14:38:25.840Z,3.70
2023-04-01T14:44:04.897Z,10.00
2023-04-01T14:49:20.335Z,14.93
2023-04-01T14:54:34.608Z,12.32
2023-04-01T14:59:41.866Z,11.13
2023-04-01T15:04:52.238Z,9.10
2023-04-01T15:10:03.250Z,8.23
2023-04-01T15:15:25.620Z,7.85
2023-04-01T15:20:44.825Z,7.07
2023-04-01T15:26:10.905Z,7.25
2023-04-01T15:31:20.408Z,7.78
2023-04-01T15:36:37.738Z,6.82
2023-04-01T15:41:48.688Z,5.90
2023-04-01T15:46:54.053Z,6.07
2023-04-01T15:52:21.256Z,7.53
2023-04-01T15:57:31.701Z,6.55
2023-04-01T16:02:42.980Z,6.95
2023-04-01T16:08:01.284Z,6.63
2023-04-01T16:13:19.263Z,6.50
2023-04-01T16:18:45.591Z,8.27
2023-04-01T16:23:52.430Z,6.25
2023-04-01T16:28:59.268Z,6.13
2023-04-01T16:34:10.046Z,6.63
2023-04-01T16:39:32.476Z,5.68
2023-04-01T16:44:50.301Z,5.75
2023-04-01T16:50:00.249Z,6.95
2023-04-01T16:55:16.428Z,6.05
2023-04-01T17:00:27.869Z,5.00
2023-04-01T17:05:44.308Z,5.95
2023-04-01T17:10:59.033Z,4.60
2023-04-01T17:16:15.217Z,5.88
2023-04-01T17:21:22.987Z,5.82
2023-04-01T17:26:38.416Z,5.70
2023-04-01T17:31:55.436Z,4.65
2023-04-01T17:37:11.236Z,5.47
2023-04-01T17:42:18.412Z,9.23
2023-04-01T17:47:33.776Z,6.18
2023-04-01T17:52:44.031Z,5.72
2023-04-01T17:57:54.375Z,4.82
2023-04-01T18:03:14.334Z,4.40
2023-04-01T18:08:26.865Z,5.35
2023-04-01T18:14:04.564Z,6.68
2023-04-01T18:19:17.008Z,4.03
2023-04-01T18:24:29.517Z,3.92
2023-04-01T18:29:41.107Z,4.03
2023-04-01T18:34:54.565Z,4.30
2023-04-01T18:40:06.814Z,4.28
2023-04-01T18:45:21.411Z,3.97
2023-04-01T18:50:29.579Z,3.35
2023-04-01T18:55:40.947Z,3.97
2023-04-01T19:00:47.646Z,3.75
2023-04-01T19:05:54.199Z,3.40
2023-04-01T19:11:10.269Z,3.58
2023-04-01T19:16:28.488Z,3.55
2023-04-01T19:21:37.511Z,2.97
2023-04-01T19:26:47.319Z,3.55
2023-04-01T19:32:06.852Z,3.20
2023-04-01T19:37:22.839Z,2.60
2023-04-01T19:42:34.603Z,2.72
2023-04-01T19:47:47.668Z,2.72
2023-04-01T19:52:54.574Z,2.92
2023-04-01T19:58:07.108Z,3.00
2023-04-01T20:03:27.418Z,2.53
2023-04-01T20:08:38.654Z,2.80
2023-04-01T20:13:54.231Z,2.38
2023-04-01T20:19:01.591Z,2.38
2023-04-01T20:24:17.045Z,2.03
2023-04-01T20:29:49.534Z,3.33
2023-04-01T20:35:21.254Z,2.60
2023-04-01T20:40:39.770Z,2.50
2023-04-01T20:45:50.566Z,2.30
2023-04-01T20:50:57.249Z,2.45
2023-04-01T20:56:36.962Z,2.50
2023-04-01T21:01:49.591Z,2.15
2023-04-01T21:07:06.527Z,1.80
2023-04-01T21:12:23.993Z,2.08
2023-04-01T21:17:40.703Z,1.90
2023-04-01T21:22:54.649Z,2.30
2023-04-01T21:28:14.706Z,1.80
2023-04-01T21:33:34.659Z,1.48
2023-04-01T21:38:50.254Z,1.98
2023-04-01T21:44:19.613Z,2.00
2023-04-01T21:49:45.683Z,4.03
2023-04-01T21:55:23.021Z,3.28
2023-04-01T22:00:27.807Z,2.50
2023-04-01T22:05:37.710Z,2.10
2023-04-01T22:10:46.831Z,2.40
2023-04-01T22:16:01.901Z,2.25
2023-04-01T22:21:14.108Z,2.00
2023-04-01T22:26:21.897Z,2.20
2023-04-01T22:31:29.650Z,2.35
2023-04-01T22:36:44.871Z,1.85
2023-04-01T22:42:00.717Z,2.00
2023-04-01T22:47:08.951Z,1.77
2023-04-01T22:52:23.003Z,1.58
2023-04-01T22:57:40.413Z,1.80
2023-04-01T23:02:48.860Z,1.60
2023-04-01T23:08:02.301Z,1.67
2023-04-01T23:13:07.288Z,1.30
2023-04-01T23:18:23.914Z,1.40
2023-04-01T23:23:37.540Z,1.40
2023-04-01T23:28:51.023Z,1.20
2023-04-01T23:33:56.536Z,1.10
2023-04-01T23:39:05.016Z,1.00
2023-04-01T23:44:13.002Z,1.08
2023-04-01T23:49:19.997Z,0.90
2023-04-01T23:54:33.432Z,1.08
2023-04-01T23:59:38.421Z,1.30
