createdAt,value
2022-11-30T00:01:19.598Z,35.20
2022-11-30T00:03:47.336Z,35.00
2022-11-30T00:06:16.956Z,34.43
2022-11-30T00:08:44.038Z,35.63
2022-11-30T00:11:17.917Z,33.10
2022-11-30T00:13:44.911Z,31.97
2022-11-30T00:16:11.800Z,34.90
2022-11-30T00:18:39.217Z,33.60
2022-11-30T00:21:08.929Z,35.13
2022-11-30T00:23:38.768Z,35.07
2022-11-30T00:26:09.071Z,35.77
2022-11-30T00:28:36.778Z,36.10
2022-11-30T00:31:07.531Z,35.57
2022-11-30T00:33:37.401Z,34.40
2022-11-30T00:36:12.446Z,38.07
2022-11-30T00:38:39.785Z,35.70
2022-11-30T00:41:07.002Z,37.13
2022-11-30T00:43:34.142Z,35.20
2022-11-30T00:46:01.308Z,35.90
2022-11-30T00:48:28.247Z,35.23
2022-11-30T00:50:55.184Z,34.17
2022-11-30T00:53:22.494Z,34.10
2022-11-30T00:55:49.611Z,37.60
2022-11-30T00:58:16.883Z,36.07
2022-11-30T01:00:44.557Z,34.70
2022-11-30T01:03:11.990Z,37.53
2022-11-30T01:05:39.559Z,37.10
2022-11-30T01:08:09.462Z,33.80
2022-11-30T01:10:39.704Z,33.20
2022-11-30T01:15:43.664Z,34.30
2022-11-30T01:18:10.844Z,34.20
2022-11-30T01:20:43.898Z,34.20
2022-11-30T01:23:11.499Z,36.20
2022-11-30T01:25:38.845Z,35.47
2022-11-30T01:28:05.874Z,34.67
2022-11-30T01:30:32.790Z,35.80
2022-11-30T01:33:06.047Z,37.50
2022-11-30T01:35:33.138Z,37.53
2022-11-30T01:38:00.089Z,36.87
2022-11-30T01:40:27.002Z,37.10
2022-11-30T01:42:53.906Z,38.20
2022-11-30T01:45:20.819Z,39.40
2022-11-30T01:47:53.000Z,36.53
2022-11-30T01:50:35.947Z,35.20
2022-11-30T01:53:05.387Z,35.17
2022-11-30T01:55:42.497Z,36.20
2022-11-30T01:58:30.824Z,37.63
2022-11-30T02:00:57.730Z,36.70
2022-11-30T02:03:46.554Z,35.53
2022-11-30T02:06:14.444Z,36.53
2022-11-30T02:08:41.597Z,36.77
2022-11-30T02:11:14.326Z,36.40
2022-11-30T02:14:24.644Z,36.00
2022-11-30T02:17:28.056Z,35.47
2022-11-30T02:20:39.732Z,33.70
2022-11-30T02:23:47.455Z,34.40
2022-11-30T02:26:48.085Z,35.33
2022-11-30T02:29:59.017Z,33.97
2022-11-30T02:32:34.082Z,37.80
2022-11-30T02:35:03.216Z,35.97
2022-11-30T02:37:31.793Z,37.57
2022-11-30T02:39:58.801Z,33.37
2022-11-30T02:42:25.666Z,34.00
2022-11-30T02:44:54.557Z,36.23
2022-11-30T02:47:40.829Z,36.07
2022-11-30T02:50:15.824Z,39.90
2022-11-30T02:52:42.980Z,35.27
2022-11-30T02:55:16.947Z,37.17
2022-11-30T02:57:44.092Z,36.00
2022-11-30T03:00:13.046Z,36.77
2022-11-30T03:02:41.667Z,35.47
2022-11-30T03:05:09.392Z,37.13
2022-11-30T03:07:36.543Z,36.20
2022-11-30T03:10:04.797Z,37.43
2022-11-30T03:12:31.848Z,34.63
2022-11-30T03:14:58.731Z,35.70
2022-11-30T03:17:25.719Z,33.83
2022-11-30T03:19:52.602Z,35.80
2022-11-30T03:22:19.499Z,35.70
2022-11-30T03:24:46.574Z,34.90
2022-11-30T03:27:14.043Z,37.03
2022-11-30T03:29:41.140Z,36.70
2022-11-30T03:32:08.075Z,34.37
2022-11-30T03:34:34.943Z,37.20
2022-11-30T03:37:01.786Z,35.47
2022-11-30T03:39:28.794Z,36.37
2022-11-30T03:41:55.717Z,33.87
2022-11-30T03:44:22.635Z,39.10
2022-11-30T03:46:49.562Z,37.10
2022-11-30T03:49:16.643Z,35.47
2022-11-30T03:51:43.516Z,36.00
2022-11-30T03:54:10.376Z,37.40
2022-11-30T03:56:37.302Z,35.50
2022-11-30T03:59:04.171Z,33.33
2022-11-30T04:01:31.342Z,35.47
2022-11-30T04:03:58.366Z,37.30
2022-11-30T04:06:25.729Z,36.87
2022-11-30T04:08:52.609Z,34.07
2022-11-30T04:11:19.532Z,37.90
2022-11-30T04:13:46.556Z,34.60
2022-11-30T04:16:13.482Z,36.10
2022-11-30T04:18:40.408Z,35.17
2022-11-30T04:21:08.293Z,35.67
2022-11-30T04:23:38.866Z,33.60
2022-11-30T04:26:08.497Z,34.73
2022-11-30T04:28:35.802Z,33.83
2022-11-30T04:31:03.173Z,34.47
2022-11-30T04:33:30.752Z,34.20
2022-11-30T04:36:04.826Z,36.77
2022-11-30T04:38:32.937Z,35.37
2022-11-30T04:41:00.235Z,34.90
2022-11-30T04:43:27.487Z,38.80
2022-11-30T04:45:54.401Z,34.97
2022-11-30T04:48:21.276Z,36.13
2022-11-30T04:50:48.147Z,36.83
2022-11-30T04:53:15.213Z,34.73
2022-11-30T04:55:42.105Z,37.20
2022-11-30T04:58:08.982Z,32.90
2022-11-30T05:00:36.753Z,38.80
2022-11-30T05:03:03.650Z,36.60
2022-11-30T05:05:30.566Z,37.80
2022-11-30T05:07:59.409Z,38.23
2022-11-30T05:10:27.874Z,35.30
2022-11-30T05:12:55.267Z,36.83
2022-11-30T05:15:22.396Z,38.50
2022-11-30T05:17:49.235Z,36.80
2022-11-30T05:20:16.334Z,34.70
2022-11-30T05:22:43.405Z,35.20
2022-11-30T05:25:10.711Z,36.30
2022-11-30T05:27:38.238Z,36.30
2022-11-30T05:30:06.210Z,37.27
2022-11-30T05:32:33.351Z,37.07
2022-11-30T05:35:00.271Z,36.40
2022-11-30T05:37:27.505Z,39.47
2022-11-30T05:39:54.416Z,37.00
2022-11-30T05:42:21.732Z,37.40
2022-11-30T05:44:48.997Z,36.47
2022-11-30T05:47:16.422Z,35.87
2022-11-30T05:49:43.514Z,36.43
2022-11-30T05:52:10.482Z,31.53
2022-11-30T05:54:37.382Z,38.43
2022-11-30T05:57:05.395Z,35.10
2022-11-30T05:59:32.439Z,36.70
2022-11-30T06:01:59.604Z,35.10
2022-11-30T06:04:26.728Z,35.43
2022-11-30T06:06:55.696Z,35.60
2022-11-30T06:09:23.444Z,35.93
2022-11-30T06:11:50.840Z,34.73
2022-11-30T06:14:18.143Z,35.07
2022-11-30T06:16:45.260Z,35.00
2022-11-30T06:19:12.326Z,35.07
2022-11-30T06:21:39.242Z,35.07
2022-11-30T06:24:06.670Z,32.60
2022-11-30T06:26:33.508Z,36.57
2022-11-30T06:29:00.379Z,36.37
2022-11-30T06:31:27.261Z,34.07
2022-11-30T06:33:57.691Z,34.20
2022-11-30T06:36:24.795Z,36.07
2022-11-30T06:38:52.413Z,36.17
2022-11-30T06:41:19.766Z,33.53
2022-11-30T06:43:47.170Z,35.60
2022-11-30T06:46:14.331Z,32.10
2022-11-30T06:48:41.229Z,33.00
2022-11-30T06:51:10.264Z,35.53
2022-11-30T06:53:37.872Z,35.83
2022-11-30T06:56:10.511Z,33.90
2022-11-30T06:58:42.093Z,36.43
2022-11-30T07:01:12.912Z,34.67
2022-11-30T07:03:40.800Z,35.40
2022-11-30T07:06:11.682Z,35.13
2022-11-30T07:08:39.630Z,35.30
2022-11-30T07:11:07.898Z,34.23
2022-11-30T07:13:34.909Z,34.80
2022-11-30T07:16:11.889Z,33.97
2022-11-30T07:18:38.917Z,34.77
2022-11-30T07:21:07.669Z,37.33
2022-11-30T07:23:56.552Z,34.10
2022-11-30T07:26:25.284Z,31.90
2022-11-30T07:28:58.754Z,33.60
2022-11-30T07:31:36.680Z,32.47
2022-11-30T07:34:07.570Z,34.20
2022-11-30T07:36:35.747Z,34.00
2022-11-30T07:39:03.970Z,31.40
2022-11-30T07:41:30.958Z,31.90
2022-11-30T07:43:57.887Z,33.33
2022-11-30T07:46:24.818Z,33.57
2022-11-30T07:48:51.827Z,34.80
2022-11-30T07:51:23.112Z,31.97
2022-11-30T07:53:50.869Z,33.23
2022-11-30T07:56:20.647Z,33.20
2022-11-30T07:58:49.129Z,34.03
2022-11-30T08:01:19.547Z,34.00
2022-11-30T08:03:46.525Z,33.73
2022-11-30T08:06:19.742Z,32.70
2022-11-30T08:08:49.243Z,33.20
2022-11-30T08:11:20.707Z,34.00
2022-11-30T08:13:48.815Z,33.23
2022-11-30T08:16:26.380Z,32.87
2022-11-30T08:19:02.550Z,32.97
2022-11-30T08:21:33.559Z,33.70
2022-11-30T08:24:06.546Z,35.70
2022-11-30T08:26:40.415Z,34.63
2022-11-30T08:29:15.596Z,34.27
2022-11-30T08:31:46.940Z,36.00
2022-11-30T08:34:15.011Z,35.17
2022-11-30T08:36:48.746Z,33.70
2022-11-30T08:39:23.486Z,34.30
2022-11-30T08:41:54.483Z,34.00
2022-11-30T08:44:35.456Z,33.87
2022-11-30T08:47:07.852Z,32.17
2022-11-30T08:49:41.838Z,32.70
2022-11-30T08:52:22.713Z,32.50
2022-11-30T08:54:51.602Z,33.80
2022-11-30T08:57:28.681Z,32.37
2022-11-30T09:00:02.255Z,33.27
2022-11-30T09:02:33.278Z,32.53
2022-11-30T09:05:05.202Z,32.63
2022-11-30T09:07:39.133Z,32.40
2022-11-30T09:10:28.643Z,33.00
2022-11-30T09:12:59.420Z,32.37
2022-11-30T09:15:33.611Z,33.00
2022-11-30T09:18:04.738Z,30.20
2022-11-30T09:20:36.424Z,32.00
2022-11-30T09:23:07.272Z,31.60
2022-11-30T09:25:47.934Z,31.13
2022-11-30T09:28:19.579Z,34.97
2022-11-30T09:30:51.593Z,34.17
2022-11-30T09:33:26.262Z,37.23
2022-11-30T09:36:23.398Z,35.03
2022-11-30T09:38:51.263Z,33.87
2022-11-30T09:41:58.238Z,36.57
2022-11-30T09:44:32.570Z,33.27
2022-11-30T09:47:41.891Z,39.03
2022-11-30T09:50:27.320Z,33.30
2022-11-30T09:53:34.545Z,31.47
2022-11-30T09:56:14.359Z,28.90
2022-11-30T09:59:23.158Z,30.80
2022-11-30T10:01:56.698Z,31.07
2022-11-30T10:04:32.220Z,34.03
2022-11-30T10:07:43.953Z,31.50
2022-11-30T10:10:39.886Z,31.83
2022-11-30T10:14:05.756Z,36.60
2022-11-30T10:16:49.361Z,32.47
2022-11-30T10:19:59.950Z,32.23
2022-11-30T10:22:53.030Z,30.90
2022-11-30T10:25:25.621Z,32.97
2022-11-30T10:27:56.364Z,31.83
2022-11-30T10:30:31.058Z,32.97
2022-11-30T10:33:16.481Z,32.43
2022-11-30T10:36:03.952Z,34.03
2022-11-30T10:38:56.591Z,34.13
2022-11-30T10:41:45.459Z,34.10
2022-11-30T10:44:34.814Z,36.00
2022-11-30T10:47:07.596Z,35.40
2022-11-30T10:49:40.090Z,33.53
2022-11-30T10:52:23.412Z,33.37
2022-11-30T10:55:03.740Z,34.80
2022-11-30T10:57:38.811Z,34.13
2022-11-30T11:00:10.435Z,31.23
2022-11-30T11:02:52.658Z,33.53
2022-11-30T11:05:31.218Z,33.43
2022-11-30T11:08:21.816Z,32.00
2022-11-30T11:10:56.653Z,33.33
2022-11-30T11:13:46.705Z,34.33
2022-11-30T11:16:22.602Z,34.10
2022-11-30T11:19:33.358Z,33.63
2022-11-30T11:22:35.618Z,33.97
2022-11-30T11:25:42.519Z,33.37
2022-11-30T11:28:38.127Z,34.60
2022-11-30T11:32:07.646Z,33.60
2022-11-30T11:34:49.490Z,34.53
2022-11-30T11:37:43.385Z,33.90
2022-11-30T11:40:30.198Z,34.20
2022-11-30T11:43:09.561Z,35.30
2022-11-30T11:46:02.678Z,35.97
2022-11-30T11:48:49.425Z,34.50
2022-11-30T11:51:47.337Z,33.73
2022-11-30T11:54:41.786Z,32.63
2022-11-30T11:57:27.979Z,37.07
2022-11-30T12:03:40.703Z,38.13
2022-11-30T12:06:31.671Z,34.40
2022-11-30T12:09:33.184Z,35.50
2022-11-30T12:12:17.743Z,39.80
2022-11-30T12:18:23.801Z,34.33
2022-11-30T12:21:32.857Z,37.30
2022-11-30T12:24:43.750Z,39.70
2022-11-30T12:28:02.037Z,36.60
2022-11-30T12:31:19.575Z,33.47
2022-11-30T12:34:58.967Z,36.43
2022-11-30T12:37:49.201Z,38.30
2022-11-30T12:40:42.052Z,39.37
2022-11-30T12:43:52.214Z,41.00
2022-11-30T12:46:59.627Z,37.17
2022-11-30T12:54:14.564Z,42.07
2022-11-30T12:57:24.724Z,37.40
2022-11-30T13:00:36.454Z,40.53
2022-11-30T13:03:39.734Z,39.00
2022-11-30T13:06:23.644Z,41.47
2022-11-30T13:09:24.901Z,42.50
2022-11-30T13:12:23.247Z,42.90
2022-11-30T13:14:59.385Z,42.50
2022-11-30T13:17:34.581Z,38.90
2022-11-30T13:20:05.444Z,39.70
2022-11-30T13:22:56.164Z,36.47
2022-11-30T13:28:40.984Z,41.30
2022-11-30T13:31:19.626Z,37.90
2022-11-30T13:33:49.199Z,39.63
2022-11-30T13:36:45.337Z,39.20
2022-11-30T13:39:15.201Z,38.97
2022-11-30T13:41:48.434Z,39.00
2022-11-30T13:44:35.661Z,32.03
2022-11-30T13:47:20.078Z,38.87
2022-11-30T13:49:55.002Z,41.77
2022-11-30T13:53:00.581Z,42.80
2022-11-30T13:55:36.341Z,41.40
2022-11-30T13:58:08.424Z,39.90
2022-11-30T14:00:35.262Z,41.97
2022-11-30T14:06:43.116Z,41.50
2022-11-30T14:09:39.302Z,41.90
2022-11-30T14:12:31.422Z,38.93
2022-11-30T14:14:59.900Z,43.20
2022-11-30T14:17:29.650Z,46.80
2022-11-30T14:20:22.390Z,46.77
2022-11-30T14:22:51.095Z,41.90
2022-11-30T14:25:21.007Z,40.50
2022-11-30T14:27:50.978Z,42.47
2022-11-30T14:30:21.943Z,41.23
2022-11-30T14:33:00.195Z,46.80
2022-11-30T14:35:30.605Z,45.53
2022-11-30T14:38:00.372Z,43.70
2022-11-30T14:40:33.523Z,41.73
2022-11-30T14:43:02.804Z,39.43
2022-11-30T14:45:32.906Z,34.33
2022-11-30T14:48:15.064Z,37.00
2022-11-30T14:50:50.468Z,40.50
2022-11-30T14:53:38.699Z,43.40
2022-11-30T14:56:36.051Z,39.63
2022-11-30T14:59:43.695Z,41.87
2022-11-30T15:02:35.455Z,40.67
2022-11-30T15:05:04.295Z,40.13
2022-11-30T15:07:31.295Z,47.30
2022-11-30T15:10:07.312Z,44.77
2022-11-30T15:12:35.499Z,44.10
2022-11-30T15:15:20.244Z,45.50
2022-11-30T15:18:13.014Z,42.00
2022-11-30T15:20:57.005Z,40.80
2022-11-30T15:23:24.253Z,41.73
2022-11-30T15:25:58.009Z,42.30
2022-11-30T15:28:34.480Z,35.87
2022-11-30T15:31:05.022Z,47.30
2022-11-30T15:33:40.748Z,39.47
2022-11-30T15:36:32.888Z,34.77
2022-11-30T15:38:56.051Z,40.40
2022-11-30T15:41:25.324Z,39.57
2022-11-30T15:43:55.939Z,43.60
2022-11-30T15:46:46.122Z,41.00
2022-11-30T15:49:24.420Z,38.50
2022-11-30T15:52:17.343Z,31.00
2022-11-30T15:54:58.854Z,42.87
2022-11-30T15:58:02.212Z,38.83
2022-11-30T16:00:29.508Z,40.00
2022-11-30T16:03:10.932Z,37.10
2022-11-30T16:05:58.401Z,39.83
2022-11-30T16:08:26.092Z,37.70
2022-11-30T16:10:53.288Z,33.40
2022-11-30T16:13:22.486Z,39.70
2022-11-30T16:15:52.701Z,41.57
2022-11-30T16:18:28.188Z,37.47
2022-11-30T16:21:00.806Z,37.40
2022-11-30T16:23:28.608Z,38.53
2022-11-30T16:25:56.137Z,39.83
2022-11-30T16:28:23.358Z,39.43
2022-11-30T16:30:50.794Z,41.97
2022-11-30T16:33:25.084Z,41.00
2022-11-30T16:36:02.612Z,39.00
2022-11-30T16:38:29.690Z,37.50
2022-11-30T16:41:13.078Z,39.00
2022-11-30T16:43:41.308Z,37.33
2022-11-30T16:46:14.339Z,40.50
2022-11-30T16:48:41.665Z,38.37
2022-11-30T16:51:25.486Z,36.03
2022-11-30T16:53:52.479Z,39.83
2022-11-30T16:56:19.880Z,36.00
2022-11-30T16:58:47.312Z,38.07
2022-11-30T17:01:40.947Z,38.63
2022-11-30T17:04:15.108Z,38.97
2022-11-30T17:06:42.243Z,38.43
2022-11-30T17:09:14.738Z,36.93
2022-11-30T17:11:42.654Z,37.00
2022-11-30T17:14:14.362Z,40.10
2022-11-30T17:16:42.189Z,33.17
2022-11-30T17:19:09.817Z,35.80
2022-11-30T17:21:38.917Z,26.93
2022-11-30T17:24:06.556Z,38.83
2022-11-30T17:26:33.847Z,36.43
2022-11-30T17:29:01.037Z,38.30
2022-11-30T17:31:28.116Z,38.53
2022-11-30T17:33:55.247Z,38.50
2022-11-30T17:36:23.331Z,36.30
2022-11-30T17:38:50.687Z,42.80
2022-11-30T17:41:20.025Z,36.13
2022-11-30T17:43:48.918Z,36.73
2022-11-30T17:46:18.055Z,39.90
2022-11-30T17:48:45.422Z,40.03
2022-11-30T17:51:13.297Z,40.50
2022-11-30T17:53:42.373Z,38.37
2022-11-30T17:56:12.860Z,35.90
2022-11-30T17:58:43.884Z,34.60
2022-11-30T18:01:26.857Z,35.57
2022-11-30T18:03:55.619Z,37.97
2022-11-30T18:06:22.702Z,36.27
2022-11-30T18:08:49.661Z,35.20
2022-11-30T18:11:22.550Z,37.70
2022-11-30T18:13:51.882Z,37.23
2022-11-30T18:16:25.654Z,30.17
2022-11-30T18:18:54.029Z,37.20
2022-11-30T18:21:23.379Z,36.40
2022-11-30T18:23:51.023Z,37.57
2022-11-30T18:26:22.079Z,40.00
2022-11-30T18:28:57.132Z,35.33
2022-11-30T18:31:25.082Z,38.23
2022-11-30T18:34:01.632Z,34.97
2022-11-30T18:36:29.593Z,33.73
2022-11-30T18:38:56.488Z,38.13
2022-11-30T18:41:26.130Z,36.03
2022-11-30T18:43:53.864Z,31.53
2022-11-30T18:46:21.135Z,28.10
2022-11-30T18:48:52.712Z,32.20
2022-11-30T18:51:23.723Z,33.13
2022-11-30T18:53:57.744Z,35.63
2022-11-30T18:56:27.042Z,37.10
2022-11-30T18:59:00.577Z,34.50
2022-11-30T19:01:28.933Z,34.80
2022-11-30T19:04:06.070Z,34.40
2022-11-30T19:06:33.862Z,34.40
2022-11-30T19:09:10.826Z,35.90
2022-11-30T19:11:39.559Z,30.00
2022-11-30T19:14:07.417Z,29.23
2022-11-30T19:16:35.348Z,28.33
2022-11-30T19:19:06.645Z,28.33
2022-11-30T19:21:34.571Z,34.73
2022-11-30T19:24:02.358Z,31.33
2022-11-30T19:26:29.674Z,31.53
2022-11-30T19:28:57.924Z,33.57
2022-11-30T19:31:26.154Z,33.27
2022-11-30T19:33:55.480Z,31.50
2022-11-30T19:36:28.271Z,32.47
2022-11-30T19:38:56.838Z,37.90
2022-11-30T19:41:23.916Z,29.10
2022-11-30T19:44:04.581Z,33.93
2022-11-30T19:46:33.175Z,37.07
2022-11-30T19:49:01.666Z,34.10
2022-11-30T19:51:30.512Z,36.60
2022-11-30T19:53:59.247Z,31.97
2022-11-30T19:56:27.985Z,34.47
2022-11-30T19:59:01.177Z,29.77
2022-11-30T20:01:31.354Z,32.20
2022-11-30T20:03:58.721Z,31.27
2022-11-30T20:06:29.483Z,32.87
2022-11-30T20:08:56.680Z,31.93
2022-11-30T20:11:24.301Z,36.10
2022-11-30T20:13:53.985Z,32.10
2022-11-30T20:16:22.555Z,33.47
2022-11-30T20:19:00.953Z,37.63
2022-11-30T20:21:31.995Z,32.10
2022-11-30T20:24:02.578Z,35.33
2022-11-30T20:26:35.904Z,33.83
2022-11-30T20:29:05.294Z,34.10
2022-11-30T20:31:35.800Z,35.33
2022-11-30T20:34:03.255Z,34.70
2022-11-30T20:36:30.349Z,35.40
2022-11-30T20:38:59.494Z,31.50
2022-11-30T20:41:26.980Z,33.77
2022-11-30T20:43:54.908Z,34.20
2022-11-30T20:46:27.215Z,34.00
2022-11-30T20:48:55.831Z,32.00
2022-11-30T20:51:32.825Z,30.60
2022-11-30T20:54:04.201Z,35.90
2022-11-30T20:56:31.207Z,28.57
2022-11-30T20:59:02.342Z,31.27
2022-11-30T21:01:29.753Z,32.70
2022-11-30T21:03:56.711Z,29.27
2022-11-30T21:06:23.597Z,32.70
2022-11-30T21:08:50.538Z,37.40
2022-11-30T21:11:20.412Z,39.23
2022-11-30T21:13:49.528Z,33.43
2022-11-30T21:16:26.828Z,35.20
2022-11-30T21:18:55.000Z,32.67
2022-11-30T21:21:24.805Z,30.77
2022-11-30T21:23:52.363Z,34.27
2022-11-30T21:26:25.955Z,33.80
2022-11-30T21:28:58.624Z,33.20
2022-11-30T21:31:25.673Z,33.23
2022-11-30T21:33:53.824Z,35.87
2022-11-30T21:36:23.155Z,36.60
2022-11-30T21:39:01.097Z,33.20
2022-11-30T21:41:31.262Z,34.10
2022-11-30T21:43:58.228Z,34.83
2022-11-30T21:46:25.279Z,33.83
2022-11-30T21:48:53.005Z,34.43
2022-11-30T21:51:23.178Z,33.07
2022-11-30T21:53:56.732Z,35.30
2022-11-30T21:56:27.371Z,31.87
2022-11-30T21:58:55.045Z,36.60
2022-11-30T22:01:26.530Z,27.10
2022-11-30T22:03:57.002Z,34.80
2022-11-30T22:06:26.124Z,37.20
2022-11-30T22:08:53.443Z,37.00
2022-11-30T22:11:22.778Z,33.13
2022-11-30T22:13:54.247Z,38.67
2022-11-30T22:16:24.407Z,33.57
2022-11-30T22:18:56.442Z,35.77
2022-11-30T22:21:27.710Z,36.03
2022-11-30T22:24:07.634Z,36.07
2022-11-30T22:26:38.226Z,30.17
2022-11-30T22:29:13.448Z,35.50
2022-11-30T22:31:44.424Z,33.80
2022-11-30T22:34:12.048Z,33.50
2022-11-30T22:36:41.552Z,32.90
2022-11-30T22:39:17.654Z,34.07
2022-11-30T22:41:48.606Z,35.27
2022-11-30T22:44:18.995Z,32.97
2022-11-30T22:46:46.052Z,34.97
2022-11-30T22:49:20.611Z,35.77
2022-11-30T22:51:48.610Z,36.57
2022-11-30T22:54:15.686Z,33.43
2022-11-30T22:56:42.712Z,33.20
2022-11-30T22:59:14.569Z,29.80
2022-11-30T23:01:47.739Z,33.80
2022-11-30T23:04:18.842Z,31.77
2022-11-30T23:06:48.257Z,34.37
2022-11-30T23:09:21.828Z,33.63
2022-11-30T23:11:49.712Z,34.80
2022-11-30T23:14:17.319Z,33.80
2022-11-30T23:16:45.796Z,36.40
2022-11-30T23:19:13.397Z,35.83
2022-11-30T23:21:44.675Z,34.60
2022-11-30T23:24:20.574Z,36.27
2022-11-30T23:26:48.220Z,35.57
2022-11-30T23:29:16.785Z,34.77
2022-11-30T23:31:45.559Z,33.97
2022-11-30T23:34:21.580Z,34.30
2022-11-30T23:36:49.807Z,35.30
2022-11-30T23:39:19.455Z,34.33
2022-11-30T23:41:46.825Z,31.67
2022-11-30T23:44:14.049Z,34.53
2022-11-30T23:46:41.377Z,34.73
2022-11-30T23:49:08.664Z,35.30
2022-11-30T23:51:35.953Z,32.37
2022-11-30T23:54:03.201Z,35.17
2022-11-30T23:56:30.090Z,31.20
2022-11-30T23:58:56.992Z,32.03
