createdAt,value
2022-08-05T00:00:27.416Z,75848.97
2022-08-05T00:02:07.577Z,75848.97
2022-08-05T00:03:42.449Z,75850.94
2022-08-05T00:06:03.201Z,75852.91
2022-08-05T00:07:27.132Z,75860.81
2022-08-05T00:09:13.177Z,75852.91
2022-08-05T00:10:48.982Z,75864.78
2022-08-05T00:12:22.852Z,75872.69
2022-08-05T00:13:56.986Z,75862.81
2022-08-05T00:15:55.432Z,75864.78
2022-08-05T00:17:28.207Z,75860.81
2022-08-05T00:19:01.516Z,75866.75
2022-08-05T00:20:34.964Z,75876.63
2022-08-05T00:22:11.485Z,75880.59
2022-08-05T00:23:53.679Z,75892.47
2022-08-05T00:25:45.761Z,75904.31
2022-08-05T00:27:19.578Z,75922.13
2022-08-05T00:28:53.279Z,75928.03
2022-08-05T00:30:29.260Z,75937.94
2022-08-05T00:32:12.532Z,75930.03
2022-08-05T00:34:56.863Z,75939.91
2022-08-05T00:35:47.778Z,75955.72
2022-08-05T00:37:52.762Z,75959.69
2022-08-05T00:39:27.708Z,75953.75
2022-08-05T00:41:11.821Z,75955.72
2022-08-05T00:42:48.280Z,75947.81
2022-08-05T00:44:30.311Z,75963.63
2022-08-05T00:46:04.839Z,75932.00
2022-08-05T00:47:56.706Z,75924.09
2022-08-05T00:49:32.540Z,75908.28
2022-08-05T00:51:08.931Z,75894.44
2022-08-05T00:53:03.257Z,75886.53
2022-08-05T00:54:45.974Z,75872.69
2022-08-05T00:56:22.806Z,75864.78
2022-08-05T00:57:58.942Z,75854.91
2022-08-05T00:59:42.032Z,75841.06
2022-08-05T01:01:42.065Z,75835.13
2022-08-05T01:03:22.706Z,75837.09
2022-08-05T01:04:56.408Z,75845.00
2022-08-05T01:06:32.747Z,75823.25
2022-08-05T01:08:40.762Z,75724.41
2022-08-05T01:10:02.503Z,75603.81
2022-08-05T01:11:45.014Z,75530.66
2022-08-05T01:13:27.575Z,75445.66
2022-08-05T01:15:36.535Z,75406.13
2022-08-05T01:17:12.443Z,75348.81
2022-08-05T01:18:56.204Z,75299.38
2022-08-05T01:20:40.174Z,75291.47
2022-08-05T01:22:31.966Z,75244.03
2022-08-05T01:24:14.661Z,75275.66
2022-08-05T01:25:54.998Z,75267.75
2022-08-05T01:27:54.860Z,75232.19
2022-08-05T01:29:41.101Z,75127.41
2022-08-05T01:31:21.349Z,75074.03
2022-08-05T01:32:57.713Z,75018.69
2022-08-05T01:34:33.436Z,74929.75
2022-08-05T01:36:16.287Z,74890.22
2022-08-05T01:37:54.874Z,74874.41
2022-08-05T01:39:47.262Z,74832.91
2022-08-05T01:41:25.605Z,74773.59
2022-08-05T01:43:01.504Z,74753.84
2022-08-05T01:44:39.405Z,74708.38
2022-08-05T01:46:16.311Z,74655.00
2022-08-05T01:47:54.418Z,74635.25
2022-08-05T01:50:01.404Z,74607.59
2022-08-05T01:51:24.708Z,74550.25
2022-08-05T01:53:05.331Z,74532.47
2022-08-05T01:54:46.151Z,74572.00
2022-08-05T01:58:11.255Z,74508.75
2022-08-05T01:58:15.872Z,74528.53
2022-08-05T01:59:51.662Z,74463.31
2022-08-05T02:01:26.523Z,74465.28
2022-08-05T02:03:04.799Z,74459.34
2022-08-05T02:04:40.624Z,74485.03
2022-08-05T02:06:33.819Z,74534.44
2022-08-05T02:08:08.214Z,74534.44
2022-08-05T02:09:41.827Z,74481.09
2022-08-05T02:11:23.930Z,74409.94
2022-08-05T02:13:16.401Z,74356.59
2022-08-05T02:14:53.864Z,74291.38
2022-08-05T02:16:35.030Z,74283.47
2022-08-05T02:18:32.321Z,74220.22
2022-08-05T02:20:08.364Z,74204.41
2022-08-05T02:21:46.833Z,74178.72
2022-08-05T02:23:24.921Z,74172.78
2022-08-05T02:25:02.972Z,74137.22
2022-08-05T02:26:39.384Z,74062.13
2022-08-05T02:28:31.981Z,73981.09
2022-08-05T02:30:10.909Z,74030.50
2022-08-05T02:31:46.091Z,74044.34
2022-08-05T02:33:35.719Z,74026.56
2022-08-05T02:35:19.207Z,74028.53
2022-08-05T02:37:04.522Z,74006.78
2022-08-05T02:38:38.311Z,73921.81
2022-08-05T02:40:12.671Z,73900.09
2022-08-05T02:42:00.572Z,73900.09
2022-08-05T02:43:34.615Z,73886.25
2022-08-05T02:45:28.697Z,73919.84
2022-08-05T02:47:22.447Z,73862.53
2022-08-05T02:48:57.171Z,73797.34
2022-08-05T02:50:30.842Z,73761.75
2022-08-05T02:52:05.037Z,73694.59
2022-08-05T02:53:39.350Z,73718.28
2022-08-05T02:55:14.659Z,73734.09
2022-08-05T02:56:51.925Z,73728.16
2022-08-05T02:58:26.795Z,73730.16
2022-08-05T03:00:01.335Z,73676.78
2022-08-05T03:01:40.781Z,73682.72
2022-08-05T03:03:17.382Z,73700.50
2022-08-05T03:04:53.117Z,73674.81
2022-08-05T03:06:56.649Z,73676.78
2022-08-05T03:08:29.898Z,73661.00
2022-08-05T03:10:06.890Z,73595.78
2022-08-05T03:11:55.743Z,73554.28
2022-08-05T03:13:52.082Z,73552.31
2022-08-05T03:15:24.954Z,73542.44
2022-08-05T03:16:59.179Z,73556.25
2022-08-05T03:18:32.544Z,73556.25
2022-08-05T03:20:06.660Z,73516.75
2022-08-05T03:21:41.554Z,73504.91
2022-08-05T03:23:24.176Z,73500.94
2022-08-05T03:24:58.403Z,73560.22
2022-08-05T03:26:45.645Z,73471.31
2022-08-05T03:28:25.938Z,73421.91
2022-08-05T03:30:07.698Z,73376.47
2022-08-05T03:31:56.721Z,73388.31
2022-08-05T03:33:42.337Z,73386.34
2022-08-05T03:35:24.792Z,73380.41
2022-08-05T03:36:57.991Z,73429.81
2022-08-05T03:38:32.772Z,73338.91
2022-08-05T03:40:11.816Z,73281.63
2022-08-05T03:41:46.727Z,73263.84
2022-08-05T03:44:09.409Z,73346.81
2022-08-05T03:45:21.544Z,73427.84
2022-08-05T03:46:55.509Z,73497.00
2022-08-05T03:48:35.589Z,73552.31
2022-08-05T03:50:10.173Z,73443.63
2022-08-05T03:52:38.780Z,73340.91
2022-08-05T03:55:50.895Z,73354.72
2022-08-05T03:56:10.039Z,73406.09
2022-08-05T03:57:45.946Z,73307.31
2022-08-05T03:59:29.261Z,73327.06
2022-08-05T04:01:22.535Z,73370.53
2022-08-05T04:02:59.251Z,73307.31
2022-08-05T04:04:33.589Z,73216.44
2022-08-05T04:06:08.785Z,73167.03
2022-08-05T04:07:58.240Z,73121.59
2022-08-05T04:09:32.333Z,73141.34
2022-08-05T04:11:10.496Z,73240.13
2022-08-05T04:12:44.678Z,73208.53
2022-08-05T04:14:18.580Z,73263.84
2022-08-05T04:15:52.869Z,73157.16
2022-08-05T04:17:57.145Z,73157.16
2022-08-05T04:19:30.866Z,73222.34
2022-08-05T04:21:11.154Z,73255.94
2022-08-05T04:22:44.581Z,73327.06
2022-08-05T04:24:19.195Z,73240.13
2022-08-05T04:25:58.028Z,73259.88
2022-08-05T04:27:43.489Z,73285.56
2022-08-05T04:29:17.654Z,73417.94
2022-08-05T04:30:51.024Z,73228.28
2022-08-05T04:32:31.023Z,73348.81
2022-08-05T04:34:31.573Z,73295.44
2022-08-05T04:36:16.625Z,73220.38
2022-08-05T04:38:01.727Z,73216.44
2022-08-05T04:39:40.276Z,73427.84
2022-08-05T04:41:14.366Z,73329.03
2022-08-05T04:42:47.602Z,73190.75
2022-08-05T04:44:29.627Z,73228.28
2022-08-05T04:46:05.233Z,73200.63
2022-08-05T04:47:47.131Z,73097.88
2022-08-05T04:49:24.698Z,73123.56
2022-08-05T04:51:13.179Z,73105.78
2022-08-05T04:52:47.351Z,73172.97
2022-08-05T04:54:27.791Z,73082.06
2022-08-05T04:56:14.568Z,73133.44
2022-08-05T04:57:55.265Z,73159.13
2022-08-05T04:59:36.591Z,73097.88
2022-08-05T05:01:12.508Z,73113.69
2022-08-05T05:02:46.042Z,73042.56
2022-08-05T05:04:20.102Z,73018.84
2022-08-05T05:06:40.591Z,73066.28
2022-08-05T05:07:52.822Z,73014.91
2022-08-05T05:09:29.661Z,73050.47
2022-08-05T05:11:05.365Z,72991.19
2022-08-05T05:12:39.337Z,73014.91
2022-08-05T05:14:16.155Z,72961.56
2022-08-05T05:15:54.301Z,72979.34
2022-08-05T05:17:56.531Z,72939.84
2022-08-05T05:19:36.491Z,73038.63
2022-08-05T05:21:13.412Z,73014.91
2022-08-05T05:22:47.194Z,73070.22
2022-08-05T05:24:22.153Z,73018.84
2022-08-05T05:26:16.178Z,72898.34
2022-08-05T05:27:54.039Z,73044.53
2022-08-05T05:29:40.978Z,72979.34
2022-08-05T05:31:23.664Z,72949.72
2022-08-05T05:33:00.548Z,72890.44
2022-08-05T05:34:34.982Z,72886.50
2022-08-05T05:36:09.040Z,72947.72
2022-08-05T05:37:59.511Z,72965.50
2022-08-05T05:39:36.094Z,72931.94
2022-08-05T05:41:12.219Z,72900.31
2022-08-05T05:42:50.412Z,72995.16
2022-08-05T05:44:36.789Z,73105.78
2022-08-05T05:46:17.483Z,73034.66
2022-08-05T05:48:06.196Z,73113.69
2022-08-05T05:49:41.641Z,73151.22
2022-08-05T05:51:18.968Z,73062.31
2022-08-05T05:52:52.121Z,73007.00
2022-08-05T05:54:50.374Z,73007.00
2022-08-05T05:56:25.967Z,72910.19
2022-08-05T05:58:10.027Z,72943.78
2022-08-05T05:59:45.030Z,72947.72
2022-08-05T06:01:18.269Z,72971.44
2022-08-05T06:02:56.919Z,72999.09
2022-08-05T06:04:30.441Z,73016.88
2022-08-05T06:06:07.120Z,73058.38
2022-08-05T06:07:41.785Z,72999.09
2022-08-05T06:09:17.513Z,72975.38
2022-08-05T06:10:59.801Z,72935.88
2022-08-05T06:12:34.831Z,72894.41
2022-08-05T06:14:15.363Z,72991.19
2022-08-05T06:16:28.433Z,73030.72
2022-08-05T06:17:52.963Z,73078.13
2022-08-05T06:19:35.271Z,72975.38
2022-08-05T06:21:18.538Z,72975.38
2022-08-05T06:22:52.395Z,73082.06
2022-08-05T06:24:27.380Z,73133.44
2022-08-05T06:26:20.587Z,73236.19
2022-08-05T06:28:12.551Z,73252.00
2022-08-05T06:30:04.179Z,73236.19
2022-08-05T06:31:42.140Z,73172.97
2022-08-05T06:33:19.168Z,73204.56
2022-08-05T06:34:53.469Z,73180.84
2022-08-05T06:36:29.107Z,73196.66
2022-08-05T06:38:36.735Z,73366.59
2022-08-05T06:40:10.489Z,73433.75
2022-08-05T06:41:45.304Z,73421.91
2022-08-05T06:43:51.693Z,73362.63
2022-08-05T06:45:21.208Z,73417.94
2022-08-05T06:47:10.420Z,73457.47
2022-08-05T06:49:02.863Z,73508.84
2022-08-05T06:50:41.154Z,73574.03
2022-08-05T06:52:36.852Z,73542.44
2022-08-05T06:54:08.263Z,73662.97
2022-08-05T06:55:51.686Z,73619.50
2022-08-05T06:58:03.523Z,73651.09
2022-08-05T06:59:18.328Z,73643.19
2022-08-05T07:00:51.898Z,73651.09
2022-08-05T07:02:25.537Z,73664.94
2022-08-05T07:04:03.253Z,73686.69
2022-08-05T07:05:37.763Z,73749.91
2022-08-05T07:07:15.254Z,73692.59
2022-08-05T07:08:55.024Z,73637.28
2022-08-05T07:10:32.539Z,73690.63
2022-08-05T07:12:06.301Z,73684.69
2022-08-05T07:14:00.040Z,73712.38
2022-08-05T07:16:01.863Z,73755.84
2022-08-05T07:18:01.237Z,73783.50
2022-08-05T07:20:23.010Z,73900.09
2022-08-05T07:21:25.981Z,73868.47
2022-08-05T07:23:02.994Z,73870.44
2022-08-05T07:24:44.056Z,73868.47
2022-08-05T07:26:27.007Z,73904.03
2022-08-05T07:28:05.778Z,73919.84
2022-08-05T07:30:25.450Z,73884.28
2022-08-05T07:31:40.895Z,73904.03
2022-08-05T07:33:36.440Z,73836.84
2022-08-05T07:36:04.265Z,73884.28
2022-08-05T07:37:11.609Z,73844.75
2022-08-05T07:38:45.365Z,73864.50
2022-08-05T07:40:32.069Z,73842.78
2022-08-05T07:42:13.795Z,73872.41
2022-08-05T07:43:51.895Z,73878.34
2022-08-05T07:45:56.277Z,73884.28
2022-08-05T07:47:19.152Z,73878.34
2022-08-05T07:49:04.949Z,73888.22
2022-08-05T07:50:39.195Z,73884.28
2022-08-05T07:52:12.651Z,73876.38
2022-08-05T07:53:50.310Z,73876.38
2022-08-05T07:55:44.457Z,73900.09
2022-08-05T07:57:42.139Z,73880.31
2022-08-05T07:59:11.158Z,73925.78
2022-08-05T08:00:48.091Z,73902.06
2022-08-05T08:02:30.894Z,73862.53
2022-08-05T08:04:04.682Z,73819.06
2022-08-05T08:05:49.435Z,73799.31
2022-08-05T08:07:39.517Z,73777.56
2022-08-05T08:09:25.934Z,73864.50
2022-08-05T08:11:02.376Z,73886.25
2022-08-05T08:12:49.314Z,73860.56
2022-08-05T08:14:23.233Z,73866.50
2022-08-05T08:16:34.973Z,73860.56
2022-08-05T08:17:53.016Z,73860.56
2022-08-05T08:20:22.477Z,73894.16
2022-08-05T08:21:23.071Z,73864.50
2022-08-05T08:23:03.281Z,73825.00
2022-08-05T08:24:51.829Z,73783.50
2022-08-05T08:26:29.444Z,73848.72
2022-08-05T08:28:05.919Z,73884.28
2022-08-05T08:30:05.412Z,73864.50
2022-08-05T08:31:45.061Z,73908.00
2022-08-05T08:33:19.296Z,73872.41
2022-08-05T08:34:53.096Z,73848.72
2022-08-05T08:36:47.633Z,73823.03
2022-08-05T08:38:35.672Z,73769.66
2022-08-05T08:40:11.274Z,73777.56
2022-08-05T08:41:59.721Z,73805.22
2022-08-05T08:45:24.841Z,73880.31
2022-08-05T08:45:30.833Z,73876.38
2022-08-05T08:47:47.651Z,73864.50
2022-08-05T08:49:09.574Z,73858.59
2022-08-05T08:51:07.576Z,73811.16
2022-08-05T08:52:51.672Z,73826.97
2022-08-05T08:54:27.365Z,73832.91
2022-08-05T08:56:06.240Z,73860.56
2022-08-05T08:57:57.943Z,73828.94
2022-08-05T08:59:33.798Z,73882.31
2022-08-05T09:01:10.912Z,73898.09
2022-08-05T09:02:50.330Z,73892.19
2022-08-05T09:04:23.893Z,73902.06
2022-08-05T09:06:08.765Z,73904.03
2022-08-05T09:07:58.051Z,73872.41
2022-08-05T09:09:35.470Z,73852.66
2022-08-05T09:11:13.656Z,73862.53
2022-08-05T09:12:50.976Z,73844.75
2022-08-05T09:14:57.231Z,73807.22
2022-08-05T09:16:20.371Z,73759.78
2022-08-05T09:17:53.759Z,73742.00
2022-08-05T09:19:36.794Z,73773.63
2022-08-05T09:22:22.658Z,73791.41
2022-08-05T09:23:19.839Z,73781.53
2022-08-05T09:24:59.930Z,73755.84
2022-08-05T09:26:33.574Z,73763.75
2022-08-05T09:28:31.568Z,73799.31
2022-08-05T09:30:07.076Z,73767.69
2022-08-05T09:32:40.632Z,73755.84
2022-08-05T09:33:56.217Z,73775.59
2022-08-05T09:35:29.728Z,73821.03
2022-08-05T09:37:04.716Z,73789.44
2022-08-05T09:39:18.358Z,73805.22
2022-08-05T09:41:02.209Z,73777.56
2022-08-05T09:42:41.610Z,73793.38
2022-08-05T09:44:34.850Z,73769.66
2022-08-05T09:46:33.656Z,73726.19
2022-08-05T09:48:21.319Z,73724.22
2022-08-05T09:50:02.101Z,73732.13
2022-08-05T09:51:40.233Z,73777.56
2022-08-05T09:53:23.132Z,73781.53
2022-08-05T09:55:56.507Z,73740.03
2022-08-05T09:57:05.491Z,73747.94
2022-08-05T09:58:58.473Z,73706.44
2022-08-05T10:00:31.707Z,73738.06
2022-08-05T10:02:05.720Z,73743.97
2022-08-05T10:03:56.797Z,73811.16
2022-08-05T10:05:32.793Z,73821.03
2022-08-05T10:07:20.389Z,73763.75
2022-08-05T10:09:27.381Z,73793.38
2022-08-05T10:11:03.316Z,73813.13
2022-08-05T10:12:49.273Z,73807.22
2022-08-05T10:14:24.397Z,73817.09
2022-08-05T10:16:03.065Z,73813.13
2022-08-05T10:17:37.297Z,73767.69
2022-08-05T10:19:14.618Z,73736.06
2022-08-05T10:20:56.708Z,73773.63
2022-08-05T10:22:35.135Z,73734.09
2022-08-05T10:24:14.005Z,73714.34
2022-08-05T10:25:48.545Z,73718.28
2022-08-05T10:27:26.354Z,73726.19
2022-08-05T10:29:23.497Z,73718.28
2022-08-05T10:32:54.144Z,73734.09
2022-08-05T10:33:06.365Z,73732.13
2022-08-05T10:34:42.935Z,73704.47
2022-08-05T10:36:18.177Z,73657.03
2022-08-05T10:37:57.719Z,73641.22
2022-08-05T10:39:59.214Z,73682.72
2022-08-05T10:41:46.815Z,73702.47
2022-08-05T10:43:35.589Z,73787.44
2022-08-05T10:45:23.792Z,73811.16
2022-08-05T10:47:25.952Z,73832.91
2022-08-05T10:49:10.139Z,73864.50
2022-08-05T10:51:01.108Z,73911.94
2022-08-05T10:52:49.443Z,73965.28
2022-08-05T10:54:28.282Z,73975.19
2022-08-05T10:56:21.215Z,73994.94
2022-08-05T10:58:09.146Z,73992.97
2022-08-05T11:00:04.150Z,73971.22
2022-08-05T11:01:54.858Z,73975.19
2022-08-05T11:03:33.728Z,73904.03
2022-08-05T11:05:13.599Z,73844.75
2022-08-05T11:07:05.207Z,73785.47
2022-08-05T11:08:39.347Z,73726.19
2022-08-05T11:10:27.268Z,73710.38
2022-08-05T11:12:01.268Z,73726.19
2022-08-05T11:13:57.991Z,73789.44
2022-08-05T11:16:00.987Z,73886.25
2022-08-05T11:17:59.038Z,73951.47
2022-08-05T11:20:10.845Z,73983.09
2022-08-05T11:21:48.749Z,73992.97
2022-08-05T11:23:33.549Z,73987.03
2022-08-05T11:26:05.014Z,73998.88
2022-08-05T11:27:51.014Z,74002.84
2022-08-05T11:29:41.171Z,73998.88
2022-08-05T11:31:54.172Z,73939.59
2022-08-05T11:33:26.295Z,73876.38
2022-08-05T11:35:36.002Z,73813.13
2022-08-05T11:38:30.407Z,73817.09
2022-08-05T11:39:55.620Z,73799.31
2022-08-05T11:42:01.297Z,73854.63
2022-08-05T11:44:04.461Z,73836.84
2022-08-05T11:46:30.701Z,73819.06
2022-08-05T11:47:48.638Z,73860.56
2022-08-05T11:49:19.941Z,73943.56
2022-08-05T11:50:53.592Z,73963.31
2022-08-05T11:52:29.204Z,73919.84
2022-08-05T11:54:02.851Z,73906.00
2022-08-05T11:55:36.830Z,73900.09
2022-08-05T11:57:25.229Z,73896.13
2022-08-05T11:58:59.369Z,73864.50
2022-08-05T12:00:38.282Z,73876.38
2022-08-05T12:02:12.092Z,73844.75
2022-08-05T12:03:57.865Z,73826.97
2022-08-05T12:05:36.290Z,73823.03
2022-08-05T12:07:16.654Z,73809.19
2022-08-05T12:09:09.829Z,73868.47
2022-08-05T12:10:54.580Z,73825.00
2022-08-05T12:12:29.775Z,73844.75
2022-08-05T12:14:08.824Z,73868.47
2022-08-05T12:15:50.042Z,73856.63
2022-08-05T12:18:03.202Z,73862.53
2022-08-05T12:20:26.512Z,73864.50
2022-08-05T12:21:13.177Z,73860.56
2022-08-05T12:22:48.611Z,73825.00
2022-08-05T12:24:26.117Z,73813.13
2022-08-05T12:25:59.639Z,73807.22
2022-08-05T12:27:36.359Z,73870.44
2022-08-05T12:29:28.263Z,73904.03
2022-08-05T12:31:11.390Z,73927.75
2022-08-05T12:33:07.428Z,73949.50
2022-08-05T12:34:55.417Z,73904.03
2022-08-05T12:36:30.992Z,73864.50
2022-08-05T12:38:06.724Z,73844.75
2022-08-05T12:39:40.729Z,73848.72
2022-08-05T12:41:16.439Z,73864.50
2022-08-05T12:42:55.303Z,73842.78
2022-08-05T12:44:34.145Z,73823.03
2022-08-05T12:46:07.656Z,73864.50
2022-08-05T12:48:01.818Z,73864.50
2022-08-05T12:50:04.166Z,73846.72
2022-08-05T12:52:13.860Z,73856.63
2022-08-05T12:53:43.448Z,73852.66
2022-08-05T12:55:25.503Z,73844.75
2022-08-05T12:57:00.522Z,73828.94
2022-08-05T12:58:50.694Z,73842.78
2022-08-05T13:02:01.666Z,73842.78
2022-08-05T13:02:30.272Z,73844.75
2022-08-05T13:04:04.318Z,73840.81
2022-08-05T13:05:40.827Z,73819.06
2022-08-05T13:07:30.977Z,73813.13
2022-08-05T13:09:12.779Z,73846.72
2022-08-05T13:10:50.570Z,73848.72
2022-08-05T13:12:28.489Z,73854.63
2022-08-05T13:14:05.399Z,73880.31
2022-08-05T13:15:50.487Z,73884.28
2022-08-05T13:17:32.033Z,73886.25
2022-08-05T13:19:16.143Z,73852.66
2022-08-05T13:20:52.148Z,73880.31
2022-08-05T13:22:27.960Z,73906.00
2022-08-05T13:24:04.441Z,73911.94
2022-08-05T13:25:51.630Z,73900.09
2022-08-05T13:27:38.240Z,73876.38
2022-08-05T13:29:12.385Z,73856.63
2022-08-05T13:30:53.376Z,73848.72
2022-08-05T13:32:29.238Z,73834.88
2022-08-05T13:34:20.920Z,73826.97
2022-08-05T13:36:01.878Z,73830.94
2022-08-05T13:37:37.499Z,73866.50
2022-08-05T13:40:12.994Z,73890.19
2022-08-05T13:41:14.104Z,73908.00
2022-08-05T13:42:55.695Z,73923.78
2022-08-05T13:44:29.066Z,73933.69
2022-08-05T13:46:02.436Z,73919.84
2022-08-05T13:48:08.836Z,73929.72
2022-08-05T13:49:31.539Z,73931.69
2022-08-05T13:51:14.637Z,73927.75
2022-08-05T13:52:50.148Z,73945.53
2022-08-05T13:54:26.540Z,73955.41
2022-08-05T13:56:02.171Z,73967.28
2022-08-05T13:57:51.159Z,73987.03
2022-08-05T13:59:30.719Z,73975.19
2022-08-05T14:01:04.721Z,73994.94
2022-08-05T14:02:40.328Z,73987.03
2022-08-05T14:04:32.218Z,73987.03
2022-08-05T14:06:25.866Z,74002.84
2022-08-05T14:08:05.839Z,74006.78
2022-08-05T14:09:46.346Z,74002.84
2022-08-05T14:11:22.150Z,74000.88
2022-08-05T14:12:55.476Z,74010.75
2022-08-05T14:14:33.610Z,74030.50
2022-08-05T14:16:11.564Z,74028.53
2022-08-05T14:17:50.032Z,74034.47
2022-08-05T14:19:26.532Z,74038.41
2022-08-05T14:22:09.369Z,74030.50
2022-08-05T14:22:56.202Z,74058.19
2022-08-05T14:24:30.540Z,74066.06
2022-08-05T14:26:04.944Z,74066.06
2022-08-05T14:27:40.589Z,74062.13
2022-08-05T14:29:20.897Z,74066.06
2022-08-05T14:30:58.624Z,74073.97
2022-08-05T14:32:32.671Z,74073.97
2022-08-05T14:34:07.249Z,74091.78
2022-08-05T14:35:51.382Z,74085.84
2022-08-05T14:37:45.233Z,74085.84
2022-08-05T14:39:24.267Z,74097.69
2022-08-05T14:41:01.287Z,74087.81
2022-08-05T14:42:35.118Z,74105.59
2022-08-05T14:44:21.825Z,74109.56
2022-08-05T14:46:00.898Z,74113.50
2022-08-05T14:48:03.830Z,74113.50
2022-08-05T14:49:56.436Z,74117.47
2022-08-05T14:51:21.974Z,74125.38
2022-08-05T14:52:57.818Z,74129.31
2022-08-05T14:54:34.994Z,74141.16
2022-08-05T14:56:25.902Z,74141.16
2022-08-05T14:57:59.862Z,74141.16
2022-08-05T14:59:35.600Z,74139.19
2022-08-05T15:01:15.595Z,74147.09
2022-08-05T15:02:50.686Z,74155.00
2022-08-05T15:04:27.230Z,74166.88
2022-08-05T15:06:07.979Z,74176.75
2022-08-05T15:08:09.053Z,74184.66
2022-08-05T15:09:51.116Z,74182.69
2022-08-05T15:11:51.787Z,74184.66
2022-08-05T15:13:44.960Z,74198.47
2022-08-05T15:15:17.483Z,74204.41
2022-08-05T15:17:44.881Z,74208.38
2022-08-05T15:19:04.147Z,74212.31
2022-08-05T15:20:37.747Z,74224.19
2022-08-05T15:22:11.414Z,74236.03
2022-08-05T15:23:44.542Z,74234.06
2022-08-05T15:25:23.651Z,74241.97
2022-08-05T15:27:12.027Z,74239.97
2022-08-05T15:28:51.986Z,74247.88
2022-08-05T15:30:29.110Z,74251.84
2022-08-05T15:32:03.475Z,74255.78
2022-08-05T15:34:04.084Z,74265.69
2022-08-05T15:35:36.259Z,74275.56
2022-08-05T15:38:09.295Z,74285.44
2022-08-05T15:40:58.761Z,74291.38
2022-08-05T15:41:23.078Z,74299.28
2022-08-05T15:43:01.573Z,74309.16
2022-08-05T15:44:46.233Z,74319.03
2022-08-05T15:46:24.101Z,74319.03
2022-08-05T15:48:02.702Z,74326.94
2022-08-05T15:49:53.528Z,74336.81
2022-08-05T15:52:04.157Z,74344.72
2022-08-05T15:53:26.447Z,74360.53
2022-08-05T15:55:00.367Z,74358.56
2022-08-05T15:56:36.111Z,74366.47
2022-08-05T15:58:16.442Z,74366.47
2022-08-05T15:59:53.934Z,74374.38
2022-08-05T16:01:39.367Z,74378.31
2022-08-05T16:03:13.461Z,74384.25
2022-08-05T16:04:49.587Z,74386.22
2022-08-05T16:06:26.288Z,74390.19
2022-08-05T16:08:01.243Z,74394.13
2022-08-05T16:09:41.707Z,74406.00
2022-08-05T16:11:15.490Z,74411.91
2022-08-05T16:12:49.872Z,74407.97
2022-08-05T16:14:23.884Z,74417.84
2022-08-05T16:16:00.473Z,74415.88
2022-08-05T16:17:34.427Z,74425.75
2022-08-05T16:19:09.760Z,74431.69
2022-08-05T16:20:45.869Z,74437.63
2022-08-05T16:22:27.605Z,74437.63
2022-08-05T16:24:35.833Z,74449.47
2022-08-05T16:26:07.627Z,74457.38
2022-08-05T16:27:59.764Z,74461.31
2022-08-05T16:29:37.904Z,74473.19
2022-08-05T16:31:11.335Z,74481.09
2022-08-05T16:32:48.077Z,74490.97
2022-08-05T16:34:25.240Z,74481.09
2022-08-05T16:36:05.807Z,74483.06
2022-08-05T16:38:02.248Z,74487.03
2022-08-05T16:40:04.462Z,74485.03
2022-08-05T16:42:14.527Z,74489.00
2022-08-05T16:43:28.129Z,74500.84
2022-08-05T16:45:02.130Z,74496.91
2022-08-05T16:46:56.394Z,74508.75
2022-08-05T16:48:33.941Z,74512.72
2022-08-05T16:50:11.014Z,74516.66
2022-08-05T16:51:51.198Z,74524.56
2022-08-05T16:53:32.117Z,74544.34
2022-08-05T16:55:25.305Z,74552.25
2022-08-05T16:57:01.802Z,74558.16
2022-08-05T16:58:35.686Z,74560.16
2022-08-05T17:00:14.150Z,74560.16
2022-08-05T17:02:02.806Z,74568.06
2022-08-05T17:03:39.316Z,74572.00
2022-08-05T17:05:15.216Z,74570.03
2022-08-05T17:06:53.096Z,74573.97
2022-08-05T17:08:36.133Z,74573.97
2022-08-05T17:10:21.215Z,74573.97
2022-08-05T17:12:00.391Z,74587.81
2022-08-05T17:13:37.816Z,74591.78
2022-08-05T17:15:19.481Z,74619.44
2022-08-05T17:16:53.915Z,74639.19
2022-08-05T17:18:27.664Z,74633.28
2022-08-05T17:20:02.069Z,74651.06
2022-08-05T17:21:36.724Z,74688.63
2022-08-05T17:23:10.331Z,74702.44
2022-08-05T17:25:22.042Z,74710.34
2022-08-05T17:26:56.587Z,74734.06
2022-08-05T17:28:29.854Z,74743.97
2022-08-05T17:30:07.132Z,74753.84
2022-08-05T17:31:58.343Z,74763.72
2022-08-05T17:33:38.930Z,74775.56
2022-08-05T17:35:24.887Z,74783.47
2022-08-05T17:37:35.974Z,74789.41
2022-08-05T17:39:05.968Z,74799.28
2022-08-05T17:40:58.124Z,74809.19
2022-08-05T17:42:34.522Z,74817.09
2022-08-05T17:44:17.986Z,74815.09
2022-08-05T17:46:00.048Z,74828.94
2022-08-05T17:47:33.616Z,74836.84
2022-08-05T17:49:07.538Z,74832.91
2022-08-05T17:50:41.271Z,74828.94
2022-08-05T17:52:15.755Z,74838.81
2022-08-05T17:53:54.432Z,74844.75
2022-08-05T17:55:38.389Z,74844.75
2022-08-05T17:57:16.598Z,74842.78
2022-08-05T17:58:53.162Z,74846.72
2022-08-05T18:00:29.393Z,74860.56
2022-08-05T18:02:03.480Z,74868.47
2022-08-05T18:03:56.593Z,74880.34
2022-08-05T18:05:41.938Z,74888.25
2022-08-05T18:07:15.247Z,74886.25
2022-08-05T18:08:52.439Z,74890.22
2022-08-05T18:10:28.839Z,74900.09
2022-08-05T18:12:06.176Z,74896.16
2022-08-05T18:13:45.667Z,74900.09
2022-08-05T18:15:19.825Z,74904.06
2022-08-05T18:16:53.797Z,74900.09
2022-08-05T18:18:27.397Z,74892.19
2022-08-05T18:20:01.032Z,74894.16
2022-08-05T18:22:07.178Z,74896.16
2022-08-05T18:23:40.705Z,74908.00
2022-08-05T18:25:20.613Z,74919.88
2022-08-05T18:26:56.082Z,74917.88
2022-08-05T18:28:34.375Z,74931.72
2022-08-05T18:30:07.670Z,74935.69
2022-08-05T18:31:43.284Z,74941.59
2022-08-05T18:33:17.001Z,74947.53
2022-08-05T18:34:56.210Z,74953.47
2022-08-05T18:36:32.554Z,74963.34
2022-08-05T18:38:10.183Z,74965.31
2022-08-05T18:40:57.651Z,74971.25
2022-08-05T18:41:56.411Z,74977.19
2022-08-05T18:43:31.676Z,74975.22
2022-08-05T18:45:11.773Z,74977.19
2022-08-05T18:46:45.808Z,74987.06
2022-08-05T18:48:31.557Z,74975.22
2022-08-05T18:50:45.414Z,74983.13
2022-08-05T18:52:35.554Z,74993.00
2022-08-05T18:54:09.369Z,74993.00
2022-08-05T18:55:43.334Z,75008.81
2022-08-05T18:57:19.293Z,75016.72
2022-08-05T18:59:01.176Z,75030.56
2022-08-05T19:00:37.157Z,75030.56
2022-08-05T19:02:26.273Z,75038.47
2022-08-05T19:04:01.349Z,75034.50
2022-08-05T19:06:13.327Z,75038.47
2022-08-05T19:07:46.411Z,75042.41
2022-08-05T19:09:20.525Z,75046.38
2022-08-05T19:11:02.777Z,75036.47
2022-08-05T19:12:39.455Z,75042.41
2022-08-05T19:14:37.768Z,75048.34
2022-08-05T19:16:24.360Z,75054.28
2022-08-05T19:18:09.655Z,75068.09
2022-08-05T19:19:47.125Z,75070.09
2022-08-05T19:21:21.710Z,75070.09
2022-08-05T19:22:55.841Z,75066.13
2022-08-05T19:24:34.520Z,75074.03
2022-08-05T19:26:09.544Z,75078.00
2022-08-05T19:27:47.792Z,75068.09
2022-08-05T19:29:36.491Z,75079.97
2022-08-05T19:31:13.368Z,75076.00
2022-08-05T19:32:47.518Z,75081.94
2022-08-05T19:34:21.222Z,75079.97
2022-08-05T19:35:57.609Z,75087.88
2022-08-05T19:37:35.328Z,75089.84
2022-08-05T19:39:24.871Z,75085.91
2022-08-05T19:41:01.705Z,75085.91
2022-08-05T19:42:38.821Z,75089.84
2022-08-05T19:44:13.500Z,75091.84
2022-08-05T19:45:54.392Z,75095.78
2022-08-05T19:47:31.397Z,75097.75
2022-08-05T19:49:06.078Z,75105.66
2022-08-05T19:50:39.858Z,75093.81
2022-08-05T19:52:30.889Z,75105.66
2022-08-05T19:54:17.741Z,75101.72
2022-08-05T19:56:15.473Z,75089.84
2022-08-05T19:58:06.725Z,75131.38
2022-08-05T20:00:01.761Z,75093.81