createdAt,value
2019-02-23T00:01:00.219Z,3.63
2019-02-23T00:03:31.573Z,3.43
2019-02-23T00:06:01.267Z,3.70
2019-02-23T00:08:31.013Z,3.40
2019-02-23T00:11:00.806Z,3.27
2019-02-23T00:13:30.577Z,3.13
2019-02-23T00:16:00.303Z,3.10
2019-02-23T00:18:30.150Z,3.07
2019-02-23T00:21:00.028Z,3.07
2019-02-23T00:23:29.778Z,3.00
2019-02-23T00:25:59.586Z,3.00
2019-02-23T00:28:29.395Z,2.73
2019-02-23T00:30:59.090Z,3.03
2019-02-23T00:33:28.787Z,2.70
2019-02-23T00:35:58.530Z,2.90
2019-02-23T00:38:28.321Z,2.67
2019-02-23T00:40:58.046Z,3.00
2019-02-23T00:43:27.817Z,2.63
2019-02-23T00:45:57.570Z,2.70
2019-02-23T00:48:27.358Z,2.67
2019-02-23T00:50:57.084Z,2.90
2019-02-23T00:53:27.842Z,2.93
2019-02-23T00:55:57.634Z,2.77
2019-02-23T00:58:27.338Z,2.53
2019-02-23T01:00:57.048Z,2.70
2019-02-23T01:03:26.839Z,2.80
2019-02-23T01:05:56.681Z,2.70
2019-02-23T01:08:26.455Z,2.60
2019-02-23T01:10:58.310Z,3.00
2019-02-23T01:13:28.334Z,3.17
2019-02-23T01:15:58.605Z,2.70
2019-02-23T01:18:28.479Z,3.20
2019-02-23T01:20:58.291Z,2.95
2019-02-23T01:23:28.084Z,2.77
2019-02-23T01:25:58.862Z,2.80
2019-02-23T01:28:28.661Z,2.70
2019-02-23T01:30:58.394Z,2.90
2019-02-23T01:33:28.244Z,2.40
2019-02-23T01:35:58.035Z,2.67
2019-02-23T01:38:27.915Z,2.47
2019-02-23T01:40:57.715Z,2.90
2019-02-23T01:43:27.410Z,2.93
2019-02-23T01:45:57.153Z,2.80
2019-02-23T01:48:26.914Z,3.30
2019-02-23T01:50:56.683Z,3.33
2019-02-23T01:53:26.398Z,2.70
2019-02-23T01:55:56.299Z,2.77
2019-02-23T01:58:26.001Z,2.47
2019-02-23T02:00:56.956Z,2.30
2019-02-23T02:03:26.688Z,2.97
2019-02-23T02:05:56.574Z,2.77
2019-02-23T02:08:26.394Z,2.60
2019-02-23T02:10:56.247Z,2.90
2019-02-23T02:13:26.018Z,2.80
2019-02-23T02:15:55.818Z,2.60
2019-02-23T02:18:25.638Z,2.90
2019-02-23T02:20:55.446Z,2.97
2019-02-23T02:23:25.378Z,2.83
2019-02-23T02:25:55.196Z,2.40
2019-02-23T02:28:24.962Z,2.70
2019-02-23T02:30:55.821Z,2.87
2019-02-23T02:33:25.647Z,2.87
2019-02-23T02:35:55.704Z,2.77
2019-02-23T02:38:25.465Z,2.73
2019-02-23T02:40:55.275Z,2.70
2019-02-23T02:43:24.998Z,2.97
2019-02-23T02:45:55.790Z,2.80
2019-02-23T02:48:25.543Z,2.63
2019-02-23T02:50:55.348Z,2.77
2019-02-23T02:53:25.070Z,2.77
2019-02-23T02:55:54.838Z,2.90
2019-02-23T02:58:24.574Z,2.80
2019-02-23T03:00:55.295Z,2.90
2019-02-23T03:03:25.011Z,3.13
2019-02-23T03:05:54.718Z,2.90
2019-02-23T03:08:24.452Z,2.90
2019-02-23T03:10:54.235Z,3.50
2019-02-23T03:13:23.996Z,3.03
2019-02-23T03:15:53.763Z,3.03
2019-02-23T03:18:23.495Z,3.20
2019-02-23T03:20:53.310Z,3.40
2019-02-23T03:23:23.113Z,3.30
2019-02-23T03:25:52.953Z,3.30
2019-02-23T03:28:22.739Z,3.10
2019-02-23T03:30:52.723Z,3.17
2019-02-23T03:33:22.564Z,2.83
2019-02-23T03:35:52.258Z,3.17
2019-02-23T03:38:22.059Z,3.00
2019-02-23T03:40:51.830Z,3.17
2019-02-23T03:43:21.613Z,2.90
2019-02-23T03:45:51.399Z,3.50
2019-02-23T03:48:21.183Z,3.60
2019-02-23T03:50:50.999Z,3.27
2019-02-23T03:53:20.761Z,3.37
2019-02-23T03:55:50.694Z,3.17
2019-02-23T03:58:20.586Z,3.33
2019-02-23T04:00:50.607Z,3.73
2019-02-23T04:03:21.412Z,3.10
2019-02-23T04:05:51.209Z,2.90
2019-02-23T04:08:20.965Z,3.60
2019-02-23T04:10:50.792Z,3.23
2019-02-23T04:13:21.487Z,3.27
2019-02-23T04:15:51.238Z,3.22
2019-02-23T04:18:21.031Z,3.07
2019-02-23T04:21:01.310Z,3.00
2019-02-23T04:23:22.284Z,3.20
2019-02-23T04:25:52.342Z,3.03
2019-02-23T04:28:22.122Z,3.07
2019-02-23T04:30:51.814Z,3.37
2019-02-23T04:33:21.565Z,3.50
2019-02-23T04:35:51.338Z,3.52
2019-02-23T04:38:21.050Z,3.23
2019-02-23T04:40:50.785Z,3.17
2019-02-23T04:43:20.687Z,3.00
2019-02-23T04:45:50.504Z,3.27
2019-02-23T04:48:20.210Z,3.10
2019-02-23T04:50:49.945Z,3.20
2019-02-23T04:53:19.730Z,3.60
2019-02-23T04:55:49.548Z,3.50
2019-02-23T04:58:19.351Z,3.43
2019-02-23T05:00:49.075Z,3.23
2019-02-23T05:03:18.789Z,3.10
2019-02-23T05:05:48.649Z,3.13
2019-02-23T05:08:18.418Z,3.57
2019-02-23T05:10:48.263Z,3.53
2019-02-23T05:13:19.114Z,3.60
2019-02-23T05:15:48.982Z,3.40
2019-02-23T05:18:18.816Z,3.97
2019-02-23T05:20:49.011Z,3.40
2019-02-23T05:23:18.933Z,3.40
2019-02-23T05:25:48.742Z,3.30
2019-02-23T05:28:18.666Z,3.72
2019-02-23T05:30:48.471Z,4.20
2019-02-23T05:33:18.324Z,4.20
2019-02-23T05:35:48.097Z,4.00
2019-02-23T05:38:17.910Z,4.03
2019-02-23T05:40:47.755Z,3.87
2019-02-23T05:43:17.524Z,3.80
2019-02-23T05:45:47.339Z,3.60
2019-02-23T05:48:20.012Z,3.60
2019-02-23T05:50:49.715Z,3.33
2019-02-23T05:53:19.426Z,3.70
2019-02-23T05:55:49.170Z,3.13
2019-02-23T05:58:19.017Z,3.83
2019-02-23T06:00:48.826Z,3.80
2019-02-23T06:03:18.563Z,4.60
2019-02-23T06:05:48.275Z,4.03
2019-02-23T06:08:18.019Z,4.43
2019-02-23T06:10:48.592Z,4.37
2019-02-23T06:13:18.373Z,3.67
2019-02-23T06:15:48.283Z,3.97
2019-02-23T06:18:18.090Z,3.63
2019-02-23T06:20:47.872Z,3.87
2019-02-23T06:23:18.127Z,4.07
2019-02-23T06:25:48.723Z,3.80
2019-02-23T06:28:19.611Z,3.70
2019-02-23T06:30:49.622Z,4.30
2019-02-23T06:33:19.529Z,3.53
2019-02-23T06:35:50.591Z,3.23
2019-02-23T06:38:21.569Z,2.60
2019-02-23T06:40:51.374Z,2.97
2019-02-23T06:43:21.961Z,3.60
2019-02-23T06:45:52.807Z,3.23
2019-02-23T06:48:22.766Z,3.20
2019-02-23T06:50:52.581Z,3.77
2019-02-23T06:53:22.602Z,3.80
2019-02-23T06:55:52.420Z,3.90
2019-02-23T06:58:22.227Z,3.90
2019-02-23T07:00:54.038Z,3.90
2019-02-23T07:03:23.815Z,3.57
2019-02-23T07:05:53.670Z,3.87
2019-02-23T07:08:23.429Z,3.60
2019-02-23T07:10:53.226Z,3.80
2019-02-23T07:13:23.982Z,3.67
2019-02-23T07:15:53.797Z,3.93
2019-02-23T07:18:23.687Z,4.27
2019-02-23T07:20:53.391Z,4.30
2019-02-23T07:23:23.149Z,4.27
2019-02-23T07:25:53.029Z,4.53
2019-02-23T07:28:22.811Z,3.73
2019-02-23T07:30:52.673Z,4.07
2019-02-23T07:33:32.398Z,4.30
2019-02-23T07:35:53.907Z,4.20
2019-02-23T07:38:23.671Z,5.27
2019-02-23T07:40:53.510Z,4.30
2019-02-23T07:43:23.289Z,4.33
2019-02-23T07:45:53.143Z,4.20
2019-02-23T07:48:22.906Z,3.70
2019-02-23T07:50:52.799Z,4.23
2019-02-23T07:53:22.622Z,4.47
2019-02-23T07:55:52.447Z,4.00
2019-02-23T07:58:23.451Z,4.63
2019-02-23T08:00:53.187Z,4.03
2019-02-23T08:03:23.015Z,4.50
2019-02-23T08:05:53.731Z,4.47
2019-02-23T08:08:23.542Z,4.40
2019-02-23T08:10:53.315Z,4.47
2019-02-23T08:13:24.130Z,4.27
2019-02-23T08:15:54.000Z,4.67
2019-02-23T08:18:23.791Z,4.47
2019-02-23T08:20:53.605Z,4.57
2019-02-23T08:23:23.382Z,4.90
2019-02-23T08:25:53.179Z,5.37
2019-02-23T08:28:22.915Z,5.03
2019-02-23T08:30:52.787Z,5.23
2019-02-23T08:33:22.583Z,5.13
2019-02-23T08:35:52.396Z,5.50
2019-02-23T08:38:22.193Z,5.67
2019-02-23T08:40:52.938Z,5.90
2019-02-23T08:43:22.734Z,6.20
2019-02-23T08:45:52.463Z,6.43
2019-02-23T08:48:22.394Z,7.27
2019-02-23T08:50:52.207Z,7.40
2019-02-23T08:53:23.021Z,7.00
2019-02-23T08:55:52.774Z,6.93
2019-02-23T08:58:22.616Z,7.27
2019-02-23T09:00:52.466Z,7.60
2019-02-23T09:03:22.335Z,7.50
2019-02-23T09:05:52.136Z,7.37
2019-02-23T09:08:21.911Z,7.47
2019-02-23T09:10:51.753Z,7.70
2019-02-23T09:13:21.462Z,7.80
2019-02-23T09:15:51.252Z,7.33
2019-02-23T09:18:21.011Z,7.77
2019-02-23T09:20:51.920Z,7.50
2019-02-23T09:23:21.863Z,7.40
2019-02-23T09:25:51.620Z,7.17
2019-02-23T09:28:28.551Z,7.17
2019-02-23T09:30:58.311Z,7.17
2019-02-23T09:33:28.207Z,6.93
2019-02-23T09:35:59.051Z,6.50
2019-02-23T09:38:28.806Z,7.20
2019-02-23T09:40:58.586Z,6.87
2019-02-23T09:43:28.354Z,6.00
2019-02-23T09:45:58.090Z,5.93
2019-02-23T09:48:27.903Z,5.90
2019-02-23T09:50:57.687Z,5.40
2019-02-23T09:53:28.430Z,5.57
2019-02-23T09:55:58.175Z,4.93
2019-02-23T09:58:28.088Z,5.30
2019-02-23T10:00:57.879Z,5.67
2019-02-23T10:03:27.694Z,5.37
2019-02-23T10:05:57.504Z,5.30
2019-02-23T10:08:27.315Z,5.13
2019-02-23T10:10:57.724Z,4.60
2019-02-23T10:13:27.683Z,5.17
2019-02-23T10:15:57.491Z,4.70
2019-02-23T10:18:27.482Z,5.13
2019-02-23T10:20:57.288Z,5.17
2019-02-23T10:23:27.117Z,4.50
2019-02-23T10:25:56.821Z,5.30
2019-02-23T10:28:26.626Z,4.87
2019-02-23T10:30:56.535Z,4.93
2019-02-23T10:33:27.279Z,5.13
2019-02-23T10:35:56.980Z,5.30
2019-02-23T10:38:26.679Z,5.10
2019-02-23T10:40:56.414Z,5.37
2019-02-23T10:43:26.245Z,4.70
2019-02-23T10:45:56.139Z,4.73
2019-02-23T10:48:25.839Z,4.40
2019-02-23T10:50:55.569Z,4.53
2019-02-23T10:53:32.564Z,4.40
2019-02-23T10:55:56.923Z,4.50
2019-02-23T10:58:26.712Z,5.20
2019-02-23T11:00:56.454Z,5.13
2019-02-23T11:03:26.262Z,4.97
2019-02-23T11:05:56.051Z,4.57
2019-02-23T11:08:25.782Z,4.27
2019-02-23T11:10:55.586Z,4.80
2019-02-23T11:13:25.473Z,5.13
2019-02-23T11:15:55.217Z,4.80
2019-02-23T11:18:25.017Z,4.60
2019-02-23T11:20:54.827Z,5.33
2019-02-23T11:23:24.718Z,5.17
2019-02-23T11:25:55.539Z,4.70
2019-02-23T11:28:25.294Z,5.03
2019-02-23T11:30:54.991Z,4.93
2019-02-23T11:33:24.705Z,4.70
2019-02-23T11:35:54.407Z,4.97
2019-02-23T11:38:24.307Z,4.67
2019-02-23T11:40:54.075Z,4.17
2019-02-23T11:43:23.763Z,4.63
2019-02-23T11:45:53.462Z,4.97
2019-02-23T11:48:23.188Z,4.23
2019-02-23T11:50:52.929Z,4.30
2019-02-23T11:53:22.771Z,4.03
2019-02-23T11:55:52.631Z,5.07
2019-02-23T11:58:22.447Z,4.27
2019-02-23T12:00:52.290Z,4.40
2019-02-23T12:03:22.081Z,4.60
2019-02-23T12:05:51.885Z,3.77
2019-02-23T12:08:21.697Z,4.63
2019-02-23T12:10:51.544Z,4.87
2019-02-23T12:13:21.351Z,4.70
2019-02-23T12:15:51.218Z,4.37
2019-02-23T12:18:22.034Z,4.80
2019-02-23T12:20:51.748Z,4.73
2019-02-23T12:23:22.572Z,4.57
2019-02-23T12:25:53.339Z,4.37
2019-02-23T12:28:23.065Z,3.83
2019-02-23T12:30:52.931Z,4.07
2019-02-23T12:33:22.733Z,4.07
2019-02-23T12:35:52.498Z,4.23
2019-02-23T12:38:22.399Z,4.63
2019-02-23T12:40:52.374Z,3.27
2019-02-23T12:43:22.150Z,4.30
2019-02-23T12:45:51.922Z,4.10
2019-02-23T12:48:22.698Z,4.40
2019-02-23T12:50:52.547Z,3.63
2019-02-23T12:53:22.363Z,3.87
2019-02-23T12:55:52.103Z,4.00
2019-02-23T12:58:21.869Z,3.97
2019-02-23T13:00:51.675Z,4.37
2019-02-23T13:03:21.442Z,4.57
2019-02-23T13:05:51.153Z,4.47
2019-02-23T13:08:20.835Z,4.47
2019-02-23T13:10:54.046Z,3.60
2019-02-23T13:14:05.350Z,3.53
2019-02-23T13:16:45.831Z,4.17
2019-02-23T13:20:20.894Z,3.97
2019-02-23T13:23:06.456Z,3.60
2019-02-23T13:26:16.166Z,4.07
2019-02-23T13:29:33.319Z,3.60
2019-02-23T13:32:43.930Z,4.23
2019-02-23T13:35:56.682Z,4.10
2019-02-23T13:38:55.189Z,3.93
2019-02-23T13:41:53.749Z,3.70
2019-02-23T13:44:50.414Z,3.60
2019-02-23T13:48:04.609Z,3.67
2019-02-23T13:51:29.467Z,4.20
2019-02-23T13:54:08.886Z,4.47
2019-02-23T13:57:01.239Z,4.43
2019-02-23T13:59:40.792Z,4.00
2019-02-23T14:03:00.705Z,4.20
2019-02-23T14:05:53.814Z,4.10
2019-02-23T14:08:48.398Z,3.97
2019-02-23T14:12:00.756Z,4.10
2019-02-23T14:15:08.687Z,4.47
2019-02-23T14:18:19.649Z,5.47
2019-02-23T14:21:29.322Z,3.80
2019-02-23T14:24:35.264Z,3.80
2019-02-23T14:27:47.037Z,3.80
2019-02-23T14:30:50.280Z,4.00
2019-02-23T14:33:59.202Z,4.17
2019-02-23T14:37:00.288Z,3.83
2019-02-23T14:40:10.478Z,3.80
2019-02-23T14:43:21.185Z,4.30
2019-02-23T14:46:16.794Z,4.30
2019-02-23T14:49:39.949Z,4.13
2019-02-23T14:52:49.710Z,3.37
2019-02-23T14:55:45.948Z,3.43
2019-02-23T14:58:36.741Z,4.60
2019-02-23T15:01:33.121Z,3.80
2019-02-23T15:04:44.354Z,3.60
2019-02-23T15:08:03.128Z,4.20
2019-02-23T15:11:21.018Z,3.77
2019-02-23T15:14:35.465Z,3.70
2019-02-23T15:17:34.561Z,3.83
2019-02-23T15:20:45.800Z,3.70
2019-02-23T15:23:31.597Z,4.23
2019-02-23T15:26:24.756Z,4.60
2019-02-23T15:29:34.067Z,3.77
2019-02-23T15:32:40.652Z,3.97
2019-02-23T15:35:46.349Z,3.90
2019-02-23T15:38:52.444Z,3.90
2019-02-23T15:42:24.372Z,4.20
2019-02-23T15:45:32.697Z,3.73
2019-02-23T15:48:24.353Z,3.67
2019-02-23T15:50:57.604Z,4.30
2019-02-23T15:53:30.417Z,4.03
2019-02-23T15:56:05.593Z,4.00
2019-02-23T15:58:37.564Z,3.63
2019-02-23T16:01:16.833Z,4.27
2019-02-23T16:03:51.591Z,3.57
2019-02-23T16:06:24.229Z,4.27
2019-02-23T16:08:55.228Z,3.93
2019-02-23T16:11:33.548Z,4.13
2019-02-23T16:14:04.899Z,3.90
2019-02-23T16:16:37.582Z,4.57
2019-02-23T16:19:09.203Z,4.17
2019-02-23T16:21:45.898Z,4.33
2019-02-23T16:24:27.762Z,4.50
2019-02-23T16:26:59.621Z,4.37
2019-02-23T16:29:32.695Z,4.77
2019-02-23T16:32:05.947Z,4.07
2019-02-23T16:34:39.965Z,4.13
2019-02-23T16:37:17.536Z,4.27
2019-02-23T16:39:49.689Z,4.83
2019-02-23T16:42:23.879Z,4.77
2019-02-23T16:45:02.468Z,4.33
2019-02-23T16:47:37.202Z,4.90
2019-02-23T16:50:11.730Z,4.63
2019-02-23T16:52:44.977Z,4.77
2019-02-23T16:55:19.782Z,4.93
2019-02-23T16:58:02.930Z,4.87
2019-02-23T17:00:37.522Z,5.13
2019-02-23T17:03:18.126Z,5.13
2019-02-23T17:05:53.081Z,4.80
2019-02-23T17:08:24.566Z,5.20
2019-02-23T17:10:57.280Z,5.10
2019-02-23T17:13:30.671Z,5.37
2019-02-23T17:16:08.774Z,4.47
2019-02-23T17:18:39.163Z,4.70
2019-02-23T17:21:16.228Z,4.77
2019-02-23T17:23:51.121Z,4.83
2019-02-23T17:26:24.051Z,4.30
2019-02-23T17:28:57.838Z,4.57
2019-02-23T17:31:31.814Z,4.53
2019-02-23T17:34:07.201Z,4.43
2019-02-23T17:36:37.729Z,4.53
2019-02-23T17:39:14.905Z,4.60
2019-02-23T17:41:47.266Z,4.77
2019-02-23T17:44:21.846Z,5.43
2019-02-23T17:47:02.245Z,5.27
2019-02-23T17:49:33.195Z,4.97
2019-02-23T17:52:06.797Z,5.20
2019-02-23T17:54:40.774Z,4.40
2019-02-23T17:57:12.766Z,5.47
2019-02-23T17:59:45.899Z,5.27
2019-02-23T18:02:16.499Z,4.27
2019-02-23T18:04:48.222Z,4.87
2019-02-23T18:07:21.390Z,4.90
2019-02-23T18:09:53.388Z,4.73
2019-02-23T18:12:26.596Z,5.17
2019-02-23T18:15:08.289Z,5.17
2019-02-23T18:17:44.945Z,4.43
2019-02-23T18:23:55.254Z,4.87
2019-02-23T18:26:32.060Z,4.37
2019-02-23T18:29:20.218Z,4.53
2019-02-23T18:31:52.477Z,4.70
2019-02-23T18:34:22.135Z,4.87
2019-02-23T18:36:51.894Z,4.80
2019-02-23T18:39:21.585Z,4.77
2019-02-23T18:41:51.336Z,5.00
2019-02-23T18:44:21.037Z,4.60
2019-02-23T18:46:50.691Z,4.70
2019-02-23T18:49:32.028Z,4.30
2019-02-23T18:52:03.296Z,4.87
2019-02-23T18:54:33.178Z,4.10
2019-02-23T18:57:02.784Z,4.90
2019-02-23T18:59:32.529Z,4.13
2019-02-23T19:02:02.201Z,4.60
2019-02-23T19:04:31.951Z,5.10
2019-02-23T19:07:02.545Z,4.53
2019-02-23T19:09:32.238Z,4.80
2019-02-23T19:12:01.919Z,4.20
2019-02-23T19:14:33.044Z,4.60
2019-02-23T19:17:02.772Z,5.13
2019-02-23T19:19:32.553Z,4.27
2019-02-23T19:22:02.170Z,4.60
2019-02-23T19:24:32.485Z,4.80
2019-02-23T19:27:02.196Z,5.30
2019-02-23T19:29:32.925Z,5.43
2019-02-23T19:32:02.570Z,4.20
2019-02-23T19:34:32.347Z,4.77
2019-02-23T19:37:01.967Z,4.70
2019-02-23T19:39:31.593Z,5.00
2019-02-23T19:42:01.190Z,4.17
2019-02-23T19:44:30.793Z,4.27
2019-02-23T19:47:08.078Z,5.50
2019-02-23T19:49:37.694Z,4.60
2019-02-23T19:52:07.496Z,4.50
2019-02-23T19:54:40.017Z,5.13
2019-02-23T19:57:09.730Z,4.63
2019-02-23T19:59:39.380Z,4.83
2019-02-23T20:02:08.989Z,4.70
2019-02-23T20:04:38.590Z,4.80
2019-02-23T20:07:08.198Z,4.93
2019-02-23T20:09:37.807Z,4.77
2019-02-23T20:12:07.494Z,4.90
2019-02-23T20:14:37.748Z,4.90
2019-02-23T20:17:07.330Z,4.93
2019-02-23T20:19:36.959Z,4.53
2019-02-23T20:22:06.564Z,4.60
2019-02-23T20:24:36.181Z,5.00
2019-02-23T20:27:05.811Z,4.40
2019-02-23T20:29:37.092Z,5.07
2019-02-23T20:32:06.882Z,5.30
2019-02-23T20:34:36.647Z,4.97
2019-02-23T20:37:06.364Z,5.07
2019-02-23T20:39:36.084Z,4.90
2019-02-23T20:42:05.923Z,5.00
2019-02-23T20:44:35.598Z,4.80
2019-02-23T20:47:05.344Z,5.03
2019-02-23T20:49:35.006Z,5.00
2019-02-23T20:52:04.718Z,5.20
2019-02-23T20:54:35.458Z,5.03
2019-02-23T20:57:08.030Z,5.50
2019-02-23T20:59:36.445Z,5.47
2019-02-23T21:02:06.182Z,5.47
2019-02-23T21:04:35.887Z,5.40
2019-02-23T21:07:05.609Z,5.33
2019-02-23T21:09:35.392Z,5.23
2019-02-23T21:12:05.114Z,5.23
2019-02-23T21:14:34.809Z,5.23
2019-02-23T21:17:04.914Z,6.10
2019-02-23T21:19:34.695Z,5.50
2019-02-23T21:22:04.952Z,5.37
2019-02-23T21:24:35.584Z,5.23
2019-02-23T21:27:12.837Z,5.30
2019-02-23T21:29:37.666Z,5.30
2019-02-23T21:32:07.455Z,5.97
2019-02-23T21:34:37.108Z,5.73
2019-02-23T21:37:06.772Z,5.70
2019-02-23T21:39:36.397Z,6.00
2019-02-23T21:42:06.053Z,5.90
2019-02-23T21:44:35.815Z,6.20
2019-02-23T21:47:05.505Z,6.07
2019-02-23T21:49:36.156Z,6.07
2019-02-23T21:52:05.868Z,5.77
2019-02-23T21:54:35.652Z,6.00
2019-02-23T21:57:05.387Z,5.70
2019-02-23T21:59:35.423Z,5.63
2019-02-23T22:02:05.118Z,6.37
2019-02-23T22:04:34.854Z,5.87
2019-02-23T22:07:05.647Z,5.67
2019-02-23T22:09:35.308Z,5.77
2019-02-23T22:12:04.985Z,6.50
2019-02-23T22:14:34.733Z,6.40
2019-02-23T22:17:04.842Z,6.30
2019-02-23T22:19:34.504Z,5.93
2019-02-23T22:22:04.850Z,6.33
2019-02-23T22:24:34.566Z,6.10
2019-02-23T22:27:04.907Z,6.53
2019-02-23T22:29:34.610Z,6.17
2019-02-23T22:32:05.006Z,6.10
2019-02-23T22:34:34.765Z,6.60
2019-02-23T22:37:04.962Z,5.80
2019-02-23T22:39:35.053Z,6.20
2019-02-23T22:42:05.119Z,6.50
2019-02-23T22:44:34.830Z,6.13
2019-02-23T22:47:04.925Z,5.70
2019-02-23T22:49:34.666Z,6.73
2019-02-23T22:52:04.849Z,6.13
2019-02-23T22:54:34.543Z,6.67
2019-02-23T22:57:04.999Z,6.03
2019-02-23T22:59:34.874Z,6.80
2019-02-23T23:02:05.183Z,7.87
2019-02-23T23:04:35.147Z,7.00
2019-02-23T23:07:04.949Z,6.00
2019-02-23T23:09:34.595Z,7.33
2019-02-23T23:12:04.956Z,6.83
2019-02-23T23:14:34.625Z,6.70
2019-02-23T23:17:05.146Z,6.90
2019-02-23T23:19:34.953Z,6.90
2019-02-23T23:22:04.966Z,6.60
2019-02-23T23:24:34.659Z,6.23
2019-02-23T23:27:04.954Z,7.47
2019-02-23T23:29:34.562Z,6.93
2019-02-23T23:32:04.884Z,7.33
2019-02-23T23:34:34.521Z,7.30
2019-02-23T23:37:04.870Z,7.23
2019-02-23T23:39:34.643Z,7.30
2019-02-23T23:42:04.975Z,6.70
2019-02-23T23:44:34.649Z,6.77
2019-02-23T23:47:05.501Z,6.83
2019-02-23T23:49:35.148Z,7.13
2019-02-23T23:52:05.088Z,7.25
2019-02-23T23:54:34.766Z,7.70
2019-02-23T23:57:04.938Z,7.67
2019-02-23T23:59:34.616Z,6.70
