createdAt,value
2022-07-31T00:00:24.523Z,14.82
2022-07-31T00:02:52.552Z,16.95
2022-07-31T00:05:20.484Z,18.50
2022-07-31T00:07:48.445Z,16.40
2022-07-31T00:10:18.192Z,20.83
2022-07-31T00:12:46.197Z,19.55
2022-07-31T00:15:14.300Z,15.73
2022-07-31T00:17:43.481Z,22.23
2022-07-31T00:20:14.336Z,22.02
2022-07-31T00:22:43.135Z,23.67
2022-07-31T00:25:12.123Z,30.02
2022-07-31T00:27:42.046Z,23.17
2022-07-31T00:30:12.931Z,25.85
2022-07-31T00:32:41.944Z,23.50
2022-07-31T00:35:12.425Z,25.75
2022-07-31T00:37:41.766Z,28.58
2022-07-31T00:40:13.221Z,26.45
2022-07-31T00:42:42.596Z,28.58
2022-07-31T00:45:13.570Z,25.67
2022-07-31T00:47:42.785Z,28.63
2022-07-31T00:50:11.843Z,25.17
2022-07-31T00:52:40.076Z,25.05
2022-07-31T00:55:09.312Z,27.77
2022-07-31T00:57:38.584Z,25.60
2022-07-31T01:00:09.802Z,26.52
2022-07-31T01:02:38.440Z,38.22
2022-07-31T01:05:14.913Z,37.53
2022-07-31T01:07:42.721Z,41.35
2022-07-31T01:10:15.152Z,35.70
2022-07-31T01:12:53.991Z,33.85
2022-07-31T01:15:24.620Z,40.65
2022-07-31T01:17:54.083Z,36.85
2022-07-31T01:20:22.501Z,42.55
2022-07-31T01:23:04.025Z,46.35
2022-07-31T01:25:55.223Z,41.50
2022-07-31T01:28:54.865Z,41.30
2022-07-31T01:31:35.203Z,46.95
2022-07-31T01:34:09.830Z,39.90
2022-07-31T01:36:40.790Z,41.85
2022-07-31T01:39:09.137Z,36.08
2022-07-31T01:41:44.260Z,35.83
2022-07-31T01:44:18.081Z,46.72
2022-07-31T01:46:48.770Z,45.42
2022-07-31T01:49:20.037Z,41.22
2022-07-31T01:51:49.813Z,44.05
2022-07-31T01:54:21.212Z,42.45
2022-07-31T01:56:51.063Z,51.92
2022-07-31T01:59:22.725Z,55.63
2022-07-31T02:02:10.129Z,43.33
2022-07-31T02:04:39.915Z,46.95
2022-07-31T02:07:08.207Z,56.75
2022-07-31T02:09:58.039Z,63.60
2022-07-31T02:12:33.491Z,50.35
2022-07-31T02:15:07.659Z,53.15
2022-07-31T02:17:38.573Z,57.80
2022-07-31T02:20:26.976Z,59.40
2022-07-31T02:22:57.164Z,63.20
2022-07-31T02:25:25.688Z,61.92
2022-07-31T02:27:58.526Z,60.78
2022-07-31T02:30:38.318Z,60.55
2022-07-31T02:33:13.739Z,60.95
2022-07-31T02:35:45.615Z,60.28
2022-07-31T02:38:23.287Z,65.05
2022-07-31T02:40:57.405Z,60.72
2022-07-31T02:43:26.806Z,55.42
2022-07-31T02:45:59.403Z,59.28
2022-07-31T02:48:28.528Z,51.08
2022-07-31T02:51:00.808Z,58.97
2022-07-31T02:53:30.699Z,65.97
2022-07-31T02:56:04.513Z,57.72
2022-07-31T02:58:34.860Z,57.05
2022-07-31T03:01:06.190Z,60.47
2022-07-31T03:03:35.662Z,63.25
2022-07-31T03:06:03.731Z,55.67
2022-07-31T03:08:31.749Z,57.58
2022-07-31T03:11:04.745Z,56.40
2022-07-31T03:13:35.947Z,54.58
2022-07-31T03:16:06.881Z,64.82
2022-07-31T03:18:35.594Z,48.75
2022-07-31T03:21:03.656Z,55.35
2022-07-31T03:23:36.428Z,54.53
2022-07-31T03:26:10.252Z,56.17
2022-07-31T03:28:38.223Z,50.53
2022-07-31T03:31:08.828Z,55.13
2022-07-31T03:33:38.951Z,51.55
2022-07-31T03:36:09.527Z,51.95
2022-07-31T03:38:41.467Z,60.33
2022-07-31T03:41:23.303Z,55.08
2022-07-31T03:43:51.893Z,50.95
2022-07-31T03:46:25.101Z,48.35
2022-07-31T03:48:53.500Z,52.78
2022-07-31T03:51:23.281Z,57.20
2022-07-31T03:53:52.980Z,52.90
2022-07-31T03:56:49.490Z,50.88
2022-07-31T03:59:19.790Z,51.83
2022-07-31T04:01:57.420Z,44.90
2022-07-31T04:04:49.379Z,48.38
2022-07-31T04:07:17.842Z,46.90
2022-07-31T04:09:45.846Z,52.08
2022-07-31T04:12:16.090Z,44.78
2022-07-31T04:14:44.339Z,47.95
2022-07-31T04:17:14.962Z,46.20
2022-07-31T04:19:43.045Z,49.10
2022-07-31T04:22:11.153Z,44.85
2022-07-31T04:24:40.139Z,48.92
2022-07-31T04:27:48.576Z,51.55
2022-07-31T04:30:18.013Z,39.05
2022-07-31T04:32:49.052Z,43.53
2022-07-31T04:35:22.652Z,50.55
2022-07-31T04:37:50.727Z,50.28
2022-07-31T04:40:20.188Z,52.50
2022-07-31T04:42:48.127Z,50.00
2022-07-31T04:45:16.158Z,44.17
2022-07-31T04:47:44.156Z,47.83
2022-07-31T04:50:13.576Z,48.72
2022-07-31T04:52:56.146Z,49.38
2022-07-31T04:55:25.575Z,48.35
2022-07-31T04:57:53.889Z,44.75
2022-07-31T05:00:22.160Z,46.47
2022-07-31T05:02:50.334Z,53.15
2022-07-31T05:05:20.288Z,51.90
2022-07-31T05:07:48.786Z,45.15
2022-07-31T05:10:33.845Z,45.63
2022-07-31T05:13:02.744Z,50.08
2022-07-31T05:15:32.528Z,52.20
2022-07-31T05:18:00.567Z,41.20
2022-07-31T05:20:48.683Z,44.33
2022-07-31T05:23:31.833Z,41.97
2022-07-31T05:26:08.343Z,46.00
2022-07-31T05:28:36.645Z,43.30
2022-07-31T05:31:04.566Z,44.85
2022-07-31T05:33:33.877Z,43.28
2022-07-31T05:36:05.967Z,42.10
2022-07-31T05:38:34.216Z,40.50
2022-07-31T05:41:20.897Z,35.85
2022-07-31T05:44:08.158Z,34.55
2022-07-31T05:46:40.246Z,34.90
2022-07-31T05:49:08.769Z,38.10
2022-07-31T05:51:39.183Z,34.08
2022-07-31T05:54:07.187Z,33.85
2022-07-31T05:56:53.895Z,28.52
2022-07-31T05:59:27.811Z,33.17
2022-07-31T06:01:55.864Z,32.67
2022-07-31T06:04:24.968Z,31.75
2022-07-31T06:06:54.302Z,27.25
2022-07-31T06:09:22.312Z,25.10
2022-07-31T06:11:52.083Z,23.88
2022-07-31T06:14:19.980Z,26.17
2022-07-31T06:17:20.202Z,23.42
2022-07-31T06:19:49.362Z,24.13
2022-07-31T06:22:18.659Z,23.92
2022-07-31T06:24:47.056Z,23.60
2022-07-31T06:27:32.410Z,18.83
2022-07-31T06:30:01.662Z,21.42
2022-07-31T06:32:32.180Z,17.08
2022-07-31T06:35:00.975Z,18.52
2022-07-31T06:37:33.283Z,15.65
2022-07-31T06:40:01.346Z,17.08
2022-07-31T06:42:45.225Z,16.58
2022-07-31T06:45:51.611Z,15.38
2022-07-31T06:48:38.296Z,13.85
2022-07-31T06:54:00.349Z,13.73
2022-07-31T06:56:28.519Z,17.20
2022-07-31T06:58:57.132Z,16.95
2022-07-31T07:01:25.180Z,14.55
2022-07-31T07:03:53.537Z,13.02
2022-07-31T07:06:21.659Z,12.02
2022-07-31T07:08:50.304Z,11.30
2022-07-31T07:11:21.711Z,11.55
2022-07-31T07:13:49.896Z,12.63
2022-07-31T07:16:19.970Z,9.60
2022-07-31T07:18:48.508Z,10.05
2022-07-31T07:21:19.422Z,9.20
2022-07-31T07:23:47.704Z,9.90
2022-07-31T07:26:29.213Z,9.30
2022-07-31T07:28:57.658Z,12.07
2022-07-31T07:31:26.499Z,10.15
2022-07-31T07:33:57.803Z,10.68
2022-07-31T07:36:27.286Z,10.80
2022-07-31T07:39:02.273Z,12.32
2022-07-31T07:41:33.775Z,8.23
2022-07-31T07:44:02.465Z,8.70
2022-07-31T07:46:31.599Z,8.07
2022-07-31T07:49:02.699Z,7.45
2022-07-31T07:51:37.036Z,7.40
2022-07-31T07:54:25.164Z,7.57
2022-07-31T07:57:17.848Z,7.70
2022-07-31T07:59:55.379Z,7.00
2022-07-31T08:02:42.760Z,8.38
2022-07-31T08:05:11.543Z,11.77
2022-07-31T08:07:43.025Z,7.33
2022-07-31T08:10:41.294Z,9.00
2022-07-31T08:13:14.673Z,6.40
2022-07-31T08:16:03.190Z,6.97
2022-07-31T08:18:34.588Z,9.73
2022-07-31T08:21:03.330Z,6.47
2022-07-31T08:23:31.324Z,7.77
2022-07-31T08:25:59.460Z,6.40
2022-07-31T08:28:29.638Z,7.17
2022-07-31T08:30:57.866Z,7.63
2022-07-31T08:33:26.626Z,7.57
2022-07-31T08:35:57.054Z,6.72
2022-07-31T08:38:26.028Z,9.80
2022-07-31T08:41:14.228Z,7.00
2022-07-31T08:44:02.930Z,8.40
2022-07-31T08:46:34.137Z,6.85
2022-07-31T08:49:04.449Z,6.80
2022-07-31T08:51:51.262Z,6.05
2022-07-31T08:54:26.319Z,7.23
2022-07-31T08:56:54.935Z,5.63
2022-07-31T08:59:24.217Z,4.90
2022-07-31T09:01:53.138Z,5.30
2022-07-31T09:04:21.299Z,6.40
2022-07-31T09:06:49.301Z,7.17
2022-07-31T09:09:18.683Z,5.57
2022-07-31T09:11:48.576Z,5.10
2022-07-31T09:14:36.729Z,6.07
2022-07-31T09:17:09.464Z,7.03
2022-07-31T09:19:54.001Z,7.00
2022-07-31T09:22:31.672Z,5.77
2022-07-31T09:25:12.438Z,5.83
2022-07-31T09:27:41.579Z,5.87
2022-07-31T09:30:12.380Z,5.87
2022-07-31T09:33:16.641Z,5.13
2022-07-31T09:36:04.797Z,5.43
2022-07-31T09:38:37.357Z,4.73
2022-07-31T09:41:56.546Z,8.80
2022-07-31T09:44:25.365Z,8.00
2022-07-31T09:46:55.978Z,6.80
2022-07-31T09:49:32.515Z,5.93
2022-07-31T09:52:01.779Z,8.60
2022-07-31T09:54:32.093Z,6.70
2022-07-31T09:57:11.030Z,5.27
2022-07-31T09:59:40.693Z,5.33
2022-07-31T10:02:13.349Z,5.30
2022-07-31T10:04:42.585Z,7.63
2022-07-31T10:07:32.585Z,5.87
2022-07-31T10:10:25.293Z,5.30
2022-07-31T10:12:57.664Z,10.53
2022-07-31T10:15:27.519Z,4.93
2022-07-31T10:18:18.716Z,5.03
2022-07-31T10:21:17.578Z,12.30
2022-07-31T10:23:55.712Z,7.53
2022-07-31T10:26:39.154Z,5.50
2022-07-31T10:29:12.306Z,7.80
2022-07-31T10:31:41.018Z,6.73
2022-07-31T10:34:13.575Z,5.18
2022-07-31T10:37:11.189Z,8.23
2022-07-31T10:40:10.546Z,5.57
2022-07-31T10:42:47.217Z,6.05
2022-07-31T10:45:17.805Z,6.07
2022-07-31T10:47:59.949Z,7.73
2022-07-31T10:51:04.315Z,4.53
2022-07-31T10:53:58.720Z,5.37
2022-07-31T10:56:59.135Z,5.67
2022-07-31T10:59:44.893Z,6.93
2022-07-31T11:02:16.009Z,6.30
2022-07-31T11:04:51.047Z,6.23
2022-07-31T11:08:03.888Z,5.90
2022-07-31T11:10:53.434Z,6.70
2022-07-31T11:13:49.800Z,14.03
2022-07-31T11:16:36.369Z,5.10
2022-07-31T11:19:24.756Z,8.73
2022-07-31T11:21:57.352Z,6.90
2022-07-31T11:24:26.720Z,4.90
2022-07-31T11:26:57.346Z,10.87
2022-07-31T11:30:01.031Z,6.23
2022-07-31T11:32:25.234Z,4.80
2022-07-31T11:34:56.783Z,4.70
2022-07-31T11:37:30.683Z,4.93
2022-07-31T11:40:16.299Z,5.10
2022-07-31T11:42:46.435Z,5.60
2022-07-31T11:45:18.830Z,5.90
2022-07-31T11:48:11.096Z,5.73
2022-07-31T11:50:41.293Z,8.90
2022-07-31T11:53:09.293Z,5.70
2022-07-31T11:55:48.698Z,6.30
2022-07-31T11:58:17.931Z,9.50
2022-07-31T12:00:53.494Z,6.43
2022-07-31T12:03:23.417Z,10.20
2022-07-31T12:05:53.416Z,7.73
2022-07-31T12:08:22.775Z,10.27
2022-07-31T12:10:53.639Z,5.77
2022-07-31T12:13:23.143Z,6.70
2022-07-31T12:15:59.917Z,5.17
2022-07-31T12:18:29.810Z,6.13
2022-07-31T12:21:01.526Z,9.40
2022-07-31T12:23:41.826Z,4.97
2022-07-31T12:26:17.169Z,6.40
2022-07-31T12:28:45.180Z,5.20
2022-07-31T12:31:13.685Z,5.20
2022-07-31T12:33:44.465Z,6.80
2022-07-31T12:36:15.347Z,6.60
2022-07-31T12:38:47.969Z,6.03
2022-07-31T12:41:18.367Z,7.70
2022-07-31T12:43:51.050Z,6.75
2022-07-31T12:46:36.704Z,6.00
2022-07-31T12:49:05.445Z,5.95
2022-07-31T12:51:45.330Z,7.18
2022-07-31T12:54:16.521Z,7.03
2022-07-31T12:56:46.916Z,7.20
2022-07-31T12:59:15.329Z,6.35
2022-07-31T13:01:43.347Z,5.88
2022-07-31T13:04:19.223Z,8.10
2022-07-31T13:06:51.365Z,7.40
2022-07-31T13:09:20.430Z,7.30
2022-07-31T13:11:54.500Z,8.47
2022-07-31T13:14:25.697Z,5.57
2022-07-31T13:16:55.278Z,5.90
2022-07-31T13:19:23.293Z,7.53
2022-07-31T13:21:51.406Z,8.30
2022-07-31T13:24:20.197Z,7.07
2022-07-31T13:26:50.253Z,6.33
2022-07-31T13:29:18.919Z,6.70
2022-07-31T13:31:47.952Z,6.53
2022-07-31T13:34:17.033Z,8.45
2022-07-31T13:36:44.942Z,6.50
2022-07-31T13:39:13.182Z,6.45
2022-07-31T13:41:41.811Z,6.97
2022-07-31T13:44:11.297Z,7.78
2022-07-31T13:46:39.210Z,7.72
2022-07-31T13:49:10.372Z,7.43
2022-07-31T13:51:39.614Z,6.82
2022-07-31T13:54:07.743Z,6.28
2022-07-31T13:56:41.881Z,6.28
2022-07-31T13:59:14.050Z,7.40
2022-07-31T14:02:03.444Z,6.95
2022-07-31T14:04:32.907Z,6.93
2022-07-31T14:07:07.638Z,7.80
2022-07-31T14:09:37.631Z,6.50
2022-07-31T14:12:06.496Z,6.70
2022-07-31T14:14:36.023Z,8.15
2022-07-31T14:17:04.113Z,9.80
2022-07-31T14:19:44.059Z,6.13
2022-07-31T14:22:14.163Z,7.80
2022-07-31T14:24:49.408Z,6.35
2022-07-31T14:27:19.885Z,6.07
2022-07-31T14:29:49.439Z,5.78
2022-07-31T14:32:19.431Z,7.97
2022-07-31T14:34:48.595Z,8.10
2022-07-31T14:37:16.578Z,7.40
2022-07-31T14:39:44.767Z,7.03
2022-07-31T14:42:12.859Z,6.00
2022-07-31T14:44:42.498Z,9.75
2022-07-31T14:47:12.814Z,5.88
2022-07-31T14:50:06.851Z,6.47
2022-07-31T14:52:30.275Z,6.32
2022-07-31T14:54:59.037Z,7.38
2022-07-31T14:57:27.164Z,8.25
2022-07-31T14:59:55.609Z,6.85
2022-07-31T15:02:25.020Z,6.63
2022-07-31T15:04:53.622Z,7.32
2022-07-31T15:07:42.367Z,5.97
2022-07-31T15:10:12.175Z,6.80
2022-07-31T15:12:40.265Z,6.18
2022-07-31T15:15:09.548Z,7.43
2022-07-31T15:17:39.159Z,7.13
2022-07-31T15:20:08.331Z,6.27
2022-07-31T15:22:36.713Z,4.90
2022-07-31T15:25:05.047Z,5.40
2022-07-31T15:27:33.095Z,11.83
2022-07-31T15:30:06.765Z,4.87
2022-07-31T15:32:37.401Z,9.10
2022-07-31T15:35:09.268Z,22.33
2022-07-31T15:37:38.306Z,3.63
2022-07-31T15:40:08.707Z,5.30
2022-07-31T15:42:40.824Z,5.43
2022-07-31T15:45:10.468Z,4.63
2022-07-31T15:47:39.384Z,5.67
2022-07-31T15:50:11.405Z,8.57
2022-07-31T15:52:39.605Z,9.50
2022-07-31T15:55:09.048Z,6.93
2022-07-31T15:57:37.687Z,5.97
2022-07-31T16:00:07.635Z,6.53
2022-07-31T16:02:39.464Z,5.67
2022-07-31T16:05:21.643Z,6.50
2022-07-31T16:08:30.275Z,5.73
2022-07-31T16:10:52.611Z,5.07
2022-07-31T16:13:22.088Z,4.23
2022-07-31T16:15:50.007Z,5.37
2022-07-31T16:18:19.785Z,5.17
2022-07-31T16:20:49.267Z,5.90
2022-07-31T16:23:17.513Z,7.90
2022-07-31T16:25:45.549Z,4.50
2022-07-31T16:28:15.162Z,4.27
2022-07-31T16:30:43.819Z,7.83
2022-07-31T16:33:12.663Z,6.70
2022-07-31T16:35:41.336Z,4.67
2022-07-31T16:38:10.624Z,5.67
2022-07-31T16:40:38.672Z,4.77
2022-07-31T16:43:48.048Z,5.27
2022-07-31T16:45:56.940Z,5.80
2022-07-31T16:48:24.880Z,5.33
2022-07-31T16:50:54.448Z,5.07
2022-07-31T16:54:09.915Z,6.20
2022-07-31T16:56:12.715Z,5.00
2022-07-31T16:58:40.898Z,5.73
2022-07-31T17:01:53.941Z,7.70
2022-07-31T17:04:01.228Z,5.60
2022-07-31T17:06:36.074Z,4.83
2022-07-31T17:09:17.171Z,8.87
2022-07-31T17:11:48.302Z,14.00
2022-07-31T17:14:16.824Z,8.33
2022-07-31T17:16:47.621Z,5.10
2022-07-31T17:19:16.751Z,9.20
2022-07-31T17:22:04.833Z,5.80
2022-07-31T17:24:34.786Z,5.03
2022-07-31T17:27:04.738Z,4.83
2022-07-31T17:29:33.052Z,8.47
2022-07-31T17:32:02.484Z,6.00
2022-07-31T17:34:31.460Z,5.30
2022-07-31T17:36:59.491Z,5.20
2022-07-31T17:39:30.803Z,4.57
2022-07-31T17:42:00.558Z,5.17
2022-07-31T17:44:28.627Z,5.23
2022-07-31T17:47:03.657Z,6.23
2022-07-31T17:49:33.570Z,6.73
2022-07-31T17:52:01.445Z,4.87
2022-07-31T17:54:30.345Z,5.33
2022-07-31T17:56:58.407Z,4.83
2022-07-31T17:59:28.103Z,6.10
2022-07-31T18:02:00.086Z,5.63
2022-07-31T18:04:28.900Z,6.10
2022-07-31T18:06:56.753Z,5.07
2022-07-31T18:09:25.197Z,5.53
2022-07-31T18:11:54.354Z,5.90
2022-07-31T18:14:24.573Z,6.77
2022-07-31T18:16:54.879Z,7.17
2022-07-31T18:19:23.175Z,6.50
2022-07-31T18:21:52.133Z,12.98
2022-07-31T18:24:20.656Z,19.55
2022-07-31T18:26:49.341Z,10.40
2022-07-31T18:29:17.758Z,11.63
2022-07-31T18:31:46.839Z,10.45
2022-07-31T18:34:17.157Z,6.90
2022-07-31T18:36:45.522Z,7.32
2022-07-31T18:39:13.498Z,7.35
2022-07-31T18:41:46.899Z,7.20
2022-07-31T18:44:16.531Z,6.95
2022-07-31T18:46:44.448Z,7.75
2022-07-31T18:50:58.462Z,9.05
2022-07-31T18:52:03.434Z,9.77
2022-07-31T18:54:31.836Z,11.50
2022-07-31T18:56:59.725Z,9.25
2022-07-31T18:59:28.004Z,8.45
2022-07-31T19:01:56.757Z,12.02
2022-07-31T19:04:24.884Z,12.40
2022-07-31T19:06:54.488Z,10.45
2022-07-31T19:09:25.310Z,8.80
2022-07-31T19:12:02.641Z,9.35
2022-07-31T19:14:35.612Z,9.00
2022-07-31T19:17:03.964Z,7.35
2022-07-31T19:19:45.001Z,8.55
2022-07-31T19:22:21.040Z,9.00
2022-07-31T19:24:50.824Z,8.90
2022-07-31T19:27:19.636Z,8.52
2022-07-31T19:29:47.502Z,8.90
2022-07-31T19:32:15.981Z,9.48
2022-07-31T19:34:47.842Z,9.73
2022-07-31T19:37:18.225Z,11.00
2022-07-31T19:39:46.705Z,9.23
2022-07-31T19:42:16.054Z,10.27
2022-07-31T19:44:43.891Z,8.95
2022-07-31T19:47:11.724Z,10.55
2022-07-31T19:49:41.261Z,8.98
2022-07-31T19:52:09.360Z,10.75
2022-07-31T19:54:37.576Z,8.65
2022-07-31T19:57:05.669Z,9.80
2022-07-31T19:59:34.805Z,9.20
2022-07-31T20:02:02.883Z,10.18
2022-07-31T20:04:30.938Z,10.27
2022-07-31T20:06:58.952Z,9.90
2022-07-31T20:09:26.825Z,9.48
2022-07-31T20:11:54.648Z,8.85
2022-07-31T20:14:22.573Z,9.02
2022-07-31T20:16:51.704Z,9.65
2022-07-31T20:19:19.565Z,9.50
2022-07-31T20:21:47.385Z,9.93
2022-07-31T20:24:17.696Z,9.07
2022-07-31T20:26:45.760Z,9.60
2022-07-31T20:29:13.584Z,10.55
2022-07-31T20:31:41.406Z,12.20
2022-07-31T20:34:12.474Z,9.10
2022-07-31T20:36:40.724Z,10.05
2022-07-31T20:39:08.683Z,10.00
2022-07-31T20:41:36.994Z,8.65
2022-07-31T20:44:05.409Z,9.88
2022-07-31T20:46:33.311Z,10.63
2022-07-31T20:49:01.443Z,9.75
2022-07-31T20:51:30.854Z,10.27
2022-07-31T20:53:58.751Z,9.80
2022-07-31T20:56:26.580Z,9.32
2022-07-31T20:58:54.908Z,8.93
2022-07-31T21:01:23.106Z,9.80
2022-07-31T21:03:51.217Z,11.50
2022-07-31T21:06:20.960Z,9.23
2022-07-31T21:08:50.477Z,9.40
2022-07-31T21:11:20.166Z,10.27
2022-07-31T21:13:48.034Z,11.52
2022-07-31T21:16:16.442Z,10.98
2022-07-31T21:18:44.393Z,9.55
2022-07-31T21:21:12.356Z,9.23
2022-07-31T21:23:40.224Z,11.80
2022-07-31T21:26:10.058Z,9.70
2022-07-31T21:28:39.563Z,10.20
2022-07-31T21:31:07.904Z,12.77
2022-07-31T21:33:37.445Z,11.82
2022-07-31T21:36:06.864Z,14.35
2022-07-31T21:38:36.605Z,10.15
2022-07-31T21:41:04.828Z,8.52
2022-07-31T21:43:58.990Z,8.55
2022-07-31T21:46:23.274Z,12.30
2022-07-31T21:48:52.904Z,7.50
2022-07-31T21:51:21.193Z,8.02
2022-07-31T21:53:49.108Z,8.50
2022-07-31T21:56:17.172Z,7.70
2022-07-31T21:58:46.380Z,8.23
2022-07-31T22:01:15.344Z,8.07
2022-07-31T22:03:43.552Z,8.90
2022-07-31T22:06:28.953Z,11.35
2022-07-31T22:08:56.832Z,9.63
2022-07-31T22:11:24.720Z,10.18
2022-07-31T22:13:54.016Z,8.85
2022-07-31T22:16:21.928Z,9.48
2022-07-31T22:18:51.369Z,9.25
2022-07-31T22:21:20.099Z,9.93
2022-07-31T22:23:48.588Z,14.43
2022-07-31T22:26:16.762Z,16.52
2022-07-31T22:28:45.359Z,14.45
2022-07-31T22:31:15.066Z,12.40
2022-07-31T22:33:44.082Z,11.77
2022-07-31T22:36:13.592Z,14.18
2022-07-31T22:38:45.299Z,13.73
2022-07-31T22:41:14.104Z,22.70
2022-07-31T22:44:12.552Z,16.35
2022-07-31T22:46:33.179Z,17.20
2022-07-31T22:49:02.751Z,16.95
2022-07-31T22:51:32.092Z,18.52
2022-07-31T22:54:01.872Z,11.90
2022-07-31T22:56:29.821Z,13.40
2022-07-31T22:58:57.749Z,12.93
2022-07-31T23:01:25.638Z,12.07
2022-07-31T23:03:54.823Z,13.52
2022-07-31T23:06:30.924Z,12.88
2022-07-31T23:08:59.884Z,12.75
2022-07-31T23:11:27.769Z,12.50
2022-07-31T23:13:55.772Z,10.85
2022-07-31T23:16:23.718Z,11.15
2022-07-31T23:18:52.246Z,11.55
2022-07-31T23:21:22.217Z,11.57
2022-07-31T23:23:50.286Z,14.82
2022-07-31T23:26:19.067Z,11.98
2022-07-31T23:28:47.532Z,10.48
2022-07-31T23:31:16.039Z,12.55
2022-07-31T23:33:45.172Z,11.68
2022-07-31T23:36:14.244Z,12.82
2022-07-31T23:38:43.832Z,16.73
2022-07-31T23:41:12.714Z,11.75
2022-07-31T23:43:39.920Z,15.05
2022-07-31T23:46:07.841Z,12.20
2022-07-31T23:48:36.002Z,13.43
2022-07-31T23:51:04.226Z,14.13
2022-07-31T23:53:32.099Z,13.30
2022-07-31T23:56:01.380Z,12.85
2022-07-31T23:58:29.293Z,17.33
