createdAt,value
2016-08-26T00:00:15.704Z,0
2016-08-26T00:01:15.697Z,0
2016-08-26T00:02:15.677Z,0
2016-08-26T00:03:15.666Z,0
2016-08-26T00:04:15.647Z,0
2016-08-26T00:05:15.629Z,0
2016-08-26T00:06:15.632Z,0
2016-08-26T00:07:15.605Z,0
2016-08-26T00:08:15.591Z,0
2016-08-26T00:09:15.573Z,0
2016-08-26T00:10:28.302Z,0
2016-08-26T00:11:15.542Z,0
2016-08-26T00:12:15.523Z,0
2016-08-26T00:13:15.510Z,0
2016-08-26T00:14:15.492Z,0
2016-08-26T00:15:15.475Z,0
2016-08-26T00:16:15.465Z,0
2016-08-26T00:17:15.448Z,0
2016-08-26T00:18:15.435Z,0
2016-08-26T00:19:15.419Z,0
2016-08-26T00:20:15.402Z,0
2016-08-26T00:21:15.393Z,0
2016-08-26T00:22:15.375Z,0
2016-08-26T00:23:15.379Z,0
2016-08-26T00:24:15.346Z,0
2016-08-26T00:25:15.329Z,0
2016-08-26T00:26:15.321Z,0
2016-08-26T00:27:15.305Z,0
2016-08-26T00:28:15.297Z,0
2016-08-26T00:29:15.274Z,0
2016-08-26T00:30:15.253Z,0
2016-08-26T00:31:15.260Z,0
2016-08-26T00:32:15.227Z,0
2016-08-26T00:33:15.212Z,0
2016-08-26T00:34:15.196Z,0
2016-08-26T00:35:15.178Z,0
2016-08-26T00:36:15.170Z,0
2016-08-26T00:37:15.151Z,0
2016-08-26T00:38:15.136Z,0
2016-08-26T00:39:15.119Z,0
2016-08-26T00:40:15.105Z,0
2016-08-26T00:41:15.098Z,0
2016-08-26T00:42:15.077Z,0
2016-08-26T00:43:15.064Z,0
2016-08-26T00:44:15.046Z,0
2016-08-26T00:45:15.027Z,0
2016-08-26T00:46:15.019Z,0
2016-08-26T00:47:15.003Z,0
2016-08-26T00:48:14.987Z,0
2016-08-26T00:49:14.972Z,0
2016-08-26T00:50:14.958Z,0
2016-08-26T00:51:14.944Z,0
2016-08-26T00:52:14.924Z,0
2016-08-26T00:53:14.909Z,0
2016-08-26T00:54:14.899Z,0
2016-08-26T00:55:14.881Z,0
2016-08-26T00:56:14.868Z,0
2016-08-26T00:57:14.848Z,0
2016-08-26T00:58:14.833Z,0
2016-08-26T00:59:14.822Z,0
2016-08-26T01:00:14.806Z,0
2016-08-26T01:01:14.794Z,0
2016-08-26T01:02:14.786Z,0
2016-08-26T01:03:14.757Z,0
2016-08-26T01:04:14.745Z,0
2016-08-26T01:05:14.727Z,0
2016-08-26T01:06:14.724Z,0
2016-08-26T01:07:14.696Z,0
2016-08-26T01:08:14.683Z,0
2016-08-26T01:09:14.668Z,0
2016-08-26T01:10:14.659Z,0
2016-08-26T01:11:14.645Z,0
2016-08-26T01:12:14.621Z,0
2016-08-26T01:13:14.602Z,0
2016-08-26T01:14:14.594Z,0
2016-08-26T01:15:14.583Z,0
2016-08-26T01:16:14.567Z,0
2016-08-26T01:17:14.557Z,0
2016-08-26T01:18:15.234Z,0
2016-08-26T01:19:14.515Z,0
2016-08-26T01:20:14.511Z,0
2016-08-26T01:21:14.496Z,0
2016-08-26T01:22:14.472Z,0
2016-08-26T01:23:14.458Z,0
2016-08-26T01:24:14.443Z,0
2016-08-26T01:25:14.425Z,0
2016-08-26T01:26:14.409Z,0
2016-08-26T01:27:14.391Z,0
2016-08-26T01:28:14.376Z,0
2016-08-26T01:29:14.368Z,0
2016-08-26T01:30:14.344Z,0
2016-08-26T01:31:14.340Z,0
2016-08-26T01:32:14.315Z,0
2016-08-26T01:33:14.297Z,0
2016-08-26T01:34:14.286Z,0
2016-08-26T01:35:14.270Z,0
2016-08-26T01:36:14.268Z,0
2016-08-26T01:37:14.237Z,0
2016-08-26T01:38:14.220Z,0
2016-08-26T01:39:14.209Z,0
2016-08-26T01:40:14.198Z,0
2016-08-26T01:41:14.179Z,0
2016-08-26T01:42:14.171Z,0
2016-08-26T01:43:14.146Z,0
2016-08-26T01:44:14.133Z,0
2016-08-26T01:45:14.119Z,0
2016-08-26T01:46:14.101Z,0
2016-08-26T01:47:14.081Z,0
2016-08-26T01:48:14.069Z,0
2016-08-26T01:49:14.060Z,0
2016-08-26T01:50:14.729Z,0
2016-08-26T01:51:14.029Z,0
2016-08-26T01:52:14.009Z,0
2016-08-26T01:53:13.987Z,0
2016-08-26T01:54:13.976Z,0
2016-08-26T01:55:13.967Z,0
2016-08-26T01:56:13.944Z,0
2016-08-26T01:57:14.619Z,0
2016-08-26T01:58:14.600Z,0
2016-08-26T01:59:13.903Z,0
2016-08-26T02:00:14.045Z,0
2016-08-26T02:01:13.866Z,0
2016-08-26T02:02:13.848Z,0
2016-08-26T02:03:13.831Z,0
2016-08-26T02:04:13.818Z,0
2016-08-26T02:05:13.803Z,0
2016-08-26T02:06:13.787Z,0
2016-08-26T02:07:14.463Z,0
2016-08-26T02:08:13.759Z,0
2016-08-26T02:09:13.743Z,0
2016-08-26T02:10:13.726Z,0
2016-08-26T02:11:13.712Z,0
2016-08-26T02:12:13.698Z,0
2016-08-26T02:13:13.676Z,0
2016-08-26T02:14:13.674Z,0
2016-08-26T02:15:13.645Z,0
2016-08-26T02:16:13.625Z,0
2016-08-26T02:17:13.620Z,0
2016-08-26T02:18:13.595Z,0
2016-08-26T02:19:13.581Z,0
2016-08-26T02:20:13.565Z,0
2016-08-26T02:21:13.561Z,0
2016-08-26T02:22:13.539Z,0
2016-08-26T02:23:13.518Z,0
2016-08-26T02:24:13.518Z,0
2016-08-26T02:25:13.486Z,0
2016-08-26T02:26:13.474Z,0
2016-08-26T02:27:13.453Z,0
2016-08-26T02:28:13.433Z,0
2016-08-26T02:29:13.420Z,0
2016-08-26T02:30:13.419Z,0
2016-08-26T02:31:13.390Z,0
2016-08-26T02:32:13.373Z,0
2016-08-26T02:33:13.359Z,0
2016-08-26T02:34:13.349Z,0
2016-08-26T02:35:13.338Z,0
2016-08-26T02:36:13.311Z,0
2016-08-26T02:37:13.292Z,0
2016-08-26T02:38:13.274Z,0
2016-08-26T02:39:13.265Z,0
2016-08-26T02:40:13.245Z,0
2016-08-26T02:41:13.232Z,0
2016-08-26T02:42:13.225Z,0
2016-08-26T02:43:13.208Z,0
2016-08-26T02:44:13.185Z,0
2016-08-26T02:45:13.174Z,0
2016-08-26T02:46:13.154Z,0
2016-08-26T02:47:13.143Z,0
2016-08-26T02:48:13.122Z,0
2016-08-26T02:49:13.108Z,0
2016-08-26T02:50:13.088Z,0
2016-08-26T02:51:13.074Z,0
2016-08-26T02:52:13.069Z,0
2016-08-26T02:53:13.037Z,0
2016-08-26T02:54:13.031Z,0
2016-08-26T02:55:13.007Z,0
2016-08-26T02:56:13.698Z,0
2016-08-26T02:57:12.976Z,0
2016-08-26T02:58:12.955Z,0
2016-08-26T02:59:12.946Z,0
2016-08-26T03:00:13.618Z,0
2016-08-26T03:01:12.911Z,0
2016-08-26T03:02:12.901Z,0
2016-08-26T03:03:12.882Z,0
2016-08-26T03:04:12.872Z,0
2016-08-26T03:05:12.854Z,0
2016-08-26T03:06:12.832Z,0
2016-08-26T03:07:12.813Z,0
2016-08-26T03:08:12.802Z,0
2016-08-26T03:09:12.794Z,0
2016-08-26T03:10:12.763Z,0
2016-08-26T03:11:12.748Z,0
2016-08-26T03:12:12.740Z,0
2016-08-26T03:13:12.721Z,0
2016-08-26T03:14:12.707Z,0
2016-08-26T03:15:12.698Z,0
2016-08-26T03:16:12.672Z,0
2016-08-26T03:17:12.654Z,0
2016-08-26T03:18:12.639Z,0
2016-08-26T03:19:12.626Z,0
2016-08-26T03:20:12.605Z,0
2016-08-26T03:21:12.593Z,0
2016-08-26T03:22:12.572Z,0
2016-08-26T03:23:13.253Z,0
2016-08-26T03:24:12.543Z,0
2016-08-26T03:25:12.522Z,0
2016-08-26T03:26:12.510Z,0
2016-08-26T03:27:12.491Z,0
2016-08-26T03:28:12.474Z,0
2016-08-26T03:29:12.469Z,0
2016-08-26T03:30:12.442Z,0
2016-08-26T03:31:12.443Z,0
2016-08-26T03:32:12.419Z,0
2016-08-26T03:33:13.086Z,0
2016-08-26T03:34:12.381Z,0
2016-08-26T03:35:12.362Z,0
2016-08-26T03:36:12.347Z,0
2016-08-26T03:37:12.329Z,0
2016-08-26T03:38:12.311Z,0
2016-08-26T03:39:12.302Z,0
2016-08-26T03:40:12.279Z,0
2016-08-26T03:41:12.263Z,0
2016-08-26T03:42:12.248Z,0
2016-08-26T03:43:12.232Z,0
2016-08-26T03:44:12.216Z,0
2016-08-26T03:45:12.206Z,0
2016-08-26T03:46:12.192Z,0
2016-08-26T03:47:12.165Z,0
2016-08-26T03:48:12.149Z,0
2016-08-26T03:49:12.139Z,0
2016-08-26T03:50:12.121Z,0
2016-08-26T03:51:12.103Z,0
2016-08-26T03:52:12.086Z,0
2016-08-26T03:53:12.069Z,0
2016-08-26T03:54:12.055Z,0
2016-08-26T03:55:12.036Z,0
2016-08-26T03:56:12.018Z,0
2016-08-26T03:57:12.007Z,0
2016-08-26T03:58:11.988Z,0
2016-08-26T03:59:11.982Z,0
2016-08-26T04:00:11.957Z,0
2016-08-26T04:01:11.933Z,0
2016-08-26T04:02:11.921Z,0
2016-08-26T04:03:11.909Z,0
2016-08-26T04:04:12.593Z,0
2016-08-26T04:05:11.870Z,0
2016-08-26T04:06:11.855Z,0
2016-08-26T04:07:11.839Z,0
2016-08-26T04:08:11.837Z,0
2016-08-26T04:09:11.810Z,0
2016-08-26T04:10:11.807Z,0
2016-08-26T04:11:11.776Z,0
2016-08-26T04:12:11.775Z,0
2016-08-26T04:13:11.743Z,0
2016-08-26T04:14:11.732Z,0
2016-08-26T04:15:11.714Z,0
2016-08-26T04:16:11.694Z,0
2016-08-26T04:17:11.680Z,0
2016-08-26T04:18:11.663Z,0
2016-08-26T04:19:11.647Z,5
2016-08-26T04:20:11.629Z,5
2016-08-26T04:21:11.611Z,5
2016-08-26T04:22:11.598Z,5
2016-08-26T04:23:11.582Z,5
2016-08-26T04:24:11.573Z,5
2016-08-26T04:25:11.548Z,10
2016-08-26T04:26:11.534Z,10
2016-08-26T04:27:11.517Z,10
2016-08-26T04:28:11.495Z,10
2016-08-26T04:29:11.480Z,15
2016-08-26T04:30:11.470Z,15
2016-08-26T04:31:11.451Z,15
2016-08-26T04:32:12.127Z,20
2016-08-26T04:33:11.419Z,20
2016-08-26T04:34:11.398Z,20
2016-08-26T04:35:11.383Z,25
2016-08-26T04:36:11.380Z,25
2016-08-26T04:37:11.359Z,30
2016-08-26T04:38:11.337Z,30
2016-08-26T04:39:11.319Z,35
2016-08-26T04:40:11.301Z,35
2016-08-26T04:41:11.304Z,40
2016-08-26T04:42:11.270Z,40
2016-08-26T04:43:11.256Z,45
2016-08-26T04:44:11.242Z,45
2016-08-26T04:45:11.223Z,50
2016-08-26T04:46:11.207Z,50
2016-08-26T04:47:11.185Z,55
2016-08-26T04:48:11.186Z,55
2016-08-26T04:49:11.164Z,60
2016-08-26T04:50:11.138Z,65
2016-08-26T04:51:11.132Z,65
2016-08-26T04:52:11.112Z,70
2016-08-26T04:53:11.095Z,70
2016-08-26T04:54:11.075Z,75
2016-08-26T04:55:11.056Z,80
2016-08-26T04:56:11.043Z,85
2016-08-26T04:57:11.021Z,85
2016-08-26T04:58:11.005Z,90
2016-08-26T04:59:10.995Z,90
2016-08-26T05:00:10.979Z,95
2016-08-26T05:01:10.964Z,95
2016-08-26T05:02:10.942Z,100
2016-08-26T05:03:10.925Z,105
2016-08-26T05:04:10.912Z,105
2016-08-26T05:05:10.896Z,110
2016-08-26T05:06:11.582Z,115
2016-08-26T05:07:10.862Z,115
2016-08-26T05:08:10.843Z,120
2016-08-26T05:09:10.828Z,125
2016-08-26T05:10:10.816Z,125
2016-08-26T05:11:10.796Z,130
2016-08-26T05:12:10.780Z,130
2016-08-26T05:13:10.770Z,135
2016-08-26T05:14:10.748Z,140
2016-08-26T05:15:10.745Z,140
2016-08-26T05:16:11.412Z,145
2016-08-26T05:17:10.697Z,150
2016-08-26T05:18:10.683Z,150
2016-08-26T05:19:10.670Z,155
2016-08-26T05:20:10.655Z,160
2016-08-26T05:21:10.653Z,160
2016-08-26T05:22:10.619Z,165
2016-08-26T05:23:10.608Z,170
2016-08-26T05:24:10.595Z,175
2016-08-26T05:25:10.580Z,175
2016-08-26T05:26:10.556Z,180
2016-08-26T05:27:10.556Z,185
2016-08-26T05:28:10.524Z,185
2016-08-26T05:29:10.518Z,185
2016-08-26T05:30:10.498Z,190
2016-08-26T05:31:10.470Z,190
2016-08-26T05:32:10.461Z,190
2016-08-26T05:33:10.447Z,195
2016-08-26T05:34:10.427Z,195
2016-08-26T05:35:10.414Z,195
2016-08-26T05:36:10.391Z,200
2016-08-26T05:37:10.381Z,200
2016-08-26T05:38:10.367Z,200
2016-08-26T05:39:10.345Z,205
2016-08-26T05:40:10.339Z,205
2016-08-26T05:41:10.319Z,210
2016-08-26T05:42:10.307Z,210
2016-08-26T05:43:10.289Z,215
2016-08-26T05:44:10.274Z,215
2016-08-26T05:45:10.258Z,215
2016-08-26T05:46:10.244Z,220
2016-08-26T05:47:10.230Z,220
2016-08-26T05:48:10.206Z,220
2016-08-26T05:49:10.202Z,220
2016-08-26T05:50:10.188Z,225
2016-08-26T05:51:10.161Z,230
2016-08-26T05:52:10.148Z,235
2016-08-26T05:53:10.128Z,235
2016-08-26T05:54:10.117Z,240
2016-08-26T05:55:10.113Z,240
2016-08-26T05:56:10.080Z,245
2016-08-26T05:57:10.068Z,250
2016-08-26T05:58:10.054Z,250
2016-08-26T05:59:10.042Z,255
2016-08-26T06:00:10.023Z,255
2016-08-26T06:01:10.006Z,260
2016-08-26T06:02:09.993Z,260
2016-08-26T06:03:09.986Z,260
2016-08-26T06:04:09.963Z,265
2016-08-26T06:05:09.970Z,265
2016-08-26T06:06:09.934Z,270
2016-08-26T06:07:09.916Z,270
2016-08-26T06:08:09.919Z,275
2016-08-26T06:09:09.887Z,275
2016-08-26T06:10:09.878Z,275
2016-08-26T06:11:09.857Z,280
2016-08-26T06:12:09.837Z,280
2016-08-26T06:13:09.825Z,280
2016-08-26T06:14:09.809Z,285
2016-08-26T06:15:09.791Z,285
2016-08-26T06:16:09.780Z,290
2016-08-26T06:17:09.764Z,290
2016-08-26T06:18:09.746Z,290
2016-08-26T06:19:09.736Z,295
2016-08-26T06:20:09.733Z,300
2016-08-26T06:21:09.703Z,405
2016-08-26T06:22:09.691Z,610
2016-08-26T06:23:09.676Z,795
2016-08-26T06:24:09.671Z,840
2016-08-26T06:25:09.656Z,850
2016-08-26T06:26:09.630Z,860
2016-08-26T06:27:09.624Z,865
2016-08-26T06:28:09.605Z,900
2016-08-26T06:29:09.586Z,915
2016-08-26T06:30:09.579Z,925
2016-08-26T06:31:09.563Z,920
2016-08-26T06:32:09.548Z,930
2016-08-26T06:33:09.538Z,950
2016-08-26T06:34:09.526Z,955
2016-08-26T06:35:09.512Z,970
2016-08-26T06:36:09.499Z,975
2016-08-26T06:37:09.479Z,990
2016-08-26T06:38:09.485Z,995
2016-08-26T06:39:09.456Z,1005
2016-08-26T06:40:09.449Z,995
2016-08-26T06:41:09.459Z,1010
2016-08-26T06:42:09.421Z,1015
2016-08-26T06:43:09.405Z,820
2016-08-26T06:44:09.398Z,545
2016-08-26T06:45:09.388Z,365
2016-08-26T06:46:09.377Z,360
2016-08-26T06:47:09.375Z,365
2016-08-26T06:48:09.362Z,360
2016-08-26T06:49:09.344Z,365
2016-08-26T06:50:09.336Z,370
2016-08-26T06:51:09.323Z,375
2016-08-26T06:52:09.305Z,380
2016-08-26T06:53:09.298Z,385
2016-08-26T06:54:09.283Z,395
2016-08-26T06:55:09.271Z,400
2016-08-26T06:56:09.264Z,400
2016-08-26T06:57:09.246Z,405
2016-08-26T06:58:09.230Z,405
2016-08-26T06:59:09.230Z,405
2016-08-26T07:00:10.036Z,520
2016-08-26T07:01:09.197Z,825
2016-08-26T07:02:09.204Z,1120
2016-08-26T07:03:09.178Z,1255
2016-08-26T07:04:09.164Z,1250
2016-08-26T07:05:09.153Z,1290
2016-08-26T07:06:09.138Z,1310
2016-08-26T07:07:09.130Z,1340
2016-08-26T07:08:09.118Z,1365
2016-08-26T07:09:09.103Z,1315
2016-08-26T07:10:09.098Z,1300
2016-08-26T07:11:09.088Z,1370
2016-08-26T07:12:09.070Z,1355
2016-08-26T07:13:09.753Z,1115
2016-08-26T07:14:09.048Z,1390
2016-08-26T07:15:09.043Z,1355
2016-08-26T07:16:09.044Z,1360
2016-08-26T07:17:09.019Z,1315
2016-08-26T07:18:09.717Z,1145
2016-08-26T07:19:09.011Z,790
2016-08-26T07:20:08.996Z,510
2016-08-26T07:21:08.999Z,490
2016-08-26T07:22:09.668Z,500
2016-08-26T07:23:08.974Z,510
2016-08-26T07:24:09.764Z,595
2016-08-26T07:25:08.967Z,845
2016-08-26T07:26:09.642Z,1310
2016-08-26T07:27:08.929Z,1060
2016-08-26T07:28:08.922Z,1075
2016-08-26T07:29:08.917Z,1150
2016-08-26T07:30:10.334Z,1285
2016-08-26T07:31:08.897Z,1195
2016-08-26T07:32:08.883Z,675
2016-08-26T07:33:09.572Z,935
2016-08-26T07:34:09.128Z,1435
2016-08-26T07:35:08.858Z,1480
2016-08-26T07:36:08.851Z,1440
2016-08-26T07:37:08.842Z,1360
2016-08-26T07:38:08.838Z,1340
2016-08-26T07:39:08.831Z,1230
2016-08-26T07:40:08.816Z,935
2016-08-26T07:41:08.823Z,970
2016-08-26T07:42:08.802Z,1285
2016-08-26T07:43:08.801Z,1245
2016-08-26T07:44:08.801Z,1155
2016-08-26T07:45:08.782Z,995
2016-08-26T07:46:08.846Z,790
2016-08-26T07:47:08.763Z,625
2016-08-26T07:48:08.759Z,700
2016-08-26T07:49:08.744Z,875
2016-08-26T07:50:08.745Z,900
2016-08-26T07:51:08.740Z,875
2016-08-26T07:52:08.728Z,845
2016-08-26T07:53:08.826Z,805
2016-08-26T07:54:08.710Z,955
2016-08-26T07:55:08.714Z,915
2016-08-26T07:56:08.699Z,965
2016-08-26T07:57:08.688Z,1290
2016-08-26T07:58:08.689Z,1255
2016-08-26T07:59:08.681Z,1110
2016-08-26T08:00:08.673Z,985
2016-08-26T08:01:08.670Z,875
2016-08-26T08:02:08.659Z,690
2016-08-26T08:03:08.650Z,515
2016-08-26T08:04:09.407Z,495
2016-08-26T08:05:08.640Z,495
2016-08-26T08:06:08.643Z,490
2016-08-26T08:07:08.633Z,490
2016-08-26T08:08:08.630Z,485
2016-08-26T08:09:08.606Z,485
2016-08-26T08:10:08.604Z,485
2016-08-26T08:11:08.593Z,475
2016-08-26T08:12:08.591Z,465
2016-08-26T08:13:08.590Z,445
2016-08-26T08:14:08.570Z,450
2016-08-26T08:15:08.560Z,450
2016-08-26T08:16:08.558Z,435
2016-08-26T08:17:08.543Z,440
2016-08-26T08:18:08.532Z,435
2016-08-26T08:19:08.527Z,435
2016-08-26T08:20:08.522Z,440
2016-08-26T08:21:08.510Z,435
2016-08-26T08:22:08.498Z,395
2016-08-26T08:23:08.491Z,445
2016-08-26T08:24:08.481Z,450
2016-08-26T08:25:08.468Z,450
2016-08-26T08:26:08.462Z,450
2016-08-26T08:27:08.449Z,440
2016-08-26T08:28:08.442Z,445
2016-08-26T08:29:08.433Z,465
2016-08-26T08:30:08.424Z,440
2016-08-26T08:31:08.409Z,450
2016-08-26T08:32:08.405Z,460
2016-08-26T08:33:08.388Z,465
2016-08-26T08:34:08.396Z,445
2016-08-26T08:35:08.375Z,455
2016-08-26T08:36:08.358Z,465
2016-08-26T08:37:08.351Z,475
2016-08-26T08:38:08.343Z,550
2016-08-26T08:39:08.327Z,715
2016-08-26T08:40:08.322Z,640
2016-08-26T08:41:08.308Z,545
2016-08-26T08:42:08.294Z,505
2016-08-26T08:43:08.293Z,480
2016-08-26T08:44:08.286Z,480
2016-08-26T08:45:08.272Z,470
2016-08-26T08:46:08.258Z,465
2016-08-26T08:47:08.248Z,465
2016-08-26T08:48:08.261Z,465
2016-08-26T08:49:08.227Z,450
2016-08-26T08:50:08.226Z,445
2016-08-26T08:51:08.209Z,445
2016-08-26T08:52:08.198Z,445
2016-08-26T08:53:08.195Z,440
2016-08-26T08:54:08.183Z,440
2016-08-26T08:55:08.167Z,445
2016-08-26T08:56:08.160Z,445
2016-08-26T08:57:08.150Z,450
2016-08-26T08:58:08.135Z,450
2016-08-26T08:59:08.125Z,450
2016-08-26T09:00:08.122Z,450
2016-08-26T09:01:08.113Z,450
2016-08-26T09:02:08.106Z,445
2016-08-26T09:03:08.086Z,445
2016-08-26T09:04:08.074Z,450
2016-08-26T09:05:08.066Z,450
2016-08-26T09:06:08.058Z,450
2016-08-26T09:07:08.048Z,455
2016-08-26T09:08:08.038Z,455
2016-08-26T09:09:08.033Z,460
2016-08-26T09:10:08.022Z,460
2016-08-26T09:11:08.701Z,460
2016-08-26T09:12:07.994Z,460
2016-08-26T09:13:07.986Z,455
2016-08-26T09:14:08.077Z,455
2016-08-26T09:15:07.963Z,455
2016-08-26T09:16:07.956Z,450
2016-08-26T09:17:07.942Z,455
2016-08-26T09:18:07.932Z,455
2016-08-26T09:19:07.927Z,455
2016-08-26T09:20:07.931Z,460
2016-08-26T09:21:07.918Z,450
2016-08-26T09:22:07.893Z,455
2016-08-26T09:23:07.884Z,475
2016-08-26T09:24:07.873Z,475
2016-08-26T09:25:07.859Z,475
2016-08-26T09:26:07.859Z,475
2016-08-26T09:27:07.839Z,475
2016-08-26T09:28:07.828Z,470
2016-08-26T09:29:07.823Z,480
2016-08-26T09:30:07.822Z,480
2016-08-26T09:31:07.801Z,485
2016-08-26T09:32:07.840Z,485
2016-08-26T09:33:07.779Z,490
2016-08-26T09:34:07.772Z,490
2016-08-26T09:35:07.771Z,490
2016-08-26T09:36:07.750Z,490
2016-08-26T09:37:07.743Z,490
2016-08-26T09:38:07.736Z,495
2016-08-26T09:39:07.722Z,495
2016-08-26T09:40:07.714Z,495
2016-08-26T09:41:07.706Z,500
2016-08-26T09:42:08.394Z,500
2016-08-26T09:43:07.675Z,505
2016-08-26T09:44:07.673Z,515
2016-08-26T09:45:07.667Z,530
2016-08-26T09:46:07.649Z,545
2016-08-26T09:47:07.644Z,560
2016-08-26T09:48:07.632Z,575
2016-08-26T09:49:07.625Z,585
2016-08-26T09:50:07.623Z,585
2016-08-26T09:51:07.603Z,590
2016-08-26T09:52:07.596Z,595
2016-08-26T09:53:07.584Z,590
2016-08-26T09:54:07.573Z,585
2016-08-26T09:55:07.566Z,575
2016-08-26T09:56:08.247Z,555
2016-08-26T09:57:07.543Z,535
2016-08-26T09:58:07.537Z,510
2016-08-26T09:59:07.533Z,525
2016-08-26T10:00:07.515Z,515
2016-08-26T10:01:07.525Z,515
2016-08-26T10:02:08.195Z,475
2016-08-26T10:03:07.487Z,505
2016-08-26T10:04:07.481Z,505
2016-08-26T10:05:07.472Z,500
2016-08-26T10:06:08.154Z,495
2016-08-26T10:07:07.451Z,490
2016-08-26T10:08:07.441Z,490
2016-08-26T10:09:07.434Z,485
2016-08-26T10:10:07.423Z,485
2016-08-26T10:11:07.414Z,480
2016-08-26T10:12:07.404Z,475
2016-08-26T10:13:07.394Z,475
2016-08-26T10:14:07.390Z,475
2016-08-26T10:15:07.384Z,470
2016-08-26T10:16:07.366Z,475
2016-08-26T10:17:07.363Z,470
2016-08-26T10:18:07.353Z,465
2016-08-26T10:19:07.343Z,470
2016-08-26T10:20:07.329Z,465
2016-08-26T10:21:07.324Z,475
2016-08-26T10:22:07.314Z,480
2016-08-26T10:23:07.298Z,485
2016-08-26T10:24:07.294Z,490
2016-08-26T10:25:07.285Z,500
2016-08-26T10:26:07.270Z,510
2016-08-26T10:27:07.266Z,510
2016-08-26T10:28:07.257Z,530
2016-08-26T10:29:07.245Z,545
2016-08-26T10:30:07.243Z,550
2016-08-26T10:31:07.227Z,555
2016-08-26T10:32:07.221Z,560
2016-08-26T10:33:07.215Z,565
2016-08-26T10:34:07.200Z,570
2016-08-26T10:35:07.192Z,575
2016-08-26T10:36:07.192Z,580
2016-08-26T10:37:07.175Z,585
2016-08-26T10:38:07.162Z,590
2016-08-26T10:39:07.162Z,595
2016-08-26T10:40:07.148Z,595
2016-08-26T10:41:07.145Z,595
2016-08-26T10:42:07.135Z,595
2016-08-26T10:43:07.129Z,595
2016-08-26T10:44:07.114Z,600
2016-08-26T10:45:07.113Z,605
2016-08-26T10:46:07.099Z,610
2016-08-26T10:47:07.095Z,615
2016-08-26T10:48:07.075Z,625
2016-08-26T10:49:07.767Z,630
2016-08-26T10:50:07.064Z,635
2016-08-26T10:51:07.073Z,640
2016-08-26T10:52:07.049Z,645
2016-08-26T10:53:07.047Z,645
2016-08-26T10:54:07.033Z,645
2016-08-26T10:55:07.024Z,640
2016-08-26T10:56:07.023Z,650
2016-08-26T10:57:07.007Z,645
2016-08-26T10:58:06.997Z,640
2016-08-26T10:59:06.991Z,640
2016-08-26T11:00:07.007Z,625
2016-08-26T11:01:06.979Z,615
2016-08-26T11:02:06.965Z,630
2016-08-26T11:03:06.963Z,655
2016-08-26T11:04:06.954Z,655
2016-08-26T11:05:06.943Z,645
2016-08-26T11:06:07.633Z,595
2016-08-26T11:07:06.932Z,560
2016-08-26T11:08:06.937Z,555
2016-08-26T11:09:06.922Z,575
2016-08-26T11:10:06.915Z,625
2016-08-26T11:11:06.904Z,635
2016-08-26T11:12:06.891Z,665
2016-08-26T11:13:06.880Z,655
2016-08-26T11:14:06.878Z,685
2016-08-26T11:15:06.876Z,640
2016-08-26T11:16:06.859Z,675
2016-08-26T11:17:06.857Z,710
2016-08-26T11:18:06.843Z,690
2016-08-26T11:19:06.841Z,705
2016-08-26T11:20:06.831Z,710
2016-08-26T11:21:06.823Z,725
2016-08-26T11:22:06.814Z,715
2016-08-26T11:23:06.817Z,675
2016-08-26T11:24:06.799Z,685
2016-08-26T11:25:06.790Z,665
2016-08-26T11:26:06.786Z,695
2016-08-26T11:27:06.783Z,735
2016-08-26T11:28:06.769Z,745
2016-08-26T11:29:06.766Z,740
2016-08-26T11:30:06.760Z,685
2016-08-26T11:31:06.748Z,685
2016-08-26T11:32:06.739Z,700
2016-08-26T11:33:06.732Z,705
2016-08-26T11:34:06.728Z,760
2016-08-26T11:35:06.714Z,760
2016-08-26T11:36:06.712Z,750
2016-08-26T11:37:06.707Z,750
2016-08-26T11:38:06.695Z,760
2016-08-26T11:39:06.692Z,735
2016-08-26T11:40:06.678Z,750
2016-08-26T11:41:06.678Z,775
2016-08-26T11:42:06.669Z,780
2016-08-26T11:43:06.656Z,770
2016-08-26T11:44:07.348Z,770
2016-08-26T11:45:06.638Z,775
2016-08-26T11:46:06.633Z,795
2016-08-26T11:47:06.627Z,785
2016-08-26T11:48:06.613Z,790
2016-08-26T11:49:06.608Z,770
2016-08-26T11:50:06.601Z,745
2016-08-26T11:51:06.602Z,695
2016-08-26T11:52:06.581Z,695
2016-08-26T11:53:06.580Z,710
2016-08-26T11:54:06.569Z,740
2016-08-26T11:55:06.564Z,690
2016-08-26T11:56:06.554Z,700
2016-08-26T11:57:06.550Z,720
2016-08-26T11:58:06.538Z,670
2016-08-26T11:59:06.538Z,650
2016-08-26T12:00:06.528Z,655
2016-08-26T12:01:06.522Z,615
2016-08-26T12:02:06.513Z,600
2016-08-26T12:03:06.502Z,635
2016-08-26T12:04:07.186Z,640
2016-08-26T12:05:06.497Z,610
2016-08-26T12:06:06.479Z,570
2016-08-26T12:07:06.482Z,575
2016-08-26T12:08:06.463Z,555
2016-08-26T12:09:06.463Z,610
2016-08-26T12:10:06.448Z,585
2016-08-26T12:11:06.447Z,605
2016-08-26T12:12:06.438Z,595
2016-08-26T12:13:06.424Z,600
2016-08-26T12:14:06.418Z,645
2016-08-26T12:15:06.425Z,620
2016-08-26T12:16:07.087Z,625
2016-08-26T12:17:06.397Z,620
2016-08-26T12:18:06.386Z,590
2016-08-26T12:19:06.371Z,610
2016-08-26T12:20:06.369Z,605
2016-08-26T12:21:06.361Z,620
2016-08-26T12:22:06.359Z,615
2016-08-26T12:23:06.346Z,595
2016-08-26T12:24:06.342Z,575
2016-08-26T12:25:06.330Z,540
2016-08-26T12:26:06.323Z,510
2016-08-26T12:27:06.319Z,550
2016-08-26T12:28:06.310Z,540
2016-08-26T12:29:06.299Z,585
2016-08-26T12:30:06.288Z,595
2016-08-26T12:31:06.280Z,595
2016-08-26T12:32:06.276Z,585
2016-08-26T12:33:06.269Z,580
2016-08-26T12:34:06.254Z,575
2016-08-26T12:35:06.254Z,570
2016-08-26T12:36:06.242Z,570
2016-08-26T12:37:06.229Z,575
2016-08-26T12:38:06.227Z,560
2016-08-26T12:39:06.217Z,565
2016-08-26T12:40:06.208Z,545
2016-08-26T12:41:06.202Z,555
2016-08-26T12:42:06.194Z,545
2016-08-26T12:43:06.185Z,570
2016-08-26T12:44:06.193Z,590
2016-08-26T12:45:06.184Z,595
2016-08-26T12:46:06.161Z,590
2016-08-26T12:47:06.179Z,585
2016-08-26T12:48:06.153Z,590
2016-08-26T12:49:06.141Z,590
2016-08-26T12:50:06.135Z,590
2016-08-26T12:51:06.125Z,590
2016-08-26T12:52:06.119Z,590
2016-08-26T12:53:06.112Z,590
2016-08-26T12:54:06.110Z,585
2016-08-26T12:55:06.099Z,585
2016-08-26T12:56:06.087Z,585
2016-08-26T12:57:06.080Z,580
2016-08-26T12:58:06.084Z,590
2016-08-26T12:59:06.091Z,600
2016-08-26T13:00:06.057Z,600
2016-08-26T13:01:06.050Z,605
2016-08-26T13:02:06.038Z,580
2016-08-26T13:03:06.037Z,585
2016-08-26T13:04:06.024Z,570
2016-08-26T13:05:06.019Z,575
2016-08-26T13:06:06.009Z,605
2016-08-26T13:07:05.998Z,595
2016-08-26T13:08:05.993Z,645
2016-08-26T13:09:05.995Z,645
2016-08-26T13:10:05.983Z,635
2016-08-26T13:11:05.974Z,655
2016-08-26T13:12:05.961Z,665
2016-08-26T13:13:05.985Z,670
2016-08-26T13:14:05.954Z,660
2016-08-26T13:15:05.937Z,665
2016-08-26T13:16:05.932Z,645
2016-08-26T13:17:05.925Z,640
2016-08-26T13:18:05.912Z,630
2016-08-26T13:19:05.912Z,615
2016-08-26T13:20:05.903Z,535
2016-08-26T13:21:05.889Z,535
2016-08-26T13:22:05.893Z,585
2016-08-26T13:23:05.886Z,600
2016-08-26T13:24:05.869Z,625
2016-08-26T13:25:05.864Z,625
2016-08-26T13:26:05.857Z,620
2016-08-26T13:27:06.544Z,620
2016-08-26T13:28:05.847Z,635
2016-08-26T13:29:05.833Z,635
2016-08-26T13:30:05.834Z,635
2016-08-26T13:31:05.821Z,625
2016-08-26T13:32:05.819Z,620
2016-08-26T13:33:05.806Z,620
2016-08-26T13:34:05.801Z,620
2016-08-26T13:35:05.794Z,625
2016-08-26T13:36:05.785Z,620
2016-08-26T13:37:05.782Z,605
2016-08-26T13:38:05.772Z,600
2016-08-26T13:39:05.765Z,610
2016-08-26T13:40:05.770Z,625
2016-08-26T13:41:05.746Z,655
2016-08-26T13:42:06.428Z,665
2016-08-26T13:43:05.736Z,655
2016-08-26T13:44:05.729Z,650
2016-08-26T13:45:05.718Z,655
2016-08-26T13:46:05.743Z,665
2016-08-26T13:47:05.701Z,660
2016-08-26T13:48:05.696Z,665
2016-08-26T13:49:05.691Z,670
2016-08-26T13:50:05.690Z,680
2016-08-26T13:51:05.683Z,680
2016-08-26T13:52:05.689Z,675
2016-08-26T13:53:05.670Z,675
2016-08-26T13:54:05.653Z,695
2016-08-26T13:55:05.647Z,710
2016-08-26T13:56:05.640Z,725
2016-08-26T13:57:06.494Z,700
2016-08-26T13:58:05.621Z,695
2016-08-26T13:59:05.627Z,680
2016-08-26T14:00:05.625Z,645
2016-08-26T14:01:06.302Z,650
2016-08-26T14:02:05.609Z,720
2016-08-26T14:03:05.596Z,725
2016-08-26T14:04:05.584Z,740