createdAt,value
2019-02-26T00:01:03.527Z,24.33
2019-02-26T00:03:33.224Z,17.87
2019-02-26T00:06:03.818Z,20.07
2019-02-26T00:08:33.517Z,28.37
2019-02-26T00:11:03.686Z,22.27
2019-02-26T00:13:36.062Z,22.03
2019-02-26T00:16:07.640Z,19.17
2019-02-26T00:18:33.963Z,26.60
2019-02-26T00:21:03.334Z,20.93
2019-02-26T00:23:33.244Z,18.03
2019-02-26T00:26:02.365Z,20.63
2019-02-26T00:28:31.188Z,22.20
2019-02-26T00:31:01.620Z,21.83
2019-02-26T00:33:30.413Z,20.03
2019-02-26T00:35:59.252Z,27.27
2019-02-26T00:38:28.172Z,20.23
2019-02-26T00:40:57.852Z,21.63
2019-02-26T00:43:27.927Z,22.83
2019-02-26T00:45:58.287Z,23.77
2019-02-26T00:48:31.423Z,23.50
2019-02-26T00:50:59.438Z,27.33
2019-02-26T00:53:30.737Z,25.63
2019-02-26T00:56:01.071Z,21.77
2019-02-26T00:58:34.571Z,19.20
2019-02-26T01:01:00.700Z,23.07
2019-02-26T01:03:29.532Z,23.80
2019-02-26T01:05:59.202Z,19.90
2019-02-26T01:08:28.827Z,24.30
2019-02-26T01:10:59.297Z,19.97
2019-02-26T01:13:29.990Z,24.97
2019-02-26T01:15:58.685Z,20.90
2019-02-26T01:18:28.995Z,23.60
2019-02-26T01:20:59.682Z,18.03
2019-02-26T01:23:28.957Z,21.63
2019-02-26T01:25:57.916Z,27.60
2019-02-26T01:28:27.433Z,23.63
2019-02-26T01:30:57.947Z,18.30
2019-02-26T01:33:29.684Z,18.80
2019-02-26T01:35:58.424Z,22.63
2019-02-26T01:38:28.499Z,24.83
2019-02-26T01:40:57.332Z,21.67
2019-02-26T01:43:26.108Z,26.00
2019-02-26T01:45:55.370Z,22.70
2019-02-26T01:48:24.275Z,22.77
2019-02-26T01:50:54.533Z,18.43
2019-02-26T01:53:23.735Z,25.37
2019-02-26T01:55:52.642Z,25.87
2019-02-26T01:58:21.413Z,21.00
2019-02-26T02:00:50.229Z,22.97
2019-02-26T02:03:20.807Z,22.13
2019-02-26T02:05:50.287Z,23.90
2019-02-26T02:08:20.806Z,27.33
2019-02-26T02:10:53.654Z,23.03
2019-02-26T02:13:20.933Z,27.13
2019-02-26T02:15:49.730Z,29.80
2019-02-26T02:18:20.573Z,22.73
2019-02-26T02:20:49.027Z,22.97
2019-02-26T02:23:19.394Z,22.50
2019-02-26T02:25:48.604Z,23.97
2019-02-26T02:28:19.566Z,23.70
2019-02-26T02:30:47.837Z,24.30
2019-02-26T02:33:19.541Z,22.33
2019-02-26T02:35:47.083Z,22.67
2019-02-26T02:38:19.495Z,26.67
2019-02-26T02:40:48.910Z,26.47
2019-02-26T02:43:18.095Z,22.50
2019-02-26T02:45:48.084Z,20.50
2019-02-26T02:48:17.756Z,28.30
2019-02-26T02:50:46.532Z,27.93
2019-02-26T02:53:15.358Z,23.43
2019-02-26T02:55:46.426Z,26.97
2019-02-26T02:58:15.905Z,24.73
2019-02-26T03:00:46.108Z,24.43
2019-02-26T03:03:15.573Z,28.53
2019-02-26T03:05:45.907Z,26.60
2019-02-26T03:08:16.331Z,23.60
2019-02-26T03:10:45.411Z,26.17
2019-02-26T03:13:15.020Z,23.97
2019-02-26T03:15:44.636Z,26.83
2019-02-26T03:18:14.869Z,26.63
2019-02-26T03:20:43.897Z,31.53
2019-02-26T03:23:16.114Z,25.30
2019-02-26T03:25:44.528Z,33.70
2019-02-26T03:28:13.660Z,32.13
2019-02-26T03:30:44.214Z,29.37
2019-02-26T03:33:12.876Z,32.93
2019-02-26T03:35:41.635Z,32.87
2019-02-26T03:38:10.437Z,35.47
2019-02-26T03:40:39.255Z,29.07
2019-02-26T03:43:10.231Z,30.67
2019-02-26T03:45:38.466Z,27.43
2019-02-26T03:48:07.247Z,30.10
2019-02-26T03:50:36.005Z,29.43
2019-02-26T03:53:09.006Z,24.80
2019-02-26T03:55:36.067Z,25.80
2019-02-26T03:58:05.900Z,26.10
2019-02-26T04:00:36.993Z,25.50
2019-02-26T04:03:06.013Z,23.83
2019-02-26T04:05:35.802Z,27.07
2019-02-26T04:08:04.744Z,29.17
2019-02-26T04:10:33.598Z,24.17
2019-02-26T04:13:02.407Z,26.43
2019-02-26T04:15:33.510Z,29.37
2019-02-26T04:18:01.714Z,24.90
2019-02-26T04:20:30.557Z,28.20
2019-02-26T04:22:59.413Z,30.63
2019-02-26T04:25:43.336Z,27.10
2019-02-26T04:28:30.724Z,27.23
2019-02-26T04:31:02.747Z,35.07
2019-02-26T04:34:04.309Z,34.83
2019-02-26T04:37:01.684Z,27.53
2019-02-26T04:39:47.636Z,30.50
2019-02-26T04:42:54.580Z,30.70
2019-02-26T04:45:48.965Z,32.93
2019-02-26T04:48:26.476Z,32.37
2019-02-26T04:50:54.218Z,24.70
2019-02-26T04:53:25.985Z,33.27
2019-02-26T04:55:54.556Z,34.40
2019-02-26T04:58:23.435Z,29.27
2019-02-26T05:00:52.205Z,31.00
2019-02-26T05:03:20.963Z,29.30
2019-02-26T05:05:53.745Z,28.07
2019-02-26T05:08:20.337Z,33.17
2019-02-26T05:10:51.752Z,33.77
2019-02-26T05:13:21.840Z,33.47
2019-02-26T05:15:50.044Z,30.60
2019-02-26T05:18:20.364Z,27.23
2019-02-26T05:20:49.417Z,34.00
2019-02-26T05:23:18.172Z,30.00
2019-02-26T05:25:46.939Z,28.23
2019-02-26T05:28:17.629Z,35.60
2019-02-26T05:30:48.714Z,28.73
2019-02-26T05:33:18.376Z,30.70
2019-02-26T05:35:49.013Z,28.50
2019-02-26T05:38:17.598Z,31.97
2019-02-26T05:40:48.221Z,31.33
2019-02-26T05:43:16.922Z,37.27
2019-02-26T05:45:45.659Z,34.60
2019-02-26T05:48:16.187Z,31.37
2019-02-26T05:50:44.930Z,34.07
2019-02-26T05:53:13.722Z,29.93
2019-02-26T05:55:45.099Z,31.67
2019-02-26T05:58:15.820Z,38.60
2019-02-26T06:00:43.518Z,34.60
2019-02-26T06:03:14.882Z,32.73
2019-02-26T06:05:45.743Z,33.80
2019-02-26T06:08:13.242Z,31.43
2019-02-26T06:10:42.028Z,35.10
2019-02-26T06:13:13.533Z,36.73
2019-02-26T06:15:41.331Z,32.07
2019-02-26T06:18:10.090Z,37.30
2019-02-26T06:20:38.918Z,38.80
2019-02-26T06:23:07.676Z,40.77
2019-02-26T06:25:36.508Z,33.57
2019-02-26T06:28:08.748Z,35.17
2019-02-26T06:30:35.848Z,34.53
2019-02-26T06:33:06.659Z,33.37
2019-02-26T06:35:36.026Z,41.87
2019-02-26T06:38:08.655Z,35.30
2019-02-26T06:40:36.963Z,30.77
2019-02-26T06:43:06.612Z,33.73
2019-02-26T06:45:37.532Z,35.27
2019-02-26T06:48:05.858Z,33.70
2019-02-26T06:50:36.308Z,32.73
2019-02-26T06:53:08.536Z,35.50
2019-02-26T06:55:35.540Z,34.67
2019-02-26T06:58:24.658Z,37.27
2019-02-26T07:00:55.436Z,30.27
2019-02-26T07:03:24.743Z,47.53
2019-02-26T07:05:53.829Z,33.10
2019-02-26T07:08:24.247Z,34.33
2019-02-26T07:10:53.074Z,38.90
2019-02-26T07:13:21.980Z,35.90
2019-02-26T07:15:50.795Z,37.70
2019-02-26T07:18:19.747Z,38.67
2019-02-26T07:20:50.667Z,38.00
2019-02-26T07:23:19.237Z,34.57
2019-02-26T07:25:48.068Z,39.70
2019-02-26T07:28:17.586Z,39.77
2019-02-26T07:30:47.338Z,40.00
2019-02-26T07:33:16.158Z,40.67
2019-02-26T07:35:45.045Z,48.13
2019-02-26T07:38:15.669Z,41.00
2019-02-26T07:40:44.321Z,41.93
2019-02-26T07:43:15.415Z,42.83
2019-02-26T07:45:43.735Z,39.70
2019-02-26T07:48:16.223Z,37.40
2019-02-26T07:50:45.736Z,39.07
2019-02-26T07:53:14.515Z,40.87
2019-02-26T07:55:44.028Z,40.03
2019-02-26T07:58:13.780Z,37.77
2019-02-26T08:00:47.787Z,50.43
2019-02-26T08:03:13.933Z,44.00
2019-02-26T08:05:42.860Z,37.63
2019-02-26T08:08:12.011Z,45.43
2019-02-26T08:10:42.818Z,41.90
2019-02-26T08:13:12.580Z,44.13
2019-02-26T08:15:41.403Z,44.10
2019-02-26T08:18:10.172Z,43.30
2019-02-26T08:20:40.308Z,36.90
2019-02-26T08:23:09.306Z,40.87
2019-02-26T08:25:38.164Z,45.77
2019-02-26T08:28:07.052Z,34.83
2019-02-26T08:30:40.203Z,46.40
2019-02-26T08:33:07.370Z,40.20
2019-02-26T08:35:36.836Z,51.07
2019-02-26T08:38:06.319Z,48.40
2019-02-26T08:40:35.325Z,45.57
2019-02-26T08:43:04.212Z,46.70
2019-02-26T08:45:33.171Z,44.63
2019-02-26T08:48:01.941Z,45.63
2019-02-26T08:50:33.444Z,57.00
2019-02-26T08:53:01.453Z,54.77
2019-02-26T08:55:31.706Z,65.20
2019-02-26T08:58:00.708Z,58.87
2019-02-26T09:00:29.567Z,67.87
2019-02-26T09:02:58.514Z,41.00
2019-02-26T09:05:29.211Z,40.97
2019-02-26T09:07:57.700Z,46.60
2019-02-26T09:10:26.475Z,49.57
2019-02-26T09:12:55.291Z,45.23
2019-02-26T09:15:24.191Z,42.93
2019-02-26T09:17:53.072Z,43.07
2019-02-26T09:20:22.133Z,43.87
2019-02-26T09:22:53.502Z,49.20
2019-02-26T09:25:25.498Z,43.10
2019-02-26T09:27:52.051Z,50.40
2019-02-26T09:30:20.788Z,43.53
2019-02-26T09:32:49.627Z,48.00
2019-02-26T09:35:24.597Z,48.90
2019-02-26T09:37:52.605Z,43.27
2019-02-26T09:40:23.432Z,47.43
2019-02-26T09:42:54.556Z,47.03
2019-02-26T09:45:29.878Z,43.93
2019-02-26T09:48:01.072Z,44.93
2019-02-26T09:50:29.629Z,45.00
2019-02-26T09:52:59.235Z,43.37
2019-02-26T09:55:28.354Z,50.10
2019-02-26T09:57:57.164Z,48.53
2019-02-26T10:00:29.095Z,37.57
2019-02-26T10:02:56.421Z,43.37
2019-02-26T10:05:25.210Z,42.47
2019-02-26T10:07:56.520Z,48.37
2019-02-26T10:10:26.036Z,44.57
2019-02-26T10:12:57.366Z,44.07
2019-02-26T10:15:25.549Z,51.57
2019-02-26T10:17:56.200Z,48.23
2019-02-26T10:20:28.672Z,47.10
2019-02-26T10:22:59.986Z,42.23
2019-02-26T10:25:29.380Z,49.20
2019-02-26T10:27:57.500Z,46.70
2019-02-26T10:30:28.359Z,51.47
2019-02-26T10:32:59.265Z,50.93
2019-02-26T10:35:33.406Z,44.17
2019-02-26T10:38:02.175Z,45.80
2019-02-26T10:40:35.345Z,42.70
2019-02-26T10:42:59.766Z,51.60
2019-02-26T10:45:29.549Z,45.77
2019-02-26T10:48:01.047Z,44.03
2019-02-26T10:50:31.542Z,56.57
2019-02-26T10:53:06.909Z,53.87
2019-02-26T10:55:35.394Z,50.30
2019-02-26T10:58:04.758Z,44.87
2019-02-26T11:00:34.650Z,46.47
2019-02-26T11:03:03.336Z,44.07
2019-02-26T11:05:32.087Z,49.03
2019-02-26T11:08:02.869Z,46.43
2019-02-26T11:10:32.031Z,53.77
2019-02-26T11:13:01.074Z,44.83
2019-02-26T11:15:32.920Z,45.60
2019-02-26T11:18:00.301Z,49.80
2019-02-26T11:20:30.851Z,58.73
2019-02-26T11:22:59.538Z,51.57
2019-02-26T11:25:28.444Z,44.47
2019-02-26T11:27:57.380Z,54.23
2019-02-26T11:30:29.535Z,49.60
2019-02-26T11:33:01.982Z,52.63
2019-02-26T11:35:28.101Z,47.93
2019-02-26T11:37:57.882Z,45.13
2019-02-26T11:40:30.374Z,50.53
2019-02-26T11:43:00.129Z,49.17
2019-02-26T11:45:28.673Z,53.40
2019-02-26T11:48:00.405Z,45.20
2019-02-26T11:50:28.574Z,48.93
2019-02-26T11:52:57.612Z,46.30
2019-02-26T11:55:29.293Z,50.10
2019-02-26T11:57:57.085Z,48.43
2019-02-26T12:00:34.201Z,53.90
2019-02-26T12:02:59.490Z,51.57
2019-02-26T12:05:33.322Z,47.33
2019-02-26T12:07:58.903Z,49.67
2019-02-26T12:10:31.837Z,46.10
2019-02-26T12:13:00.022Z,44.33
2019-02-26T12:15:30.089Z,46.87
2019-02-26T12:17:59.372Z,45.87
2019-02-26T12:20:28.204Z,49.03
2019-02-26T12:22:57.045Z,47.60
2019-02-26T12:25:25.966Z,52.30
2019-02-26T12:27:54.793Z,54.93
2019-02-26T12:30:24.846Z,44.47
2019-02-26T12:32:55.161Z,45.70
2019-02-26T12:35:24.123Z,43.97
2019-02-26T12:37:55.712Z,48.70
2019-02-26T12:40:25.525Z,44.10
2019-02-26T12:42:53.893Z,44.83
2019-02-26T12:45:26.124Z,40.50
2019-02-26T12:47:55.195Z,46.70
2019-02-26T12:50:29.034Z,39.97
2019-02-26T12:52:57.017Z,44.67
2019-02-26T12:55:29.593Z,47.47
2019-02-26T12:57:59.482Z,45.30
2019-02-26T13:00:27.077Z,44.53
2019-02-26T13:02:55.925Z,49.20
2019-02-26T13:05:24.754Z,49.40
2019-02-26T13:07:53.572Z,45.47
2019-02-26T13:10:26.324Z,47.53
2019-02-26T13:13:00.204Z,42.13
2019-02-26T13:15:25.658Z,48.47
2019-02-26T13:17:54.735Z,46.53
2019-02-26T13:20:25.004Z,47.87
2019-02-26T13:23:00.538Z,52.93
2019-02-26T13:25:26.686Z,50.97
2019-02-26T13:27:54.845Z,47.03
2019-02-26T13:30:27.302Z,46.10
2019-02-26T13:33:00.422Z,41.50
2019-02-26T13:35:26.546Z,43.77
2019-02-26T13:38:00.411Z,51.03
2019-02-26T13:40:29.218Z,43.87
2019-02-26T13:45:28.845Z,45.00
2019-02-26T13:48:01.167Z,43.87
2019-02-26T13:50:38.984Z,47.70
2019-02-26T13:53:07.706Z,45.27
2019-02-26T13:55:36.524Z,48.67
2019-02-26T13:58:11.672Z,45.07
2019-02-26T14:00:35.883Z,49.03
2019-02-26T14:03:04.723Z,42.20
2019-02-26T14:05:38.109Z,45.03
2019-02-26T14:08:04.068Z,48.73
2019-02-26T14:10:32.907Z,43.10
2019-02-26T14:13:03.777Z,45.03
2019-02-26T14:15:32.340Z,51.33
2019-02-26T14:18:01.190Z,43.57
2019-02-26T14:20:30.117Z,44.67
2019-02-26T14:22:58.978Z,45.97
2019-02-26T14:25:27.852Z,54.33
2019-02-26T14:27:57.126Z,49.47
2019-02-26T14:30:25.972Z,47.07
2019-02-26T14:32:54.721Z,44.43
2019-02-26T14:35:23.652Z,42.17
2019-02-26T14:37:52.532Z,47.83
2019-02-26T14:40:22.348Z,44.53
2019-02-26T14:42:51.258Z,46.17
2019-02-26T14:45:22.478Z,42.80
2019-02-26T14:47:51.310Z,44.33
2019-02-26T14:50:22.196Z,42.60
2019-02-26T14:52:50.956Z,38.13
2019-02-26T14:55:20.100Z,48.80
2019-02-26T14:57:49.533Z,44.03
2019-02-26T15:00:30.525Z,46.00
2019-02-26T15:02:59.428Z,40.30
2019-02-26T15:05:28.257Z,44.73
2019-02-26T15:07:57.091Z,44.23
2019-02-26T15:10:25.988Z,44.77
2019-02-26T15:12:55.139Z,45.47
2019-02-26T15:15:23.972Z,48.20
2019-02-26T15:17:52.893Z,52.37
2019-02-26T15:20:23.812Z,42.67
2019-02-26T15:22:52.661Z,45.30
2019-02-26T15:25:26.859Z,47.40
2019-02-26T15:28:04.552Z,43.47
2019-02-26T15:30:26.142Z,48.97
2019-02-26T15:32:55.075Z,49.83
2019-02-26T15:35:24.195Z,38.10
2019-02-26T15:37:53.052Z,43.00
2019-02-26T15:40:22.828Z,45.20
2019-02-26T15:42:53.062Z,43.53
2019-02-26T15:45:28.972Z,42.93
2019-02-26T15:47:58.435Z,50.93
2019-02-26T15:50:27.228Z,54.17
2019-02-26T15:52:56.165Z,45.13
2019-02-26T15:55:32.370Z,51.67
2019-02-26T15:58:04.372Z,44.20
2019-02-26T16:00:31.718Z,44.00
2019-02-26T16:03:00.636Z,53.10
2019-02-26T16:05:41.403Z,53.60
2019-02-26T16:08:10.302Z,54.73
2019-02-26T16:10:39.068Z,52.00
2019-02-26T16:13:09.181Z,57.80
2019-02-26T16:15:39.621Z,46.83
2019-02-26T16:18:08.446Z,51.63
2019-02-26T16:20:37.332Z,48.43
2019-02-26T16:23:06.084Z,45.47
2019-02-26T16:25:35.284Z,51.57
2019-02-26T16:28:04.205Z,50.13
2019-02-26T16:30:33.038Z,40.13
2019-02-26T16:33:01.871Z,52.93
2019-02-26T16:35:30.782Z,54.47
2019-02-26T16:37:59.566Z,48.53
2019-02-26T16:40:31.447Z,51.03
2019-02-26T16:42:58.934Z,56.83
2019-02-26T16:45:28.620Z,45.00
2019-02-26T16:47:57.585Z,41.50
2019-02-26T16:50:31.238Z,43.43
2019-02-26T16:53:01.001Z,49.10
2019-02-26T16:55:30.436Z,44.13
2019-02-26T16:58:02.316Z,50.47
2019-02-26T17:00:30.732Z,44.90
2019-02-26T17:03:01.037Z,41.23
2019-02-26T17:05:30.277Z,42.67
2019-02-26T17:07:59.428Z,45.00
2019-02-26T17:10:30.572Z,42.03
2019-02-26T17:13:02.190Z,46.67
2019-02-26T17:15:34.398Z,43.37
2019-02-26T17:18:03.281Z,43.10
2019-02-26T17:20:32.028Z,40.80
2019-02-26T17:23:00.859Z,39.10
2019-02-26T17:25:29.772Z,35.93
2019-02-26T17:27:58.612Z,40.17
2019-02-26T17:30:27.452Z,35.60
2019-02-26T17:32:56.427Z,35.07
2019-02-26T17:35:28.580Z,40.77
2019-02-26T17:37:55.686Z,37.47
2019-02-26T17:40:25.565Z,39.47
2019-02-26T17:42:54.500Z,40.80
2019-02-26T17:45:32.116Z,41.00
2019-02-26T17:48:00.901Z,42.90
2019-02-26T17:50:35.452Z,50.20
2019-02-26T17:53:04.524Z,60.10
2019-02-26T17:55:33.371Z,64.37
2019-02-26T17:58:02.212Z,81.07
2019-02-26T18:00:32.676Z,58.70
2019-02-26T18:03:06.448Z,46.20
2019-02-26T18:05:31.946Z,51.50
2019-02-26T18:08:00.837Z,49.50
2019-02-26T18:10:29.660Z,48.70
2019-02-26T18:12:58.476Z,38.90
2019-02-26T18:15:27.426Z,36.20
2019-02-26T18:17:56.261Z,43.63
2019-02-26T18:20:27.838Z,44.50
2019-02-26T18:22:59.872Z,44.90
2019-02-26T18:25:26.175Z,42.23
2019-02-26T18:27:54.997Z,41.30
2019-02-26T18:30:27.653Z,40.63
2019-02-26T18:32:58.832Z,44.30
2019-02-26T18:35:26.891Z,40.27
2019-02-26T18:37:55.703Z,40.23
2019-02-26T18:40:27.941Z,45.57
2019-02-26T18:42:55.053Z,44.80
2019-02-26T18:45:29.001Z,43.73
2019-02-26T18:47:58.013Z,36.93
2019-02-26T18:50:28.405Z,38.83
2019-02-26T18:52:58.575Z,42.63
2019-02-26T18:55:28.770Z,52.77
2019-02-26T18:57:58.068Z,46.23
2019-02-26T19:00:31.333Z,50.77
2019-02-26T19:03:00.180Z,46.53
2019-02-26T19:05:31.078Z,51.67
2019-02-26T19:07:59.995Z,47.27
2019-02-26T19:10:28.859Z,43.97
2019-02-26T19:12:57.701Z,49.00
2019-02-26T19:15:31.460Z,39.37
2019-02-26T19:18:03.267Z,44.07
2019-02-26T19:20:37.405Z,46.93
2019-02-26T19:23:06.228Z,43.60
2019-02-26T19:25:35.085Z,51.93
2019-02-26T19:28:03.931Z,46.90
2019-02-26T19:30:36.743Z,56.17
2019-02-26T19:33:03.592Z,50.67
2019-02-26T19:35:36.269Z,51.57
2019-02-26T19:38:04.435Z,57.27
2019-02-26T19:40:42.292Z,49.43
2019-02-26T19:43:11.284Z,47.70
2019-02-26T19:45:43.869Z,47.63
2019-02-26T19:48:10.627Z,51.47
2019-02-26T19:50:45.631Z,46.33
2019-02-26T19:53:11.517Z,48.37
2019-02-26T19:55:48.957Z,48.70
2019-02-26T19:58:16.195Z,44.50
2019-02-26T20:00:45.149Z,50.80
2019-02-26T20:03:13.913Z,54.20
2019-02-26T20:05:46.263Z,43.90
2019-02-26T20:08:13.259Z,39.70
2019-02-26T20:10:48.018Z,42.43
2019-02-26T20:13:14.148Z,40.27
2019-02-26T20:15:43.004Z,41.13
2019-02-26T20:18:20.185Z,45.93
2019-02-26T20:20:45.751Z,39.70
2019-02-26T20:23:13.326Z,43.17
2019-02-26T20:25:42.788Z,44.97
2019-02-26T20:28:12.157Z,47.47
2019-02-26T20:30:41.323Z,46.20
2019-02-26T20:33:10.196Z,45.33
2019-02-26T20:35:39.101Z,55.30
2019-02-26T20:38:08.195Z,48.00
2019-02-26T20:40:37.123Z,54.63
2019-02-26T20:43:06.332Z,49.73
2019-02-26T20:45:35.180Z,59.80
2019-02-26T20:48:05.364Z,56.97
2019-02-26T20:50:34.186Z,52.33
2019-02-26T20:53:05.646Z,57.43
2019-02-26T20:55:33.862Z,61.47
2019-02-26T20:58:02.862Z,53.30
2019-02-26T21:00:31.718Z,47.00
2019-02-26T21:03:00.780Z,48.60
2019-02-26T21:05:29.612Z,57.37
2019-02-26T21:07:58.997Z,56.33
2019-02-26T21:10:27.988Z,44.07
2019-02-26T21:12:56.836Z,57.53
2019-02-26T21:15:26.076Z,48.43
2019-02-26T21:17:57.726Z,54.20
2019-02-26T21:20:25.426Z,47.30
2019-02-26T21:22:54.912Z,52.40
2019-02-26T21:25:24.508Z,47.90
2019-02-26T21:27:53.277Z,44.73
2019-02-26T21:30:26.164Z,41.50
2019-02-26T21:32:57.808Z,41.23
2019-02-26T21:35:25.493Z,49.93
2019-02-26T21:37:54.326Z,47.70
2019-02-26T21:40:23.156Z,46.60
2019-02-26T21:42:51.894Z,50.90
2019-02-26T21:45:20.653Z,41.90
2019-02-26T21:47:49.515Z,47.23
2019-02-26T21:50:22.070Z,51.80
2019-02-26T21:53:04.519Z,43.30
2019-02-26T21:55:19.663Z,52.33
2019-02-26T21:57:48.419Z,50.40
2019-02-26T22:00:23.988Z,42.07
2019-02-26T22:02:53.076Z,53.37
2019-02-26T22:05:21.877Z,49.97
2019-02-26T22:07:52.437Z,42.37
2019-02-26T22:10:21.912Z,47.90
2019-02-26T22:12:50.668Z,46.57
2019-02-26T22:15:19.547Z,47.03
2019-02-26T22:17:48.298Z,51.37
2019-02-26T22:20:26.621Z,48.17
2019-02-26T22:22:49.082Z,49.33
2019-02-26T22:25:17.884Z,50.43
2019-02-26T22:27:46.731Z,54.23
2019-02-26T22:30:21.467Z,57.47
2019-02-26T22:32:47.991Z,53.43
2019-02-26T22:35:16.748Z,50.40
2019-02-26T22:37:45.585Z,49.03
2019-02-26T22:40:15.220Z,53.20
2019-02-26T22:42:44.127Z,49.57
2019-02-26T22:45:16.259Z,50.80
2019-02-26T22:47:45.025Z,52.10
2019-02-26T22:50:15.277Z,51.40
2019-02-26T22:52:44.180Z,45.43
2019-02-26T22:55:16.578Z,45.43
2019-02-26T22:57:44.674Z,50.97
2019-02-26T23:00:51.018Z,55.23
2019-02-26T23:03:19.877Z,49.57
2019-02-26T23:05:48.652Z,50.40
2019-02-26T23:08:17.628Z,48.70
2019-02-26T23:10:46.865Z,50.47
2019-02-26T23:13:17.420Z,49.50
2019-02-26T23:15:46.404Z,49.93
2019-02-26T23:18:15.852Z,49.23
2019-02-26T23:20:44.698Z,49.33
2019-02-26T23:23:13.580Z,53.93
2019-02-26T23:25:42.899Z,51.20
2019-02-26T23:28:11.683Z,49.83
2019-02-26T23:30:41.474Z,59.47
2019-02-26T23:33:10.229Z,49.60
2019-02-26T23:35:39.052Z,55.97
2019-02-26T23:38:08.559Z,47.20
2019-02-26T23:40:37.946Z,50.20
2019-02-26T23:43:06.779Z,51.90
2019-02-26T23:45:36.092Z,44.13
2019-02-26T23:48:07.782Z,45.07
2019-02-26T23:50:35.874Z,54.17
2019-02-26T23:53:04.763Z,41.07
2019-02-26T23:55:33.515Z,41.83
2019-02-26T23:58:02.326Z,46.97
