createdAt,value
2019-04-29T00:01:55.362Z,3.80
2019-04-29T00:06:49.293Z,3.60
2019-04-29T00:11:43.142Z,2.60
2019-04-29T00:16:49.120Z,2.73
2019-04-29T00:21:42.860Z,3.77
2019-04-29T00:26:36.682Z,5.13
2019-04-29T00:31:30.333Z,3.83
2019-04-29T00:36:26.270Z,3.50
2019-04-29T00:41:36.878Z,2.63
2019-04-29T00:46:30.797Z,3.30
2019-04-29T00:51:24.682Z,3.60
2019-04-29T00:56:18.768Z,4.37
2019-04-29T01:01:16.904Z,4.40
2019-04-29T01:06:11.111Z,3.97
2019-04-29T01:11:04.928Z,3.27
2019-04-29T01:15:58.733Z,3.40
2019-04-29T01:20:52.416Z,3.00
2019-04-29T01:25:48.740Z,4.30
2019-04-29T01:30:56.754Z,2.83
2019-04-29T01:35:52.855Z,4.13
2019-04-29T01:41:03.072Z,2.80
2019-04-29T01:45:56.794Z,2.97
2019-04-29T01:50:52.285Z,3.13
2019-04-29T01:55:46.204Z,3.80
2019-04-29T02:00:40.238Z,5.00
2019-04-29T02:05:33.966Z,2.97
2019-04-29T02:10:32.037Z,4.03
2019-04-29T02:15:25.857Z,4.03
2019-04-29T02:20:19.625Z,2.73
2019-04-29T02:25:18.069Z,4.87
2019-04-29T02:30:28.956Z,2.70
2019-04-29T02:35:22.756Z,5.67
2019-04-29T02:40:27.633Z,2.60
2019-04-29T02:45:25.942Z,4.17
2019-04-29T02:50:19.935Z,2.60
2019-04-29T02:55:17.491Z,4.27
2019-04-29T03:00:40.169Z,4.40
2019-04-29T03:05:39.991Z,3.37
2019-04-29T03:10:34.078Z,2.63
2019-04-29T03:15:32.028Z,3.00
2019-04-29T03:20:31.791Z,3.17
2019-04-29T03:25:25.713Z,2.90
2019-04-29T03:30:19.586Z,3.57
2019-04-29T03:35:13.494Z,2.70
2019-04-29T03:40:07.473Z,3.27
2019-04-29T03:45:01.254Z,6.07
2019-04-29T03:49:56.553Z,4.97
2019-04-29T03:54:50.675Z,3.90
2019-04-29T03:59:44.319Z,4.07
2019-04-29T04:05:15.810Z,3.73
2019-04-29T04:10:10.112Z,3.90
2019-04-29T04:15:04.532Z,3.50
2019-04-29T04:19:58.311Z,4.40
2019-04-29T04:24:52.512Z,4.73
2019-04-29T04:29:46.408Z,4.53
2019-04-29T04:34:40.023Z,3.87
2019-04-29T04:39:35.666Z,3.63
2019-04-29T04:44:48.216Z,2.77
2019-04-29T04:49:42.442Z,3.50
2019-04-29T04:54:36.217Z,3.40
2019-04-29T04:59:30.862Z,4.23
2019-04-29T05:04:24.508Z,3.83
2019-04-29T05:09:20.078Z,2.87
2019-04-29T05:14:13.948Z,3.40
2019-04-29T05:19:07.700Z,4.27
2019-04-29T05:24:01.309Z,7.83
2019-04-29T05:28:55.198Z,3.43
2019-04-29T05:33:49.317Z,4.30
2019-04-29T05:38:47.037Z,5.97
2019-04-29T05:43:53.066Z,5.03
2019-04-29T05:48:47.251Z,5.20
2019-04-29T05:53:47.840Z,5.40
2019-04-29T05:58:41.391Z,2.77
2019-04-29T06:03:38.032Z,4.03
2019-04-29T06:08:34.410Z,3.17
2019-04-29T06:13:27.204Z,3.10
2019-04-29T06:18:22.103Z,3.53
2019-04-29T06:23:18.982Z,4.40
2019-04-29T06:28:12.631Z,3.87
2019-04-29T06:33:06.743Z,4.27
2019-04-29T06:38:01.055Z,3.10
2019-04-29T06:42:55.191Z,5.37
2019-04-29T06:47:49.316Z,3.60
2019-04-29T06:52:43.290Z,3.60
2019-04-29T06:57:37.414Z,5.33
2019-04-29T07:02:36.082Z,4.00
2019-04-29T07:07:30.098Z,4.50
2019-04-29T07:12:23.910Z,4.90
2019-04-29T07:17:17.783Z,5.10
2019-04-29T07:22:11.787Z,7.90
2019-04-29T07:27:05.760Z,6.47
2019-04-29T07:31:59.743Z,7.33
2019-04-29T07:36:57.622Z,8.43
2019-04-29T07:41:53.403Z,9.37
2019-04-29T07:46:56.827Z,9.40
2019-04-29T07:51:46.954Z,10.63
2019-04-29T07:56:42.274Z,10.90
2019-04-29T08:01:38.519Z,10.87
2019-04-29T08:06:38.127Z,12.67
2019-04-29T08:11:31.341Z,11.17
2019-04-29T08:16:25.236Z,12.83
2019-04-29T08:21:23.860Z,12.67
2019-04-29T08:26:18.209Z,13.03
2019-04-29T08:31:12.400Z,15.60
2019-04-29T08:36:06.590Z,13.30
2019-04-29T08:41:00.640Z,12.30
2019-04-29T08:45:58.979Z,15.50
2019-04-29T08:50:53.101Z,13.30
2019-04-29T08:55:47.330Z,14.37
2019-04-29T09:00:41.385Z,11.50
2019-04-29T09:05:35.498Z,13.20
2019-04-29T09:10:32.979Z,11.30
2019-04-29T09:15:25.122Z,15.40
2019-04-29T09:20:19.024Z,13.80
2019-04-29T09:25:37.235Z,13.27
2019-04-29T09:30:31.049Z,17.00
2019-04-29T09:35:24.961Z,12.40
2019-04-29T09:40:22.278Z,14.80
2019-04-29T09:45:44.643Z,15.10
2019-04-29T09:50:40.670Z,14.60
2019-04-29T09:55:35.731Z,16.63
2019-04-29T10:01:01.927Z,14.80
2019-04-29T10:06:06.183Z,19.27
2019-04-29T10:11:00.194Z,17.70
2019-04-29T10:16:14.331Z,15.70
2019-04-29T10:21:10.371Z,16.50
2019-04-29T10:26:04.788Z,15.87
2019-04-29T10:30:59.178Z,15.13
2019-04-29T10:35:53.471Z,17.43
2019-04-29T10:41:06.925Z,16.47
2019-04-29T10:46:25.950Z,18.80
2019-04-29T10:51:23.258Z,20.00
2019-04-29T10:56:17.599Z,15.93
2019-04-29T11:02:35.173Z,18.70
2019-04-29T11:07:34.555Z,15.00
2019-04-29T11:12:28.672Z,18.60
2019-04-29T11:17:24.519Z,14.17
2019-04-29T11:22:20.402Z,11.07
2019-04-29T11:27:21.772Z,14.97
2019-04-29T11:32:24.919Z,17.23
2019-04-29T11:37:23.903Z,16.57
2019-04-29T11:42:17.102Z,16.63
2019-04-29T11:47:11.097Z,12.93
2019-04-29T11:52:09.839Z,16.57
2019-04-29T11:57:00.803Z,18.60
2019-04-29T12:02:14.113Z,14.57
2019-04-29T12:07:08.300Z,13.07
2019-04-29T12:12:02.433Z,13.50
2019-04-29T12:17:05.517Z,11.83
2019-04-29T12:22:04.707Z,12.33
2019-04-29T12:26:56.885Z,9.40
2019-04-29T12:32:20.560Z,10.43
2019-04-29T12:37:25.644Z,11.60
2019-04-29T12:42:48.278Z,11.80
2019-04-29T12:47:43.603Z,11.13
2019-04-29T12:52:37.612Z,12.17
2019-04-29T12:57:31.531Z,11.50
2019-04-29T13:02:50.986Z,12.23
2019-04-29T13:08:10.003Z,11.53
2019-04-29T13:13:04.351Z,11.13
2019-04-29T13:18:13.492Z,11.33
2019-04-29T13:23:17.547Z,11.10
2019-04-29T13:28:04.015Z,9.80
2019-04-29T13:32:56.254Z,10.97
2019-04-29T13:37:50.310Z,12.73
2019-04-29T13:42:48.596Z,12.30
2019-04-29T13:47:53.426Z,12.87
2019-04-29T13:52:47.523Z,12.47
2019-04-29T13:57:45.059Z,13.13
2019-04-29T14:02:41.247Z,12.93
2019-04-29T14:07:34.976Z,13.97
2019-04-29T14:17:26.892Z,13.67
2019-04-29T14:22:22.417Z,11.87
2019-04-29T14:27:24.743Z,11.87
2019-04-29T14:32:11.831Z,12.63
2019-04-29T14:37:19.602Z,13.67
2019-04-29T14:42:06.368Z,11.73
2019-04-29T14:47:10.001Z,10.97
2019-04-29T14:52:08.342Z,10.40
2019-04-29T14:57:00.137Z,8.93
2019-04-29T15:01:59.431Z,9.37
2019-04-29T15:06:53.831Z,9.93
2019-04-29T15:12:08.690Z,8.37
2019-04-29T15:17:21.437Z,8.60
2019-04-29T15:22:16.531Z,8.17
2019-04-29T15:27:10.480Z,9.03
2019-04-29T15:32:04.590Z,8.00
2019-04-29T15:36:58.672Z,8.17
2019-04-29T15:41:54.686Z,8.57
2019-04-29T15:46:48.815Z,9.50
2019-04-29T15:51:44.125Z,11.40
2019-04-29T15:56:39.973Z,11.37
2019-04-29T16:01:34.148Z,9.80
2019-04-29T16:06:59.484Z,9.57
2019-04-29T16:12:05.157Z,8.77
2019-04-29T16:16:56.773Z,8.67
2019-04-29T16:21:51.523Z,7.50
2019-04-29T16:26:45.399Z,7.87
2019-04-29T16:31:39.196Z,10.27
2019-04-29T16:36:33.266Z,8.83
2019-04-29T16:41:58.250Z,8.77
2019-04-29T16:46:48.926Z,9.20
2019-04-29T16:51:47.779Z,8.23
2019-04-29T16:56:38.448Z,10.37
2019-04-29T17:01:32.489Z,8.63
2019-04-29T17:06:26.731Z,7.60
2019-04-29T17:11:25.821Z,8.80
2019-04-29T17:16:21.244Z,7.33
2019-04-29T17:21:15.141Z,6.40
2019-04-29T17:26:09.229Z,6.90
2019-04-29T17:31:25.594Z,7.73
2019-04-29T17:36:23.782Z,6.67
2019-04-29T17:41:15.730Z,5.47
2019-04-29T17:46:44.067Z,7.50
2019-04-29T17:51:38.563Z,5.47
2019-04-29T17:56:45.047Z,5.17
2019-04-29T18:01:58.301Z,6.73
2019-04-29T18:07:18.645Z,7.23
2019-04-29T18:12:22.362Z,4.60
2019-04-29T18:17:26.712Z,5.33
2019-04-29T18:22:32.538Z,5.13
2019-04-29T18:27:27.858Z,4.90
2019-04-29T18:32:33.492Z,5.43
2019-04-29T18:37:19.411Z,8.57
2019-04-29T18:42:13.215Z,6.80
2019-04-29T18:47:07.139Z,5.90
2019-04-29T18:52:02.292Z,6.17
2019-04-29T18:56:56.849Z,5.63
2019-04-29T19:01:50.791Z,5.50
2019-04-29T19:06:45.018Z,5.37
2019-04-29T19:11:38.948Z,6.93
2019-04-29T19:16:33.054Z,4.97
2019-04-29T19:21:30.467Z,7.07
2019-04-29T19:26:25.843Z,7.87
2019-04-29T19:31:18.764Z,8.40
2019-04-29T19:36:17.173Z,7.73
2019-04-29T19:41:11.501Z,7.13
2019-04-29T19:46:05.841Z,7.67
2019-04-29T19:51:14.722Z,9.27
2019-04-29T19:56:04.210Z,8.97
2019-04-29T20:00:52.755Z,12.63
2019-04-29T20:06:07.582Z,9.03
2019-04-29T20:10:52.462Z,10.27
2019-04-29T20:16:12.613Z,11.80
2019-04-29T20:21:13.927Z,11.13
2019-04-29T20:26:13.732Z,10.67
2019-04-29T20:31:15.461Z,12.50
2019-04-29T20:36:02.200Z,14.40
2019-04-29T20:40:55.244Z,13.10
2019-04-29T20:45:49.757Z,13.80
2019-04-29T20:50:47.730Z,13.90
2019-04-29T20:55:39.294Z,13.10
2019-04-29T21:00:35.944Z,15.87
2019-04-29T21:05:31.659Z,15.60
2019-04-29T21:10:27.029Z,16.80
2019-04-29T21:15:30.104Z,18.20
2019-04-29T21:20:26.291Z,17.27
2019-04-29T21:25:19.736Z,17.97
2019-04-29T21:30:13.949Z,18.40
2019-04-29T21:35:18.684Z,18.63
2019-04-29T21:40:26.531Z,18.03
2019-04-29T21:45:20.368Z,18.97
2019-04-29T21:50:15.299Z,18.93
2019-04-29T21:55:09.506Z,20.10
2019-04-29T22:00:05.678Z,21.80
2019-04-29T22:04:59.628Z,19.67
2019-04-29T22:09:55.482Z,20.33
2019-04-29T22:14:53.944Z,19.63
2019-04-29T22:19:45.153Z,20.33
2019-04-29T22:24:38.987Z,24.97
2019-04-29T22:29:37.451Z,20.13
2019-04-29T22:34:29.208Z,21.63
2019-04-29T22:39:26.749Z,21.03
2019-04-29T22:44:21.804Z,20.90
2019-04-29T22:49:20.007Z,19.23
2019-04-29T22:54:10.531Z,18.57
2019-04-29T22:59:05.777Z,18.30
2019-04-29T23:03:59.946Z,17.50
2019-04-29T23:08:53.819Z,19.77
2019-04-29T23:13:49.092Z,20.53
2019-04-29T23:18:44.052Z,19.10
2019-04-29T23:23:45.396Z,20.77
2019-04-29T23:28:39.324Z,19.37
2019-04-29T23:33:33.277Z,21.97
2019-04-29T23:38:27.265Z,23.70
2019-04-29T23:43:25.345Z,21.17
2019-04-29T23:48:19.898Z,21.97
2019-04-29T23:53:12.464Z,27.23
2019-04-29T23:58:25.971Z,20.87
