createdAt,value
2018-05-11T00:00:33.565Z,32.60
2018-05-11T00:03:01.188Z,69.63
2018-05-11T00:05:28.792Z,43.03
2018-05-11T00:07:56.596Z,38.13
2018-05-11T00:10:24.200Z,39.90
2018-05-11T00:12:51.802Z,31.67
2018-05-11T00:15:19.438Z,37.17
2018-05-11T00:17:47.046Z,41.27
2018-05-11T00:20:15.245Z,37.83
2018-05-11T00:22:42.844Z,40.37
2018-05-11T00:25:10.443Z,39.00
2018-05-11T00:27:38.062Z,34.93
2018-05-11T00:30:05.663Z,35.57
2018-05-11T00:32:33.632Z,45.63
2018-05-11T00:35:01.249Z,38.07
2018-05-11T00:37:28.851Z,38.77
2018-05-11T00:39:56.478Z,39.03
2018-05-11T00:42:24.071Z,34.37
2018-05-11T00:44:51.694Z,40.20
2018-05-11T00:47:19.336Z,36.43
2018-05-11T00:49:46.935Z,34.67
2018-05-11T00:52:14.555Z,41.70
2018-05-11T00:54:42.146Z,41.60
2018-05-11T00:57:09.801Z,37.47
2018-05-11T00:59:37.414Z,39.87
2018-05-11T01:02:05.003Z,37.70
2018-05-11T01:04:32.630Z,47.93
2018-05-11T01:07:00.225Z,41.20
2018-05-11T01:09:28.053Z,40.93
2018-05-11T01:11:55.667Z,40.07
2018-05-11T01:14:23.266Z,41.60
2018-05-11T01:16:50.916Z,39.07
2018-05-11T01:19:18.520Z,43.40
2018-05-11T01:21:46.274Z,43.33
2018-05-11T01:24:13.867Z,40.40
2018-05-11T01:26:41.690Z,42.13
2018-05-11T01:29:09.287Z,43.43
2018-05-11T01:31:36.895Z,45.83
2018-05-11T01:34:04.525Z,42.00
2018-05-11T01:36:32.183Z,53.33
2018-05-11T01:38:59.872Z,50.60
2018-05-11T01:41:27.484Z,39.30
2018-05-11T01:43:55.228Z,51.73
2018-05-11T01:46:22.830Z,45.97
2018-05-11T01:48:50.503Z,40.60
2018-05-11T01:51:18.057Z,42.90
2018-05-11T01:53:45.648Z,44.07
2018-05-11T01:56:13.270Z,51.67
2018-05-11T01:58:40.863Z,44.50
2018-05-11T02:01:08.504Z,42.37
2018-05-11T02:03:36.099Z,37.50
2018-05-11T02:06:03.694Z,36.70
2018-05-11T02:08:31.355Z,38.40
2018-05-11T02:10:58.948Z,43.00
2018-05-11T02:13:26.570Z,37.17
2018-05-11T02:15:54.167Z,56.03
2018-05-11T02:18:21.794Z,37.57
2018-05-11T02:20:49.461Z,46.00
2018-05-11T02:23:17.057Z,35.43
2018-05-11T02:25:44.682Z,41.90
2018-05-11T02:28:12.282Z,51.13
2018-05-11T02:30:39.898Z,47.27
2018-05-11T02:33:07.505Z,40.73
2018-05-11T02:35:35.122Z,49.30
2018-05-11T02:38:02.742Z,47.13
2018-05-11T02:40:30.341Z,36.27
2018-05-11T02:42:57.962Z,52.83
2018-05-11T02:45:25.572Z,49.47
2018-05-11T02:47:53.545Z,41.27
2018-05-11T02:50:21.148Z,46.10
2018-05-11T02:52:48.769Z,49.40
2018-05-11T02:55:16.397Z,42.83
2018-05-11T02:57:44.009Z,48.00
2018-05-11T03:00:11.857Z,38.00
2018-05-11T03:02:39.460Z,43.50
2018-05-11T03:05:07.066Z,42.90
2018-05-11T03:07:34.686Z,42.70
2018-05-11T03:10:02.292Z,47.13
2018-05-11T03:12:29.934Z,45.67
2018-05-11T03:14:57.544Z,40.63
2018-05-11T03:17:25.145Z,49.10
2018-05-11T03:19:52.762Z,43.73
2018-05-11T03:22:20.366Z,53.03
2018-05-11T03:24:47.999Z,49.73
2018-05-11T03:27:15.635Z,35.77
2018-05-11T03:29:43.242Z,49.20
2018-05-11T03:32:10.871Z,43.40
2018-05-11T03:34:38.524Z,44.37
2018-05-11T03:37:06.165Z,47.47
2018-05-11T03:39:33.770Z,42.37
2018-05-11T03:42:01.721Z,52.93
2018-05-11T03:44:29.377Z,48.40
2018-05-11T03:46:56.985Z,66.27
2018-05-11T03:49:24.620Z,52.43
2018-05-11T03:51:52.230Z,48.37
2018-05-11T03:54:19.847Z,49.83
2018-05-11T03:56:47.484Z,48.60
2018-05-11T03:59:15.347Z,61.83
2018-05-11T04:01:54.683Z,45.80
2018-05-11T04:04:34.334Z,42.73
2018-05-11T04:07:13.713Z,45.53
2018-05-11T04:09:43.046Z,38.53
2018-05-11T04:12:10.634Z,42.97
2018-05-11T04:14:38.396Z,51.80
2018-05-11T04:17:06.038Z,40.67
2018-05-11T04:19:33.637Z,56.33
2018-05-11T04:22:01.366Z,52.80
2018-05-11T04:24:28.958Z,49.50
2018-05-11T04:26:56.594Z,53.43
2018-05-11T04:29:24.195Z,50.47
2018-05-11T04:31:51.807Z,52.70
2018-05-11T04:34:19.430Z,48.90
2018-05-11T04:36:47.040Z,64.53
2018-05-11T04:39:14.654Z,63.03
2018-05-11T04:41:42.262Z,67.83
2018-05-11T04:44:10.142Z,48.57
2018-05-11T04:46:37.740Z,50.43
2018-05-11T04:49:05.368Z,51.50
2018-05-11T04:51:32.994Z,42.50
2018-05-11T04:54:00.751Z,49.77
2018-05-11T04:56:28.372Z,51.53
2018-05-11T04:58:55.975Z,54.87
2018-05-11T05:01:23.775Z,46.03
2018-05-11T05:03:51.376Z,52.00
2018-05-11T05:06:18.966Z,39.63
2018-05-11T05:08:46.801Z,45.73
2018-05-11T05:11:14.401Z,47.07
2018-05-11T05:13:42.031Z,45.33
2018-05-11T05:16:09.625Z,47.87
2018-05-11T05:18:37.413Z,42.23
2018-05-11T05:21:05.007Z,50.40
2018-05-11T05:23:32.598Z,49.87
2018-05-11T05:26:00.214Z,48.73
2018-05-11T05:28:27.836Z,47.40
2018-05-11T05:30:55.459Z,49.63
2018-05-11T05:33:23.108Z,57.10
2018-05-11T05:35:51.055Z,45.90
2018-05-11T05:38:18.658Z,50.40
2018-05-11T05:40:46.288Z,38.70
2018-05-11T05:43:13.911Z,44.93
2018-05-11T05:45:41.551Z,45.57
2018-05-11T05:48:09.270Z,50.90
2018-05-11T05:50:36.863Z,44.63
2018-05-11T05:53:04.803Z,48.40
2018-05-11T05:55:32.398Z,48.57
2018-05-11T05:57:59.996Z,46.73
2018-05-11T06:00:27.615Z,45.90
2018-05-11T06:02:55.208Z,40.83
2018-05-11T06:05:22.836Z,45.93
2018-05-11T06:07:50.439Z,39.23
2018-05-11T06:10:18.562Z,41.03
2018-05-11T06:12:46.162Z,43.07
2018-05-11T06:15:13.765Z,36.40
2018-05-11T06:17:41.487Z,40.20
2018-05-11T06:20:09.059Z,48.73
2018-05-11T06:22:36.678Z,49.63
2018-05-11T06:25:04.312Z,42.03
2018-05-11T06:27:32.045Z,49.87
2018-05-11T06:29:59.665Z,47.70
2018-05-11T06:32:27.250Z,40.90
2018-05-11T06:34:54.963Z,52.80
2018-05-11T06:37:22.562Z,36.60
2018-05-11T06:39:50.186Z,50.73
2018-05-11T06:42:17.785Z,47.07
2018-05-11T06:44:45.750Z,51.63
2018-05-11T06:47:13.319Z,44.90
2018-05-11T06:49:40.920Z,57.97
2018-05-11T06:52:08.545Z,52.50
2018-05-11T06:54:36.152Z,55.63
2018-05-11T06:57:03.849Z,53.63
2018-05-11T06:59:31.446Z,47.53
2018-05-11T07:01:59.344Z,44.13
2018-05-11T07:04:26.951Z,54.90
2018-05-11T07:06:54.542Z,47.67
2018-05-11T07:09:22.201Z,46.03
2018-05-11T07:11:50.048Z,51.90
2018-05-11T07:14:17.666Z,64.63
2018-05-11T07:16:45.266Z,51.07
2018-05-11T07:19:12.977Z,39.10
2018-05-11T07:21:40.658Z,56.90
2018-05-11T07:24:08.263Z,45.63
2018-05-11T07:26:35.891Z,50.10
2018-05-11T07:29:03.494Z,49.90
2018-05-11T07:31:31.114Z,44.43
2018-05-11T07:33:58.706Z,48.70
2018-05-11T07:36:26.430Z,41.90
2018-05-11T07:38:54.044Z,54.13
2018-05-11T07:41:21.638Z,59.40
2018-05-11T07:43:49.254Z,52.60
2018-05-11T07:46:16.847Z,56.00
2018-05-11T07:48:44.461Z,56.73
2018-05-11T07:51:12.513Z,44.30
2018-05-11T07:53:40.680Z,49.73
2018-05-11T07:56:08.294Z,51.07
2018-05-11T07:58:35.923Z,46.73
2018-05-11T08:01:03.558Z,40.57
2018-05-11T08:03:31.158Z,51.83
2018-05-11T08:05:58.781Z,38.27
2018-05-11T08:08:26.555Z,46.30
2018-05-11T08:10:54.395Z,44.60
2018-05-11T08:13:22.146Z,61.73
2018-05-11T08:15:49.769Z,48.97
2018-05-11T08:18:17.398Z,41.30
2018-05-11T08:20:44.994Z,38.43
2018-05-11T08:23:12.614Z,40.07
2018-05-11T08:25:40.893Z,51.80
2018-05-11T08:28:08.531Z,41.53
2018-05-11T08:30:36.150Z,44.20
2018-05-11T08:33:03.767Z,49.50
2018-05-11T08:35:31.399Z,46.73
2018-05-11T08:37:58.994Z,52.43
2018-05-11T08:40:26.621Z,39.50
2018-05-11T08:42:54.330Z,41.20
2018-05-11T08:45:21.931Z,46.83
2018-05-11T08:47:49.570Z,46.47
2018-05-11T08:50:17.187Z,49.43
2018-05-11T08:52:44.996Z,41.17
2018-05-11T08:55:12.591Z,37.77
2018-05-11T08:57:40.191Z,40.17
2018-05-11T09:00:07.808Z,44.63
2018-05-11T09:02:35.418Z,40.20
2018-05-11T09:05:03.032Z,44.77
2018-05-11T09:07:30.634Z,41.83
2018-05-11T09:09:58.329Z,44.17
2018-05-11T09:12:25.948Z,50.73
2018-05-11T09:14:53.542Z,37.93
2018-05-11T09:17:21.166Z,40.10
2018-05-11T09:19:48.803Z,48.37
2018-05-11T09:22:16.654Z,40.27
2018-05-11T09:24:44.455Z,44.20
2018-05-11T09:27:12.797Z,55.93
2018-05-11T09:29:40.496Z,41.50
2018-05-11T09:32:08.093Z,38.90
2018-05-11T09:34:35.724Z,47.67
2018-05-11T09:37:03.335Z,36.07
2018-05-11T09:39:30.993Z,41.40
2018-05-11T09:41:58.685Z,37.63
2018-05-11T09:44:26.566Z,50.17
2018-05-11T09:46:54.182Z,49.93
2018-05-11T09:49:21.858Z,37.97
2018-05-11T09:51:49.493Z,38.83
2018-05-11T09:54:17.093Z,41.40
2018-05-11T09:56:44.839Z,48.90
2018-05-11T09:59:12.441Z,36.10
2018-05-11T10:01:40.123Z,35.80
2018-05-11T10:04:07.701Z,43.67
2018-05-11T10:06:35.985Z,36.33
2018-05-11T10:09:03.908Z,38.07
2018-05-11T10:11:31.513Z,39.10
2018-05-11T10:13:59.161Z,32.87
2018-05-11T10:16:26.789Z,36.53
2018-05-11T10:18:54.381Z,32.13
2018-05-11T10:21:22.035Z,35.53
2018-05-11T10:23:49.747Z,30.60
2018-05-11T10:26:17.366Z,33.03
2018-05-11T10:28:45.095Z,40.10
2018-05-11T10:31:12.653Z,33.10
2018-05-11T10:33:40.278Z,31.73
2018-05-11T10:36:07.874Z,39.40
2018-05-11T10:38:35.833Z,33.17
2018-05-11T10:41:03.423Z,33.10
2018-05-11T10:43:31.023Z,35.43
2018-05-11T10:45:58.656Z,32.27
2018-05-11T10:48:26.261Z,33.07
2018-05-11T10:50:53.934Z,39.77
2018-05-11T10:53:21.585Z,35.53
2018-05-11T10:55:49.217Z,38.40
2018-05-11T10:58:16.813Z,42.43
2018-05-11T11:00:44.425Z,31.53
2018-05-11T11:03:12.114Z,33.22
2018-05-11T11:05:39.710Z,35.33
2018-05-11T11:08:07.338Z,39.17
2018-05-11T11:10:34.933Z,37.57
2018-05-11T11:13:02.578Z,30.43
2018-05-11T11:15:30.181Z,31.20
2018-05-11T11:17:58.326Z,33.00
2018-05-11T11:20:27.001Z,32.93
2018-05-11T11:22:54.599Z,27.90
2018-05-11T11:25:22.214Z,31.40
2018-05-11T11:27:49.834Z,31.47
2018-05-11T11:30:18.179Z,38.33
2018-05-11T11:32:45.790Z,31.63
2018-05-11T11:35:13.398Z,41.63
2018-05-11T11:37:41.042Z,38.43
2018-05-11T11:40:08.739Z,38.30
2018-05-11T11:42:36.716Z,38.00
2018-05-11T11:45:07.565Z,35.90
2018-05-11T11:47:35.318Z,34.13
2018-05-11T11:50:02.946Z,24.13
2018-05-11T11:52:30.874Z,41.03
2018-05-11T11:54:58.486Z,35.37
2018-05-11T11:57:26.085Z,39.73
2018-05-11T11:59:53.706Z,30.57
2018-05-11T12:02:21.311Z,30.83
2018-05-11T12:04:49.275Z,33.03
2018-05-11T12:07:16.874Z,35.13
2018-05-11T12:09:44.466Z,34.43
2018-05-11T12:12:12.089Z,26.93
2018-05-11T12:14:39.685Z,32.47
2018-05-11T12:17:07.528Z,31.90
2018-05-11T12:19:37.566Z,29.50
2018-05-11T12:22:05.258Z,30.27
2018-05-11T12:24:33.007Z,27.27
2018-05-11T12:27:00.634Z,30.17
2018-05-11T12:29:28.257Z,50.37
2018-05-11T12:31:55.952Z,27.27
2018-05-11T12:34:23.786Z,32.50
2018-05-11T12:36:51.386Z,26.70
2018-05-11T12:39:19.177Z,33.80
2018-05-11T12:41:46.783Z,30.53
2018-05-11T12:44:14.388Z,31.23
2018-05-11T12:46:42.045Z,30.20
2018-05-11T12:49:09.637Z,35.87
2018-05-11T12:51:37.296Z,33.23
2018-05-11T12:54:04.959Z,27.70
2018-05-11T12:56:32.608Z,28.63
2018-05-11T12:59:00.283Z,32.40
2018-05-11T13:01:27.883Z,42.60
2018-05-11T13:03:55.528Z,31.63
2018-05-11T13:06:23.126Z,30.80
2018-05-11T13:08:51.141Z,27.20
2018-05-11T13:11:18.761Z,21.30
2018-05-11T13:13:46.402Z,34.33
2018-05-11T13:16:14.018Z,31.70
2018-05-11T13:18:41.669Z,31.00
2018-05-11T13:21:09.288Z,29.27
2018-05-11T13:23:36.929Z,28.10
2018-05-11T13:26:04.911Z,24.70
2018-05-11T13:28:32.505Z,28.67
2018-05-11T13:31:01.179Z,30.77
2018-05-11T13:33:28.778Z,23.93
2018-05-11T13:35:56.367Z,25.03
2018-05-11T13:38:23.988Z,21.97
2018-05-11T13:40:51.582Z,21.77
2018-05-11T13:43:19.240Z,27.40
2018-05-11T13:45:47.040Z,20.27
2018-05-11T13:48:15.011Z,27.97
2018-05-11T13:50:42.615Z,20.77
2018-05-11T13:53:10.207Z,21.53
2018-05-11T13:55:37.830Z,19.27
2018-05-11T13:58:05.428Z,26.83
2018-05-11T14:00:33.063Z,18.47
2018-05-11T14:03:00.662Z,17.87
2018-05-11T14:05:28.505Z,21.47
2018-05-11T14:07:56.139Z,24.13
2018-05-11T14:10:23.800Z,22.40
2018-05-11T14:12:51.428Z,17.77
2018-05-11T14:15:19.035Z,23.83
2018-05-11T14:17:46.672Z,24.27
2018-05-11T14:20:14.271Z,19.83
2018-05-11T14:22:42.033Z,22.13
2018-05-11T14:25:09.630Z,22.97
2018-05-11T14:27:37.223Z,20.93
2018-05-11T14:30:04.839Z,16.63
2018-05-11T14:32:32.462Z,20.07
2018-05-11T14:35:00.098Z,18.63
2018-05-11T14:37:27.703Z,21.10
2018-05-11T14:39:55.315Z,23.30
2018-05-11T14:42:22.919Z,22.80
2018-05-11T14:44:50.541Z,19.70
2018-05-11T14:47:18.141Z,21.00
2018-05-11T14:49:45.901Z,18.20
2018-05-11T14:52:13.394Z,17.13
2018-05-11T14:54:41.022Z,17.23
2018-05-11T14:57:08.633Z,23.87
2018-05-11T14:59:36.240Z,15.33
2018-05-11T15:02:03.879Z,34.63
2018-05-11T15:04:31.475Z,21.70
2018-05-11T15:07:00.178Z,24.13
2018-05-11T15:09:27.948Z,16.30
2018-05-11T15:11:55.600Z,18.30
2018-05-11T15:14:23.205Z,18.10
2018-05-11T15:16:50.825Z,35.43
2018-05-11T15:19:18.437Z,23.70
2018-05-11T15:21:46.123Z,18.67
2018-05-11T15:24:13.759Z,18.80
2018-05-11T15:26:41.390Z,18.10
2018-05-11T15:29:09.245Z,19.53
2018-05-11T15:31:36.856Z,16.90
2018-05-11T15:34:04.468Z,21.60
2018-05-11T15:36:32.112Z,21.10
2018-05-11T15:38:59.716Z,19.07
2018-05-11T15:41:27.343Z,19.40
2018-05-11T15:43:54.938Z,17.73
2018-05-11T15:46:22.587Z,19.57
2018-05-11T15:48:50.244Z,17.73
2018-05-11T15:51:17.838Z,20.07
2018-05-11T15:53:45.468Z,20.73
2018-05-11T15:56:13.073Z,15.87
2018-05-11T15:58:40.694Z,16.50
2018-05-11T16:01:08.292Z,19.00
2018-05-11T16:03:35.971Z,15.50
2018-05-11T16:06:03.566Z,16.57
2018-05-11T16:08:32.238Z,14.80
2018-05-11T16:10:59.865Z,17.50
2018-05-11T16:13:28.180Z,18.20
2018-05-11T16:15:55.791Z,17.23
2018-05-11T16:18:23.386Z,23.30
2018-05-11T16:20:51.193Z,16.10
2018-05-11T16:23:18.812Z,16.50
2018-05-11T16:25:46.591Z,18.90
2018-05-11T16:28:14.300Z,16.83
2018-05-11T16:30:41.832Z,14.17
2018-05-11T16:33:09.458Z,16.93
2018-05-11T16:35:37.074Z,18.87
2018-05-11T16:38:04.938Z,11.90
2018-05-11T16:40:32.602Z,15.07
2018-05-11T16:43:00.435Z,16.33
2018-05-11T16:45:28.058Z,16.03
2018-05-11T16:47:55.690Z,19.37
2018-05-11T16:50:23.392Z,12.93
2018-05-11T16:52:51.014Z,15.27
2018-05-11T16:55:18.651Z,12.90
2018-05-11T16:57:46.270Z,11.67
2018-05-11T17:00:13.859Z,13.97
2018-05-11T17:02:41.487Z,12.60
2018-05-11T17:05:09.090Z,14.00
2018-05-11T17:07:36.717Z,12.70
2018-05-11T17:10:04.323Z,19.60
2018-05-11T17:12:32.272Z,10.83
2018-05-11T17:14:59.866Z,19.03
2018-05-11T17:17:27.498Z,12.93
2018-05-11T17:19:55.114Z,12.13
2018-05-11T17:22:22.715Z,12.90
2018-05-11T17:24:50.585Z,12.90
2018-05-11T17:27:18.198Z,10.93
2018-05-11T17:29:45.787Z,13.70
2018-05-11T17:32:13.408Z,10.60
2018-05-11T17:34:41.002Z,12.70
2018-05-11T17:37:08.642Z,11.73
2018-05-11T17:39:36.295Z,12.53
2018-05-11T17:42:04.160Z,9.10
2018-05-11T17:44:31.761Z,10.80
2018-05-11T17:46:59.372Z,14.90
2018-05-11T17:49:26.995Z,10.23
2018-05-11T17:51:54.586Z,13.67
2018-05-11T17:54:22.234Z,15.37
2018-05-11T17:56:49.832Z,9.20
2018-05-11T17:59:17.630Z,11.23
2018-05-11T18:01:45.238Z,13.57
2018-05-11T18:04:12.839Z,13.03
2018-05-11T18:06:40.558Z,13.30
2018-05-11T18:09:08.093Z,23.60
2018-05-11T18:11:35.718Z,13.30
2018-05-11T18:14:03.352Z,8.80
2018-05-11T18:16:31.315Z,12.80
2018-05-11T18:18:58.999Z,12.17
2018-05-11T18:21:26.546Z,11.30
2018-05-11T18:23:54.163Z,9.10
2018-05-11T18:26:21.750Z,12.43
2018-05-11T18:28:49.482Z,13.90
2018-05-11T18:31:17.151Z,12.10
2018-05-11T18:33:45.074Z,15.93
2018-05-11T18:36:12.671Z,12.20
2018-05-11T18:38:40.698Z,17.07
2018-05-11T18:41:08.310Z,11.47
2018-05-11T18:43:35.915Z,14.10
2018-05-11T18:46:03.534Z,14.30
2018-05-11T18:48:31.130Z,15.03
2018-05-11T18:50:58.911Z,14.23
2018-05-11T18:53:26.613Z,13.97
2018-05-11T18:55:54.135Z,11.17
2018-05-11T18:58:21.764Z,14.57
2018-05-11T19:00:49.356Z,15.63
2018-05-11T19:03:16.985Z,18.23
2018-05-11T19:05:44.582Z,13.40
2018-05-11T19:08:12.352Z,16.17
2018-05-11T19:10:39.975Z,15.83
2018-05-11T19:13:07.678Z,16.00
2018-05-11T19:15:35.303Z,24.47
2018-05-11T19:18:02.992Z,18.93
2018-05-11T19:20:30.546Z,18.30
2018-05-11T19:22:58.962Z,19.17
2018-05-11T19:25:26.700Z,31.43
2018-05-11T19:27:54.309Z,24.63
2018-05-11T19:30:21.902Z,25.57
2018-05-11T19:32:49.533Z,20.77
2018-05-11T19:35:17.142Z,22.30
2018-05-11T19:37:44.773Z,22.97
2018-05-11T19:40:12.408Z,20.23
2018-05-11T19:42:40.157Z,22.20
2018-05-11T19:45:07.760Z,21.33
2018-05-11T19:47:35.365Z,19.43
2018-05-11T19:50:02.991Z,20.37
2018-05-11T19:52:30.600Z,20.23
2018-05-11T19:54:58.242Z,21.47
2018-05-11T19:57:25.877Z,21.10
2018-05-11T19:59:53.678Z,22.00
2018-05-11T20:02:21.314Z,21.87
2018-05-11T20:04:48.928Z,26.23
2018-05-11T20:07:16.569Z,21.10
2018-05-11T20:09:44.162Z,30.87
2018-05-11T20:12:11.802Z,24.27
2018-05-11T20:14:39.397Z,25.13
2018-05-11T20:17:07.410Z,22.10
2018-05-11T20:19:35.005Z,23.23
2018-05-11T20:22:02.605Z,21.73
2018-05-11T20:24:30.225Z,24.27
2018-05-11T20:26:57.816Z,26.53
2018-05-11T20:29:25.428Z,26.00
2018-05-11T20:31:53.041Z,22.00
2018-05-11T20:34:20.735Z,31.60
2018-05-11T20:36:48.330Z,24.03
2018-05-11T20:39:15.930Z,27.50
2018-05-11T20:41:43.565Z,30.93
2018-05-11T20:44:11.160Z,26.07
2018-05-11T20:46:39.020Z,24.90
2018-05-11T20:49:06.628Z,23.73
2018-05-11T20:51:34.236Z,25.13
2018-05-11T20:54:01.901Z,29.40
2018-05-11T20:56:29.582Z,25.57
2018-05-11T20:58:57.211Z,25.57
2018-05-11T21:01:24.808Z,28.30
2018-05-11T21:03:52.598Z,27.73
2018-05-11T21:06:20.242Z,32.20
2018-05-11T21:08:47.862Z,29.40
2018-05-11T21:11:15.497Z,28.40
2018-05-11T21:13:43.099Z,30.30
2018-05-11T21:16:10.725Z,35.17
2018-05-11T21:18:38.322Z,28.13
2018-05-11T21:21:06.134Z,28.90
2018-05-11T21:23:33.742Z,26.70
2018-05-11T21:26:02.359Z,27.00
2018-05-11T21:28:30.062Z,32.87
2018-05-11T21:30:57.672Z,28.17
2018-05-11T21:33:25.379Z,27.90
2018-05-11T21:35:52.930Z,36.77
2018-05-11T21:38:21.215Z,33.93
2018-05-11T21:40:48.911Z,34.37
2018-05-11T21:43:16.536Z,31.17
2018-05-11T21:45:44.198Z,36.40
2018-05-11T21:48:11.791Z,32.83
2018-05-11T21:50:39.498Z,31.30
2018-05-11T21:53:07.029Z,31.57
2018-05-11T21:55:35.053Z,27.00
2018-05-11T21:58:03.312Z,30.50
2018-05-11T22:00:30.918Z,33.67
2018-05-11T22:02:58.664Z,27.27
2018-05-11T22:05:26.270Z,28.23
2018-05-11T22:07:53.896Z,26.70
2018-05-11T22:10:21.523Z,30.57
2018-05-11T22:12:49.414Z,28.10
2018-05-11T22:15:17.014Z,31.43
2018-05-11T22:17:44.608Z,30.43
2018-05-11T22:20:12.244Z,29.27
2018-05-11T22:22:39.853Z,28.53
2018-05-11T22:25:07.474Z,29.37
2018-05-11T22:27:35.076Z,25.33
2018-05-11T22:30:02.731Z,32.83
2018-05-11T22:32:30.356Z,27.40
2018-05-11T22:34:58.058Z,24.67
2018-05-11T22:37:25.690Z,32.57
2018-05-11T22:39:53.502Z,23.67
2018-05-11T22:42:21.132Z,26.50
2018-05-11T22:44:48.726Z,26.20
2018-05-11T22:47:16.458Z,25.63
2018-05-11T22:49:44.069Z,28.90
2018-05-11T22:52:11.675Z,27.30
2018-05-11T22:54:39.299Z,29.97
2018-05-11T22:57:06.914Z,24.17
2018-05-11T22:59:34.527Z,31.60
2018-05-11T23:02:02.133Z,31.57
2018-05-11T23:04:29.779Z,23.47
2018-05-11T23:06:57.369Z,28.40
2018-05-11T23:09:25.012Z,29.83
2018-05-11T23:11:52.649Z,34.27
2018-05-11T23:14:20.252Z,22.60
2018-05-11T23:16:47.874Z,27.60
2018-05-11T23:19:15.475Z,30.50
2018-05-11T23:21:43.259Z,27.97
2018-05-11T23:24:10.921Z,22.20
2018-05-11T23:26:38.510Z,26.67
2018-05-11T23:29:06.143Z,29.90
2018-05-11T23:31:33.740Z,28.27
2018-05-11T23:34:01.650Z,27.10
2018-05-11T23:36:29.251Z,24.90
2018-05-11T23:38:56.856Z,22.67
2018-05-11T23:41:24.714Z,26.07
2018-05-11T23:43:52.326Z,26.33
2018-05-11T23:46:19.948Z,24.20
2018-05-11T23:48:47.551Z,25.80
2018-05-11T23:51:15.299Z,25.87
2018-05-11T23:53:42.906Z,25.47
2018-05-11T23:56:10.508Z,23.63
2018-05-11T23:58:38.143Z,31.30
