createdAt,value
2022-11-12T00:01:24.117Z,99550.81
2022-11-12T00:03:52.961Z,99561.00
2022-11-12T00:06:21.374Z,99557.22
2022-11-12T00:08:49.766Z,99558.53
2022-11-12T00:11:18.470Z,99568.25
2022-11-12T00:13:47.203Z,99561.69
2022-11-12T00:16:15.604Z,99561.75
2022-11-12T00:18:44.094Z,99575.31
2022-11-12T00:21:12.517Z,99580.19
2022-11-12T00:23:40.886Z,99588.41
2022-11-12T00:26:09.375Z,99587.22
2022-11-12T00:28:38.532Z,99586.00
2022-11-12T00:31:12.235Z,99590.38
2022-11-12T00:33:42.581Z,99597.56
2022-11-12T00:36:12.467Z,99597.63
2022-11-12T00:38:40.969Z,99606.81
2022-11-12T00:41:09.464Z,99610.44
2022-11-12T00:43:37.877Z,99612.50
2022-11-12T00:46:06.372Z,99614.91
2022-11-12T00:48:34.821Z,99613.69
2022-11-12T00:51:05.711Z,99614.50
2022-11-12T00:53:34.653Z,99622.16
2022-11-12T00:56:07.745Z,99620.94
2022-11-12T00:58:38.078Z,99625.06
2022-11-12T01:01:11.150Z,99630.69
2022-11-12T01:03:41.190Z,99635.56
2022-11-12T01:06:18.461Z,99632.28
2022-11-12T01:08:47.645Z,99632.63
2022-11-12T01:11:25.165Z,99639.78
2022-11-12T01:13:59.490Z,99646.66
2022-11-12T01:16:31.456Z,99643.44
2022-11-12T01:19:02.013Z,99653.38
2022-11-12T01:21:32.853Z,99645.81
2022-11-12T01:24:02.579Z,99654.22
2022-11-12T01:26:31.470Z,99650.69
2022-11-12T01:28:59.895Z,99663.19
2022-11-12T01:31:31.357Z,99662.19
2022-11-12T01:34:02.990Z,99667.31
2022-11-12T01:36:39.263Z,99665.03
2022-11-12T01:39:10.104Z,99674.25
2022-11-12T01:41:41.082Z,99675.53
2022-11-12T01:44:19.395Z,99679.63
2022-11-12T01:46:47.717Z,99679.94
2022-11-12T01:49:25.607Z,99680.72
2022-11-12T01:51:58.251Z,99673.59
2022-11-12T01:54:28.964Z,99677.69
2022-11-12T01:57:00.817Z,99682.53
2022-11-12T01:59:34.685Z,99682.59
2022-11-12T02:02:03.157Z,99676.22
2022-11-12T02:04:33.843Z,99680.56
2022-11-12T02:07:04.246Z,99686.19
2022-11-12T02:09:33.178Z,99686.69
2022-11-12T02:12:02.342Z,99679.06
2022-11-12T02:14:31.547Z,99678.31
2022-11-12T02:17:01.249Z,99686.22
2022-11-12T02:19:29.696Z,99687.78
2022-11-12T02:21:58.116Z,99678.09
2022-11-12T02:24:26.462Z,99683.97
2022-11-12T02:26:57.014Z,99679.38
2022-11-12T02:29:25.397Z,99674.00
2022-11-12T02:31:53.783Z,99670.94
2022-11-12T02:34:22.185Z,99666.84
2022-11-12T02:36:50.783Z,99663.50
2022-11-12T02:39:19.912Z,99665.03
2022-11-12T02:41:48.417Z,99670.16
2022-11-12T02:44:16.883Z,99658.66
2022-11-12T02:46:45.334Z,99656.59
2022-11-12T02:49:13.701Z,99662.19
2022-11-12T02:51:42.149Z,99657.31
2022-11-12T02:54:10.527Z,99655.28
2022-11-12T02:56:38.920Z,99653.72
2022-11-12T02:59:07.304Z,99660.09
2022-11-12T03:01:35.738Z,99654.44
2022-11-12T03:04:04.143Z,99650.31
2022-11-12T03:06:32.560Z,99643.91
2022-11-12T03:09:00.941Z,99637.97
2022-11-12T03:11:29.345Z,99637.44
2022-11-12T03:13:57.689Z,99627.44
2022-11-12T03:16:26.013Z,99632.31
2022-11-12T03:18:54.697Z,99631.50
2022-11-12T03:21:23.010Z,99628.66
2022-11-12T03:23:53.455Z,99618.38
2022-11-12T03:26:21.747Z,99613.25
2022-11-12T03:28:51.960Z,99608.34
2022-11-12T03:31:20.407Z,99603.44
2022-11-12T03:33:48.749Z,99597.00
2022-11-12T03:36:17.073Z,99595.66
2022-11-12T03:38:45.448Z,99589.72
2022-11-12T03:41:13.831Z,99583.53
2022-11-12T03:43:42.235Z,99578.59
2022-11-12T03:46:10.593Z,99574.44
2022-11-12T03:48:39.442Z,99567.47
2022-11-12T03:51:07.990Z,99568.94
2022-11-12T03:53:36.301Z,99562.25
2022-11-12T03:56:05.176Z,99564.47
2022-11-12T03:58:33.480Z,99554.66
2022-11-12T04:01:02.047Z,99551.00
2022-11-12T04:03:30.638Z,99548.19
2022-11-12T04:06:17.324Z,99538.88
2022-11-12T04:08:45.775Z,99541.09
2022-11-12T04:11:16.821Z,99539.50
2022-11-12T04:13:48.950Z,99534.53
2022-11-12T04:16:39.443Z,99526.78
2022-11-12T04:19:28.420Z,99519.56
2022-11-12T04:22:03.407Z,99519.91
2022-11-12T04:24:50.064Z,99516.25
2022-11-12T04:27:29.301Z,99510.78
2022-11-12T04:30:15.947Z,99500.72
2022-11-12T04:32:57.924Z,99488.06
2022-11-12T04:35:27.926Z,99482.88
2022-11-12T04:37:56.403Z,99477.66
2022-11-12T04:40:45.478Z,99472.50
2022-11-12T04:43:35.046Z,99468.81
2022-11-12T04:46:05.560Z,99466.13
2022-11-12T04:48:33.894Z,99461.44
2022-11-12T04:51:29.515Z,99445.50
2022-11-12T04:53:57.820Z,99447.22
2022-11-12T04:56:26.141Z,99446.91
2022-11-12T04:58:54.557Z,99447.38
2022-11-12T05:01:22.896Z,99432.19
2022-11-12T05:03:51.231Z,99433.59
2022-11-12T05:06:37.833Z,99417.09
2022-11-12T05:09:06.153Z,99407.75
2022-11-12T05:11:34.442Z,99397.16
2022-11-12T05:14:02.731Z,99406.03
2022-11-12T05:16:31.015Z,99392.34
2022-11-12T05:18:59.351Z,99385.06
2022-11-12T05:21:45.873Z,99384.94
2022-11-12T05:24:27.764Z,99377.88
2022-11-12T05:27:03.080Z,99365.72
2022-11-12T05:29:32.784Z,99359.38
2022-11-12T05:32:01.189Z,99355.66
2022-11-12T05:34:29.792Z,99357.44
2022-11-12T05:36:58.400Z,99345.03
2022-11-12T05:39:27.030Z,99340.34
2022-11-12T05:42:11.984Z,99351.31
2022-11-12T05:44:41.674Z,99340.78
2022-11-12T05:47:10.045Z,99344.03
2022-11-12T05:49:38.326Z,99328.59
2022-11-12T05:52:06.707Z,99325.97
2022-11-12T05:54:35.055Z,99328.44
2022-11-12T05:57:03.438Z,99316.44
2022-11-12T05:59:31.755Z,99312.53
2022-11-12T06:02:00.185Z,99307.47
2022-11-12T06:04:29.061Z,99302.25
2022-11-12T06:06:57.390Z,99294.75
2022-11-12T06:09:25.718Z,99294.59
2022-11-12T06:11:54.046Z,99284.81
2022-11-12T06:14:22.336Z,99286.53
2022-11-12T06:16:50.661Z,99281.06
2022-11-12T06:19:18.945Z,99278.47
2022-11-12T06:21:47.250Z,99270.00
2022-11-12T06:24:15.762Z,99271.50
2022-11-12T06:26:44.121Z,99260.38
2022-11-12T06:29:12.551Z,99254.72
2022-11-12T06:31:40.845Z,99250.03
2022-11-12T06:34:09.251Z,99257.75
2022-11-12T06:36:37.594Z,99248.72
2022-11-12T06:39:05.925Z,99251.03
2022-11-12T06:41:34.272Z,99245.91
2022-11-12T06:44:04.707Z,99241.00
2022-11-12T06:46:33.102Z,99239.72
2022-11-12T06:49:01.421Z,99238.16
2022-11-12T06:51:29.986Z,99235.56
2022-11-12T06:53:58.301Z,99224.81
2022-11-12T06:56:26.624Z,99236.31
2022-11-12T06:58:54.940Z,99238.59
2022-11-12T07:01:24.620Z,99233.91
2022-11-12T07:03:54.566Z,99232.59
2022-11-12T07:06:22.901Z,99225.97
2022-11-12T07:08:51.924Z,99229.56
2022-11-12T07:11:21.190Z,99224.44
2022-11-12T07:13:49.722Z,99212.38
2022-11-12T07:16:19.593Z,99208.03
2022-11-12T07:18:48.991Z,99205.22
2022-11-12T07:21:21.992Z,99198.03
2022-11-12T07:23:50.472Z,99209.00
2022-11-12T07:26:24.787Z,99203.34
2022-11-12T07:28:54.298Z,99199.19
2022-11-12T07:31:22.672Z,99189.94
2022-11-12T07:33:51.016Z,99193.53
2022-11-12T07:36:21.384Z,99188.44
2022-11-12T07:38:53.360Z,99188.63
2022-11-12T07:41:24.045Z,99176.38
2022-11-12T07:43:54.278Z,99181.81
2022-11-12T07:46:27.981Z,99181.81
2022-11-12T07:48:57.193Z,99175.63
2022-11-12T07:51:28.514Z,99176.56
2022-11-12T07:54:00.667Z,99171.66
2022-11-12T07:56:29.854Z,99173.19
2022-11-12T07:58:58.184Z,99166.75
2022-11-12T08:01:39.676Z,99164.69
2022-11-12T08:04:11.164Z,99158.28
2022-11-12T08:06:43.129Z,99161.88
2022-11-12T08:09:11.897Z,99161.66
2022-11-12T08:11:40.245Z,99162.22
2022-11-12T08:14:08.739Z,99158.66
2022-11-12T08:16:37.045Z,99159.19
2022-11-12T08:19:05.457Z,99158.22
2022-11-12T08:21:33.781Z,99161.41
2022-11-12T08:24:02.154Z,99155.31
2022-11-12T08:26:30.470Z,99158.50
2022-11-12T08:29:00.121Z,99159.44
2022-11-12T08:31:29.938Z,99149.22
2022-11-12T08:33:58.285Z,99156.19
2022-11-12T08:36:26.606Z,99153.72
2022-11-12T08:38:55.289Z,99162.00
2022-11-12T08:41:23.612Z,99160.28
2022-11-12T08:43:51.877Z,99153.09
2022-11-12T08:46:20.179Z,99153.09
2022-11-12T08:48:48.486Z,99160.28
2022-11-12T08:51:17.038Z,99157.66
2022-11-12T08:53:45.355Z,99156.38
2022-11-12T08:56:18.230Z,99155.03
2022-11-12T08:58:46.700Z,99162.00
2022-11-12T09:01:15.096Z,99165.38
2022-11-12T09:03:43.416Z,99166.13
2022-11-12T09:06:12.149Z,99167.44
2022-11-12T09:08:41.016Z,99164.41
2022-11-12T09:11:09.817Z,99164.56
2022-11-12T09:13:38.199Z,99165.69
2022-11-12T09:16:08.454Z,99173.75
2022-11-12T09:18:37.341Z,99166.59
2022-11-12T09:21:11.681Z,99169.97
2022-11-12T09:23:40.104Z,99174.09
2022-11-12T09:26:08.539Z,99165.97
2022-11-12T09:28:37.085Z,99167.28
2022-11-12T09:31:08.756Z,99172.19
2022-11-12T09:33:37.627Z,99170.13
2022-11-12T09:36:06.471Z,99175.56
2022-11-12T09:38:34.776Z,99176.88
2022-11-12T09:41:06.058Z,99184.94
2022-11-12T09:43:40.021Z,99178.88
2022-11-12T09:46:28.363Z,99182.00
2022-11-12T09:49:09.937Z,99191.38
2022-11-12T09:51:45.374Z,99185.88
2022-11-12T09:54:23.125Z,99188.06
2022-11-12T09:56:53.002Z,99177.47
2022-11-12T09:59:23.290Z,99183.25
2022-11-12T10:01:59.957Z,99183.72
2022-11-12T10:04:40.634Z,99189.28
2022-11-12T10:07:41.438Z,99196.91
2022-11-12T10:10:28.716Z,99198.66
2022-11-12T10:13:16.020Z,99205.50
2022-11-12T10:16:06.254Z,99213.88
2022-11-12T10:19:14.436Z,99215.66
2022-11-12T10:22:20.040Z,99214.00
2022-11-12T10:24:50.274Z,99221.63
2022-11-12T10:27:23.738Z,99217.19
2022-11-12T10:30:06.365Z,99217.06
2022-11-12T10:32:36.979Z,99217.69
2022-11-12T10:35:05.741Z,99218.34
2022-11-12T10:37:49.645Z,99218.97
2022-11-12T10:40:29.115Z,99221.66
2022-11-12T10:43:03.424Z,99217.97
2022-11-12T10:45:32.539Z,99219.91
2022-11-12T10:48:01.501Z,99224.13
2022-11-12T10:50:43.380Z,99223.75
2022-11-12T10:53:13.883Z,99224.91
2022-11-12T10:56:01.059Z,99230.44
2022-11-12T10:58:30.009Z,99232.31
2022-11-12T11:01:21.187Z,99229.91
2022-11-12T11:03:58.063Z,99230.53
2022-11-12T11:06:28.227Z,99241.66
2022-11-12T11:09:10.444Z,99243.00
2022-11-12T11:11:38.937Z,99245.88
2022-11-12T11:14:28.754Z,99245.97
2022-11-12T11:17:05.659Z,99247.03
2022-11-12T11:19:43.148Z,99251.22
2022-11-12T11:22:30.335Z,99249.75
2022-11-12T11:25:08.474Z,99251.13
2022-11-12T11:27:42.465Z,99267.84
2022-11-12T11:30:14.360Z,99270.22
2022-11-12T11:33:11.934Z,99273.81
2022-11-12T11:36:01.825Z,99280.03
2022-11-12T11:38:57.669Z,99284.94
2022-11-12T11:41:53.178Z,99287.81
2022-11-12T11:44:36.273Z,99298.09
2022-11-12T11:47:38.605Z,99301.75
2022-11-12T11:50:18.668Z,99298.47
2022-11-12T11:53:23.315Z,99295.72
2022-11-12T11:56:30.419Z,99302.38
2022-11-12T11:59:20.352Z,99302.91
2022-11-12T12:02:06.948Z,99305.50
2022-11-12T12:04:52.511Z,99312.41
2022-11-12T12:07:43.636Z,99320.84
2022-11-12T12:10:21.024Z,99315.22
2022-11-12T12:13:27.469Z,99330.56
2022-11-12T12:16:19.552Z,99331.06
2022-11-12T12:19:06.053Z,99328.78
2022-11-12T12:21:39.850Z,99335.44
2022-11-12T12:24:20.953Z,99335.72
2022-11-12T12:26:57.983Z,99334.47
2022-11-12T12:29:44.819Z,99332.47
2022-11-12T12:32:30.665Z,99344.00
2022-11-12T12:35:21.217Z,99343.50
2022-11-12T12:38:14.647Z,99337.38
2022-11-12T12:40:53.146Z,99345.09
2022-11-12T12:43:50.349Z,99350.75
2022-11-12T12:46:23.825Z,99355.38
2022-11-12T12:48:55.241Z,99345.69
2022-11-12T12:51:24.543Z,99356.44
2022-11-12T12:53:52.837Z,99360.03
2022-11-12T12:56:24.219Z,99359.31
2022-11-12T12:58:52.853Z,99359.56
2022-11-12T13:01:24.254Z,99372.13
2022-11-12T13:03:58.855Z,99376.72
2022-11-12T13:06:40.551Z,99381.63
2022-11-12T13:09:26.938Z,99383.38
2022-11-12T13:12:05.544Z,99397.94
2022-11-12T13:14:37.818Z,99399.47
2022-11-12T13:17:09.393Z,99407.63
2022-11-12T13:19:45.363Z,99409.94
2022-11-12T13:22:19.973Z,99416.34
2022-11-12T13:25:06.847Z,99417.88
2022-11-12T13:27:47.687Z,99418.91
2022-11-12T13:30:18.624Z,99426.28
2022-11-12T13:32:52.678Z,99425.28
2022-11-12T13:35:23.910Z,99427.59
2022-11-12T13:38:10.507Z,99430.16
2022-11-12T13:41:03.889Z,99434.75
2022-11-12T13:43:35.219Z,99440.09
2022-11-12T13:46:12.498Z,99444.69
2022-11-12T13:48:43.470Z,99439.34
2022-11-12T13:51:18.033Z,99446.75
2022-11-12T13:53:46.520Z,99458.25
2022-11-12T13:56:32.303Z,99462.81
2022-11-12T13:59:17.329Z,99462.28
2022-11-12T14:01:47.243Z,99462.56
2022-11-12T14:04:22.246Z,99460.00
2022-11-12T14:07:23.320Z,99463.84
2022-11-12T14:10:20.511Z,99469.19
2022-11-12T14:13:06.934Z,99461.53
2022-11-12T14:15:56.499Z,99463.03
2022-11-12T14:18:36.273Z,99468.88
2022-11-12T14:21:31.095Z,99465.56
2022-11-12T14:23:59.449Z,99466.59
2022-11-12T14:26:40.846Z,99464.06
2022-11-12T14:29:17.877Z,99474.25
2022-11-12T14:31:46.480Z,99482.41
2022-11-12T14:34:29.827Z,99481.38
2022-11-12T14:36:58.483Z,99475.50
2022-11-12T14:39:29.973Z,99471.69
2022-11-12T14:42:00.718Z,99478.56
2022-11-12T14:44:38.260Z,99472.69
2022-11-12T14:47:06.859Z,99478.78
2022-11-12T14:49:45.315Z,99477.00
2022-11-12T14:52:29.524Z,99480.31
2022-11-12T14:55:07.234Z,99479.28
2022-11-12T14:57:35.646Z,99475.47
2022-11-12T15:00:38.227Z,99477.50
2022-11-12T15:03:07.299Z,99476.47
2022-11-12T15:05:38.413Z,99472.66
2022-11-12T15:08:13.461Z,99472.41
2022-11-12T15:10:46.402Z,99475.72
2022-11-12T15:13:18.964Z,99481.81
2022-11-12T15:16:09.233Z,99479.53
2022-11-12T15:18:40.092Z,99485.63
2022-11-12T15:21:13.822Z,99485.09
2022-11-12T15:23:54.730Z,99486.34
2022-11-12T15:26:34.738Z,99483.81
2022-11-12T15:29:35.915Z,99484.03
2022-11-12T15:32:23.998Z,99479.44
2022-11-12T15:34:53.184Z,99484.00
2022-11-12T15:37:21.488Z,99482.97
2022-11-12T15:39:52.358Z,99491.88
2022-11-12T15:42:39.995Z,99486.78
2022-11-12T15:45:22.489Z,99481.69
2022-11-12T15:47:50.845Z,99480.94
2022-11-12T15:50:23.609Z,99489.84
2022-11-12T15:52:52.433Z,99487.03
2022-11-12T15:55:21.033Z,99493.09
2022-11-12T15:57:53.229Z,99490.31
2022-11-12T16:00:24.357Z,99492.84
2022-11-12T16:03:17.462Z,99496.16
2022-11-12T16:05:46.412Z,99491.06
2022-11-12T16:08:14.769Z,99494.34
2022-11-12T16:10:46.020Z,99494.34
2022-11-12T16:13:40.811Z,99487.72
2022-11-12T16:16:09.396Z,99486.72
2022-11-12T16:18:37.690Z,99484.41
2022-11-12T16:21:06.963Z,99477.28
2022-11-12T16:23:35.286Z,99475.50
2022-11-12T16:26:08.767Z,99474.47
2022-11-12T16:28:37.405Z,99473.44
2022-11-12T16:31:06.536Z,99482.34
2022-11-12T16:33:34.900Z,99486.41
2022-11-12T16:36:04.493Z,99491.22
2022-11-12T16:38:32.846Z,99482.53
2022-11-12T16:41:01.220Z,99482.28
2022-11-12T16:43:30.031Z,99489.16
2022-11-12T16:45:59.916Z,99484.81
2022-11-12T16:48:28.552Z,99484.56
2022-11-12T16:51:01.613Z,99478.69
2022-11-12T16:53:30.942Z,99476.13
2022-11-12T16:55:59.635Z,99470.00
2022-11-12T16:58:28.004Z,99466.94
2022-11-12T17:00:56.546Z,99459.56
2022-11-12T17:03:25.237Z,99460.84
2022-11-12T17:05:54.036Z,99458.53
2022-11-12T17:08:22.401Z,99457.78
2022-11-12T17:10:50.828Z,99456.75
2022-11-12T17:13:19.198Z,99448.78
2022-11-12T17:15:47.633Z,99448.53
2022-11-12T17:18:16.425Z,99443.44
2022-11-12T17:20:49.900Z,99448.00
2022-11-12T17:23:19.570Z,99437.31
2022-11-12T17:25:48.005Z,99440.63
2022-11-12T17:28:16.451Z,99440.34
2022-11-12T17:30:44.798Z,99444.66
2022-11-12T17:33:13.232Z,99435.25
2022-11-12T17:35:41.610Z,99438.56
2022-11-12T17:38:09.986Z,99427.09
2022-11-12T17:40:38.369Z,99428.38
2022-11-12T17:43:06.752Z,99419.72
2022-11-12T17:45:35.126Z,99425.81
2022-11-12T17:48:03.555Z,99422.47
2022-11-12T17:50:32.650Z,99416.88
2022-11-12T17:53:01.658Z,99413.03
2022-11-12T17:55:30.775Z,99414.28
2022-11-12T17:57:59.664Z,99412.00
2022-11-12T18:00:28.582Z,99414.03
2022-11-12T18:02:58.298Z,99411.75
2022-11-12T18:05:27.896Z,99413.28
2022-11-12T18:07:56.870Z,99415.78
2022-11-12T18:10:25.752Z,99406.16
2022-11-12T18:12:54.721Z,99408.19
2022-11-12T18:15:23.648Z,99407.41
2022-11-12T18:17:52.616Z,99403.09
2022-11-12T18:20:21.130Z,99398.25
2022-11-12T18:22:49.664Z,99400.03
2022-11-12T18:25:18.097Z,99403.09
2022-11-12T18:27:46.561Z,99404.63
2022-11-12T18:30:19.127Z,99410.22
2022-11-12T18:32:48.049Z,99402.59
2022-11-12T18:35:16.589Z,99403.34
2022-11-12T18:37:45.047Z,99398.53
2022-11-12T18:40:13.670Z,99388.59
2022-11-12T18:42:42.062Z,99400.56
2022-11-12T18:45:10.967Z,99393.44
2022-11-12T18:47:39.361Z,99384.28
2022-11-12T18:50:09.058Z,99376.91
2022-11-12T18:52:38.048Z,99382.22
2022-11-12T18:55:07.081Z,99376.38
2022-11-12T18:57:35.455Z,99376.88
2022-11-12T19:00:04.211Z,99374.56
2022-11-12T19:02:32.653Z,99368.72
2022-11-12T19:05:01.066Z,99372.78
2022-11-12T19:07:29.440Z,99372.78
2022-11-12T19:09:57.814Z,99366.16
2022-11-12T19:12:26.376Z,99361.06
2022-11-12T19:14:54.803Z,99366.66
2022-11-12T19:17:25.987Z,99365.91
2022-11-12T19:19:56.666Z,99360.03
2022-11-12T19:22:25.150Z,99355.69
2022-11-12T19:24:54.040Z,99351.34
2022-11-12T19:27:22.513Z,99353.38
2022-11-12T19:29:51.364Z,99356.69
2022-11-12T19:32:19.788Z,99348.03
2022-11-12T19:34:48.203Z,99348.03
2022-11-12T19:37:33.186Z,99350.56
2022-11-12T19:40:02.125Z,99343.94
2022-11-12T19:42:30.542Z,99341.16
2022-11-12T19:44:58.910Z,99340.13
2022-11-12T19:47:27.307Z,99337.81
2022-11-12T19:49:55.679Z,99340.34
2022-11-12T19:52:24.082Z,99322.56
2022-11-12T19:54:52.529Z,99323.03
2022-11-12T19:57:20.965Z,99321.50
2022-11-12T19:59:49.304Z,99330.38
2022-11-12T20:02:17.707Z,99326.56
2022-11-12T20:04:46.095Z,99334.63
2022-11-12T20:07:14.608Z,99320.41
2022-11-12T20:09:43.591Z,99321.66
2022-11-12T20:12:12.332Z,99318.13
2022-11-12T20:14:40.707Z,99323.69
2022-11-12T20:17:09.114Z,99325.47
2022-11-12T20:19:37.504Z,99319.09
2022-11-12T20:22:06.030Z,99321.63
2022-11-12T20:24:34.434Z,99316.81
2022-11-12T20:27:02.718Z,99320.09
2022-11-12T20:29:31.203Z,99322.91
2022-11-12T20:31:59.609Z,99315.78
2022-11-12T20:34:28.080Z,99316.28
2022-11-12T20:36:56.642Z,99316.28
2022-11-12T20:39:24.989Z,99313.22
2022-11-12T20:41:53.680Z,99321.09
2022-11-12T20:44:22.056Z,99321.88
2022-11-12T20:46:50.352Z,99310.69
2022-11-12T20:49:18.741Z,99321.88
2022-11-12T20:51:47.078Z,99323.91
2022-11-12T20:54:15.413Z,99326.69
2022-11-12T20:56:43.785Z,99326.69
2022-11-12T20:59:12.081Z,99323.13
2022-11-12T21:01:41.546Z,99323.91
2022-11-12T21:04:13.006Z,99320.34
2022-11-12T21:06:41.497Z,99325.66
2022-11-12T21:09:09.944Z,99324.63
2022-11-12T21:11:38.227Z,99328.94
2022-11-12T21:14:06.541Z,99321.81
2022-11-12T21:16:34.868Z,99320.28
2022-11-12T21:19:03.930Z,99320.28
2022-11-12T21:21:32.504Z,99321.28
2022-11-12T21:24:04.540Z,99324.84
2022-11-12T21:26:33.474Z,99324.59
2022-11-12T21:29:01.915Z,99320.75
2022-11-12T21:31:31.745Z,99322.78
2022-11-12T21:34:04.152Z,99333.19
2022-11-12T21:36:35.044Z,99334.72
2022-11-12T21:39:04.665Z,99339.53
2022-11-12T21:41:33.130Z,99347.16
2022-11-12T21:44:01.456Z,99351.94
2022-11-12T21:46:31.646Z,99353.19
2022-11-12T21:49:00.210Z,99353.19
2022-11-12T21:51:30.942Z,99357.25
2022-11-12T21:54:05.013Z,99350.13
2022-11-12T21:56:35.096Z,99347.84
2022-11-12T21:59:04.913Z,99346.81
2022-11-12T22:01:35.303Z,99353.66
2022-11-12T22:04:08.492Z,99352.63
2022-11-12T22:06:39.329Z,99353.88
2022-11-12T22:09:07.881Z,99363.50
2022-11-12T22:11:36.390Z,99361.22
2022-11-12T22:14:05.009Z,99357.66
2022-11-12T22:16:33.374Z,99358.66
2022-11-12T22:19:02.137Z,99363.47
2022-11-12T22:21:36.987Z,99357.88
2022-11-12T22:24:08.652Z,99356.63
2022-11-12T22:26:36.985Z,99361.44
2022-11-12T22:29:05.621Z,99371.34
2022-11-12T22:31:34.722Z,99367.03
2022-11-12T22:34:04.247Z,99376.94
2022-11-12T22:36:33.829Z,99368.56
2022-11-12T22:39:02.187Z,99385.31
2022-11-12T22:41:32.704Z,99384.53
2022-11-12T22:44:03.358Z,99390.88
2022-11-12T22:46:36.424Z,99392.41
2022-11-12T22:49:05.874Z,99397.22
2022-11-12T22:51:35.543Z,99398.50
2022-11-12T22:54:10.324Z,99396.19
2022-11-12T22:56:40.720Z,99403.81
2022-11-12T22:59:11.468Z,99405.81
2022-11-12T23:01:40.149Z,99401.50
2022-11-12T23:04:08.970Z,99407.84
2022-11-12T23:06:37.688Z,99408.63
2022-11-12T23:09:06.971Z,99409.09
2022-11-12T23:11:38.966Z,99417.00
2022-11-12T23:14:07.294Z,99417.47
2022-11-12T23:16:36.785Z,99416.44
2022-11-12T23:19:05.173Z,99413.66
2022-11-12T23:21:33.537Z,99419.22
2022-11-12T23:24:01.977Z,99422.53
2022-11-12T23:26:34.684Z,99420.00
2022-11-12T23:29:03.656Z,99431.94
2022-11-12T23:31:33.330Z,99435.50
2022-11-12T23:34:02.363Z,99444.63
2022-11-12T23:36:31.289Z,99444.91
2022-11-12T23:39:00.813Z,99452.78
2022-11-12T23:41:29.429Z,99453.06
2022-11-12T23:43:59.341Z,99454.59
2022-11-12T23:46:27.925Z,99461.22
2022-11-12T23:48:56.306Z,99473.91
2022-11-12T23:51:24.790Z,99482.28
2022-11-12T23:53:53.260Z,99484.09
2022-11-12T23:56:21.658Z,99487.16
2022-11-12T23:58:50.153Z,99481.84
