createdAt,value
2024-02-16T00:00:34.075Z,1.00
2024-02-16T00:05:36.902Z,1.25
2024-02-16T00:10:39.829Z,1.67
2024-02-16T00:15:41.835Z,1.00
2024-02-16T00:20:43.740Z,2.00
2024-02-16T00:25:46.663Z,1.00
2024-02-16T00:30:50.264Z,1.00
2024-02-16T00:35:54.107Z,1.67
2024-02-16T00:40:56.187Z,1.00
2024-02-16T00:45:58.075Z,1.00
2024-02-16T00:51:00.529Z,5.50
2024-02-16T00:56:02.392Z,4.00
2024-02-16T01:01:05.623Z,3.33
2024-02-16T01:06:10.247Z,1.00
2024-02-16T01:11:12.292Z,1.67
2024-02-16T01:16:14.220Z,1.00
2024-02-16T01:21:16.072Z,2.00
2024-02-16T01:26:17.893Z,3.00
2024-02-16T01:31:19.678Z,1.67
2024-02-16T01:36:21.997Z,1.00
2024-02-16T01:41:23.887Z,0.00
2024-02-16T01:46:27.413Z,2.67
2024-02-16T01:51:29.668Z,2.00
2024-02-16T01:56:32.694Z,1.00
2024-02-16T02:01:34.496Z,1.33
2024-02-16T02:06:36.581Z,1.00
2024-02-16T02:11:39.050Z,1.00
2024-02-16T02:16:47.983Z,0.33
2024-02-16T02:21:57.840Z,0.00
2024-02-16T02:26:59.688Z,1.00
2024-02-16T02:32:01.524Z,1.00
2024-02-16T02:37:05.158Z,1.25
2024-02-16T02:42:08.542Z,1.00
2024-02-16T02:47:10.479Z,1.00
2024-02-16T02:52:12.325Z,1.00
2024-02-16T02:57:14.171Z,0.00
2024-02-16T03:02:16.308Z,1.00
2024-02-16T03:07:18.109Z,1.00
2024-02-16T03:12:19.973Z,1.00
2024-02-16T03:17:21.940Z,1.00
2024-02-16T03:22:23.896Z,1.75
2024-02-16T03:27:25.741Z,1.00
2024-02-16T03:32:27.627Z,0.25
2024-02-16T03:37:29.481Z,1.00
2024-02-16T03:42:32.735Z,1.33
2024-02-16T03:47:34.822Z,1.00
2024-02-16T03:52:36.707Z,1.00
2024-02-16T03:57:39.185Z,0.50
2024-02-16T04:02:41.236Z,0.00
2024-02-16T04:07:43.344Z,1.00
2024-02-16T04:12:46.204Z,1.00
2024-02-16T04:17:48.299Z,0.50
2024-02-16T04:22:50.146Z,0.67
2024-02-16T04:27:52.092Z,0.33
2024-02-16T04:32:54.276Z,0.25
2024-02-16T04:37:56.436Z,0.00
2024-02-16T04:42:58.483Z,0.00
2024-02-16T04:48:04.705Z,0.00
2024-02-16T04:53:06.624Z,1.00
2024-02-16T04:58:10.921Z,0.00
2024-02-16T05:03:13.001Z,0.00
2024-02-16T05:08:15.349Z,0.75
2024-02-16T05:13:17.177Z,0.00
2024-02-16T05:18:19.245Z,0.00
2024-02-16T05:23:21.166Z,0.25
2024-02-16T05:28:23.049Z,0.25
2024-02-16T05:33:25.049Z,0.50
2024-02-16T05:38:41.772Z,1.00
2024-02-16T05:43:44.705Z,1.00
2024-02-16T05:48:47.971Z,2.00
2024-02-16T05:53:49.793Z,0.00
2024-02-16T05:58:51.598Z,1.00
2024-02-16T06:03:53.433Z,1.25
2024-02-16T06:08:55.256Z,2.25
2024-02-16T06:13:57.103Z,1.00
2024-02-16T06:18:59.133Z,1.33
2024-02-16T06:24:01.070Z,1.00
2024-02-16T06:29:02.900Z,1.00
2024-02-16T06:34:04.728Z,0.00
2024-02-16T06:39:06.643Z,0.00
2024-02-16T06:44:08.458Z,0.00
2024-02-16T06:49:11.180Z,1.00
2024-02-16T06:54:13.365Z,0.00
2024-02-16T06:59:15.268Z,0.67
2024-02-16T07:04:17.189Z,0.67
2024-02-16T07:09:19.079Z,0.00
2024-02-16T07:14:20.955Z,1.00
2024-02-16T07:19:22.881Z,0.00
2024-02-16T07:24:24.886Z,0.00
2024-02-16T07:29:26.803Z,0.00
2024-02-16T07:34:30.111Z,0.00
2024-02-16T07:39:32.198Z,0.00
2024-02-16T07:44:34.056Z,1.00
2024-02-16T07:49:39.312Z,0.00
2024-02-16T07:54:42.277Z,0.00
2024-02-16T07:59:44.565Z,0.00
2024-02-16T08:04:50.133Z,0.00
2024-02-16T08:09:52.030Z,1.00
2024-02-16T08:14:53.927Z,1.00
2024-02-16T08:19:56.012Z,1.00
2024-02-16T08:24:57.991Z,1.67
2024-02-16T08:30:00.358Z,1.00
2024-02-16T08:35:02.374Z,0.00
2024-02-16T08:40:05.571Z,0.00
2024-02-16T08:45:07.931Z,0.00
2024-02-16T08:50:10.577Z,0.00
2024-02-16T08:55:13.849Z,1.00
2024-02-16T09:00:17.386Z,3.00
2024-02-16T09:05:19.460Z,1.00
2024-02-16T09:10:21.320Z,0.67
2024-02-16T09:15:23.245Z,0.00
2024-02-16T09:20:25.069Z,0.67
2024-02-16T09:25:26.868Z,1.00
2024-02-16T09:30:28.708Z,1.00
2024-02-16T09:35:30.501Z,2.00
2024-02-16T09:40:32.457Z,1.00
2024-02-16T09:45:34.979Z,1.75
2024-02-16T09:50:37.204Z,1.00
2024-02-16T09:55:40.310Z,4.00
2024-02-16T10:00:42.436Z,3.25
2024-02-16T10:05:44.378Z,2.25
2024-02-16T10:10:46.341Z,1.00
2024-02-16T10:15:48.922Z,2.33
2024-02-16T10:20:50.762Z,2.00
2024-02-16T10:25:52.531Z,3.33
2024-02-16T10:31:00.675Z,0.00
2024-02-16T10:36:03.905Z,2.67
2024-02-16T10:41:06.119Z,1.00
2024-02-16T10:46:10.538Z,2.67
2024-02-16T10:51:18.496Z,2.00
2024-02-16T10:56:29.619Z,3.00
2024-02-16T11:01:39.777Z,2.00
2024-02-16T11:06:58.967Z,1.00
2024-02-16T11:12:03.420Z,2.00
2024-02-16T11:17:12.668Z,2.00
2024-02-16T11:22:21.859Z,2.00
2024-02-16T11:27:24.277Z,3.00
2024-02-16T11:32:26.222Z,4.00
2024-02-16T11:37:28.078Z,4.00
2024-02-16T11:42:29.985Z,4.00
2024-02-16T11:47:31.985Z,4.00
2024-02-16T11:52:36.098Z,6.00
2024-02-16T11:57:40.080Z,3.00
2024-02-16T12:02:41.973Z,6.33
2024-02-16T12:07:44.047Z,3.00
2024-02-16T12:12:46.317Z,3.67
2024-02-16T12:17:48.252Z,4.00
2024-02-16T12:22:50.065Z,4.00
2024-02-16T12:27:52.018Z,4.00
2024-02-16T12:32:54.263Z,3.00
2024-02-16T12:37:56.261Z,4.00
2024-02-16T12:42:58.177Z,2.67
2024-02-16T12:48:00.116Z,3.00
2024-02-16T12:53:04.694Z,4.33
2024-02-16T12:58:07.006Z,2.33
2024-02-16T13:03:09.274Z,3.67
2024-02-16T13:08:11.285Z,4.00
2024-02-16T13:13:13.180Z,3.33
2024-02-16T13:18:15.831Z,4.00
2024-02-16T13:23:17.727Z,4.00
2024-02-16T13:28:19.626Z,6.00
2024-02-16T13:33:21.564Z,4.00
2024-02-16T13:38:23.525Z,5.33
2024-02-16T13:43:26.154Z,4.00
2024-02-16T13:48:28.279Z,3.00
2024-02-16T13:53:31.101Z,4.00
2024-02-16T13:58:33.591Z,3.00
2024-02-16T14:03:37.961Z,5.00
2024-02-16T14:08:39.985Z,5.00
2024-02-16T14:13:42.114Z,3.00
2024-02-16T14:18:44.242Z,5.00
2024-02-16T14:23:46.240Z,2.67
2024-02-16T14:28:48.074Z,4.00
2024-02-16T14:33:50.206Z,4.00
2024-02-16T14:38:55.135Z,4.33
2024-02-16T14:43:57.260Z,2.00
2024-02-16T14:48:59.401Z,1.67
2024-02-16T14:54:02.363Z,1.33
2024-02-16T14:59:05.917Z,3.33
2024-02-16T15:04:07.893Z,1.00
2024-02-16T15:09:11.526Z,1.00
2024-02-16T15:14:16.948Z,1.00
2024-02-16T15:19:21.016Z,0.00
2024-02-16T15:24:22.995Z,0.00
2024-02-16T15:29:24.882Z,1.33
2024-02-16T15:34:27.009Z,1.67
2024-02-16T15:39:29.018Z,0.33
2024-02-16T15:44:30.893Z,1.33
2024-02-16T15:49:32.852Z,0.33
2024-02-16T15:54:34.821Z,1.00
2024-02-16T15:59:37.223Z,1.33
2024-02-16T16:04:39.032Z,0.33
2024-02-16T16:09:41.076Z,1.00
2024-02-16T16:14:43.230Z,1.00
2024-02-16T16:19:45.250Z,1.00
2024-02-16T16:24:47.166Z,0.67
2024-02-16T16:29:49.036Z,1.67
2024-02-16T16:34:53.583Z,1.00
2024-02-16T16:39:55.547Z,0.67
2024-02-16T16:44:57.650Z,0.67
2024-02-16T16:49:59.648Z,0.00
2024-02-16T16:55:01.844Z,0.00
2024-02-16T17:00:06.339Z,1.00
2024-02-16T17:05:11.372Z,0.67
2024-02-16T17:10:14.399Z,1.00
2024-02-16T17:15:19.933Z,0.67
2024-02-16T17:20:26.346Z,1.00
2024-02-16T17:25:28.589Z,0.00
2024-02-16T17:30:33.132Z,0.00
2024-02-16T17:35:35.686Z,1.00
2024-02-16T17:40:37.697Z,2.33
2024-02-16T17:45:39.650Z,1.67
2024-02-16T17:50:41.702Z,1.33
2024-02-16T17:55:43.664Z,7.00
2024-02-16T18:00:45.614Z,2.00
2024-02-16T18:05:47.549Z,1.00
2024-02-16T18:10:49.458Z,1.67
2024-02-16T18:15:51.973Z,1.00
2024-02-16T18:20:53.892Z,0.00
2024-02-16T18:25:55.897Z,2.00
2024-02-16T18:30:57.875Z,1.00
2024-02-16T18:36:00.256Z,2.00
2024-02-16T18:41:02.518Z,1.00
2024-02-16T18:46:04.475Z,1.33
2024-02-16T18:51:08.322Z,2.00
2024-02-16T18:56:10.728Z,1.00
2024-02-16T19:01:17.327Z,2.00
2024-02-16T19:06:21.073Z,2.00
2024-02-16T19:11:23.112Z,3.00
2024-02-16T19:16:25.922Z,1.33
2024-02-16T19:21:27.777Z,1.00
2024-02-16T19:26:32.428Z,1.00
2024-02-16T19:31:34.696Z,0.33
2024-02-16T19:36:36.553Z,1.67
2024-02-16T19:41:45.788Z,3.00
2024-02-16T19:46:47.584Z,2.00
2024-02-16T19:51:49.436Z,2.00
2024-02-16T19:56:51.174Z,2.00
2024-02-16T20:01:53.127Z,5.00
2024-02-16T20:06:54.965Z,2.00
2024-02-16T20:11:59.108Z,2.67
2024-02-16T20:17:01.365Z,2.00
2024-02-16T20:22:03.264Z,2.33
2024-02-16T20:27:05.304Z,8.00
2024-02-16T20:32:07.572Z,12.25
2024-02-16T20:37:09.948Z,11.25
2024-02-16T20:42:11.900Z,6.67
2024-02-16T20:47:14.057Z,7.00
2024-02-16T20:52:15.879Z,6.33
2024-02-16T20:57:17.703Z,6.67
2024-02-16T21:02:20.762Z,11.25
2024-02-16T21:07:23.395Z,6.50
2024-02-16T21:12:25.624Z,5.67
2024-02-16T21:17:27.735Z,6.00
2024-02-16T21:22:29.620Z,7.00
2024-02-16T21:27:32.238Z,6.00
2024-02-16T21:32:34.063Z,8.00
2024-02-16T21:37:36.396Z,5.33
2024-02-16T21:42:38.463Z,6.67
2024-02-16T21:47:40.385Z,5.00
2024-02-16T21:52:42.257Z,6.00
2024-02-16T21:57:44.358Z,6.00
2024-02-16T22:02:46.325Z,5.67
2024-02-16T22:07:48.255Z,7.67
2024-02-16T22:12:50.189Z,6.33
2024-02-16T22:17:52.238Z,5.50
2024-02-16T22:22:54.092Z,4.33
2024-02-16T22:27:55.914Z,4.75
2024-02-16T22:32:58.134Z,6.75
2024-02-16T22:37:59.918Z,4.50
2024-02-16T22:43:02.292Z,5.00
2024-02-16T22:48:04.639Z,4.00
2024-02-16T22:53:06.697Z,3.75
2024-02-16T22:58:11.962Z,5.00
2024-02-16T23:03:14.045Z,4.75
2024-02-16T23:08:16.017Z,4.00
2024-02-16T23:13:17.925Z,5.00
2024-02-16T23:18:21.263Z,2.00
2024-02-16T23:23:23.368Z,4.00
2024-02-16T23:28:25.167Z,5.25
2024-02-16T23:33:27.056Z,5.00
2024-02-16T23:38:28.889Z,4.00
2024-02-16T23:43:30.814Z,4.25
2024-02-16T23:48:32.824Z,4.00
2024-02-16T23:53:35.190Z,3.00
2024-02-16T23:58:37.013Z,3.50
