createdAt,value
2022-08-26T00:03:02.982Z,19.39
2022-08-26T00:18:21.984Z,19.24
2022-08-26T00:33:28.913Z,19.60
2022-08-26T00:48:37.283Z,19.48
2022-08-26T01:03:44.972Z,19.44
2022-08-26T01:18:50.883Z,19.29
2022-08-26T01:34:02.712Z,19.11
2022-08-26T01:49:09.921Z,18.80
2022-08-26T02:04:21.766Z,18.58
2022-08-26T02:19:31.689Z,18.33
2022-08-26T02:34:37.692Z,18.20
2022-08-26T02:49:47.197Z,17.96
2022-08-26T03:04:58.042Z,17.79
2022-08-26T03:20:10.128Z,17.56
2022-08-26T03:35:16.459Z,17.31
2022-08-26T03:50:24.787Z,17.15
2022-08-26T04:05:32.285Z,17.01
2022-08-26T04:20:38.261Z,17.03
2022-08-26T04:35:45.608Z,17.37
2022-08-26T04:50:53.521Z,17.36
2022-08-26T05:05:59.579Z,17.26
2022-08-26T05:21:06.514Z,17.47
2022-08-26T05:36:15.732Z,18.24
2022-08-26T05:51:25.849Z,19.86
2022-08-26T06:06:34.806Z,20.84
2022-08-26T06:21:42.628Z,22.67
2022-08-26T06:36:49.675Z,23.50
2022-08-26T06:51:59.461Z,24.27
2022-08-26T07:07:05.696Z,24.00
2022-08-26T07:22:15.748Z,24.46
2022-08-26T07:37:23.050Z,25.89
2022-08-26T07:52:31.343Z,26.58
2022-08-26T08:07:38.556Z,26.65
2022-08-26T08:22:50.439Z,26.38
2022-08-26T08:37:57.582Z,25.97
2022-08-26T08:53:12.465Z,26.45
2022-08-26T09:08:23.263Z,26.97
2022-08-26T09:23:29.592Z,26.54
2022-08-26T09:38:36.791Z,27.23
2022-08-26T09:53:55.580Z,27.01
2022-08-26T10:09:08.855Z,27.34
2022-08-26T10:24:21.883Z,27.60
2022-08-26T10:39:36.321Z,27.49
2022-08-26T10:54:47.869Z,28.02
2022-08-26T11:09:53.659Z,29.62
2022-08-26T11:25:15.642Z,29.50
2022-08-26T11:40:28.032Z,29.77
2022-08-26T11:55:37.211Z,28.64
2022-08-26T12:10:43.579Z,28.48
2022-08-26T12:25:49.432Z,28.90
2022-08-26T12:40:55.367Z,29.04
2022-08-26T12:56:04.019Z,29.48
2022-08-26T13:11:13.972Z,29.20
2022-08-26T13:26:20.318Z,28.75
2022-08-26T13:41:29.079Z,29.31
2022-08-26T13:56:36.545Z,28.67
2022-08-26T14:11:53.989Z,28.06
2022-08-26T14:27:01.102Z,27.72
2022-08-26T14:42:09.391Z,27.13
2022-08-26T14:57:17.263Z,27.08
2022-08-26T15:12:23.346Z,27.64
2022-08-26T15:27:29.346Z,26.66
2022-08-26T15:42:35.145Z,26.43
2022-08-26T15:57:40.852Z,25.98
2022-08-26T16:12:48.324Z,25.07
2022-08-26T16:27:54.815Z,24.98
2022-08-26T16:43:01.120Z,24.89
2022-08-26T16:58:07.031Z,24.68
2022-08-26T17:13:12.813Z,24.18
2022-08-26T17:28:30.717Z,23.92
2022-08-26T17:43:37.966Z,23.56
2022-08-26T17:58:51.358Z,23.32
2022-08-26T18:13:58.320Z,23.03
2022-08-26T18:29:04.591Z,22.85
2022-08-26T18:44:13.600Z,22.68
2022-08-26T18:59:19.926Z,22.24
2022-08-26T19:14:37.495Z,21.93
2022-08-26T19:29:43.438Z,21.67
2022-08-26T19:45:06.475Z,21.53
2022-08-26T20:00:16.792Z,21.35
2022-08-26T20:15:24.143Z,21.53
2022-08-26T20:30:30.012Z,21.55
2022-08-26T20:45:36.021Z,21.55
2022-08-26T21:00:42.414Z,21.37
2022-08-26T21:15:48.138Z,21.27
2022-08-26T21:30:53.921Z,21.08
2022-08-26T21:46:02.657Z,20.64
2022-08-26T22:01:11.630Z,20.61
2022-08-26T22:16:18.041Z,20.74
2022-08-26T22:31:27.921Z,20.62
2022-08-26T22:46:45.463Z,20.48
2022-08-26T23:01:51.886Z,20.50
2022-08-26T23:16:57.733Z,20.36
2022-08-26T23:32:03.692Z,20.19
2022-08-26T23:47:10.004Z,20.10
