createdAt,value
2019-03-20T00:00:59.636Z,28.93
2019-03-20T00:03:31.064Z,29.67
2019-03-20T00:06:00.161Z,29.03
2019-03-20T00:08:29.600Z,28.77
2019-03-20T00:10:58.688Z,28.80
2019-03-20T00:13:27.838Z,27.87
2019-03-20T00:15:56.974Z,28.43
2019-03-20T00:18:26.084Z,27.50
2019-03-20T00:20:56.811Z,26.13
2019-03-20T00:23:27.489Z,25.87
2019-03-20T00:25:57.358Z,25.07
2019-03-20T00:28:27.133Z,23.73
2019-03-20T00:31:00.223Z,22.77
2019-03-20T00:33:31.391Z,22.33
2019-03-20T00:36:00.496Z,22.60
2019-03-20T00:38:29.605Z,22.87
2019-03-20T00:40:58.612Z,22.93
2019-03-20T00:43:27.729Z,23.77
2019-03-20T00:45:57.690Z,23.67
2019-03-20T00:48:27.089Z,22.27
2019-03-20T00:50:56.226Z,23.93
2019-03-20T00:53:26.846Z,22.70
2019-03-20T00:55:58.342Z,22.20
2019-03-20T00:58:27.488Z,21.63
2019-03-20T01:00:57.985Z,21.23
2019-03-20T01:03:27.666Z,22.20
2019-03-20T01:05:58.744Z,21.70
2019-03-20T01:08:27.988Z,22.57
2019-03-20T01:10:59.162Z,22.27
2019-03-20T01:13:28.576Z,21.07
2019-03-20T01:15:57.696Z,21.33
2019-03-20T01:18:26.743Z,21.13
2019-03-20T01:20:55.891Z,20.03
2019-03-20T01:23:25.026Z,20.63
2019-03-20T01:25:54.148Z,20.13
2019-03-20T01:28:23.340Z,20.37
2019-03-20T01:30:52.432Z,20.30
2019-03-20T01:33:23.548Z,21.67
2019-03-20T01:35:56.830Z,21.90
2019-03-20T01:38:26.205Z,21.90
2019-03-20T01:40:55.294Z,22.33
2019-03-20T01:43:24.600Z,21.93
2019-03-20T01:45:53.701Z,22.20
2019-03-20T01:48:24.990Z,23.60
2019-03-20T01:50:54.173Z,22.37
2019-03-20T01:53:23.333Z,23.90
2019-03-20T01:55:52.485Z,23.80
2019-03-20T01:58:21.744Z,25.10
2019-03-20T02:00:50.850Z,25.03
2019-03-20T02:03:19.984Z,25.13
2019-03-20T02:05:49.109Z,26.80
2019-03-20T02:08:18.221Z,25.93
2019-03-20T02:10:47.427Z,25.93
2019-03-20T02:13:16.551Z,27.17
2019-03-20T02:15:45.706Z,27.90
2019-03-20T02:18:15.021Z,27.73
2019-03-20T02:20:44.150Z,28.57
2019-03-20T02:23:13.271Z,28.40
2019-03-20T02:25:42.731Z,28.07
2019-03-20T02:28:12.182Z,29.17
2019-03-20T02:30:41.294Z,29.47
2019-03-20T02:33:10.496Z,29.47
2019-03-20T02:35:51.309Z,28.80
2019-03-20T02:38:12.287Z,29.80
2019-03-20T02:40:41.411Z,28.43
2019-03-20T02:43:10.611Z,29.77
2019-03-20T02:45:40.032Z,29.13
2019-03-20T02:48:09.225Z,29.47
2019-03-20T02:50:40.597Z,30.27
2019-03-20T02:53:09.823Z,29.57
2019-03-20T02:55:38.912Z,25.87
2019-03-20T02:58:09.505Z,24.70
2019-03-20T03:00:40.974Z,22.83
2019-03-20T03:03:10.046Z,24.17
2019-03-20T03:05:39.429Z,22.30
2019-03-20T03:08:08.680Z,23.93
2019-03-20T03:10:37.955Z,23.20
2019-03-20T03:13:07.051Z,26.73
2019-03-20T03:15:36.181Z,24.70
2019-03-20T03:18:05.281Z,24.97
2019-03-20T03:20:34.934Z,25.73
2019-03-20T03:23:04.137Z,25.07
2019-03-20T03:25:33.318Z,25.83
2019-03-20T03:28:02.711Z,24.17
2019-03-20T03:30:31.846Z,25.73
2019-03-20T03:33:01.095Z,25.73
2019-03-20T03:35:30.149Z,27.23
2019-03-20T03:37:59.298Z,26.83
2019-03-20T03:40:29.973Z,25.50
2019-03-20T03:43:07.832Z,28.30
2019-03-20T03:45:38.117Z,25.50
2019-03-20T03:48:07.865Z,25.87
2019-03-20T03:50:37.246Z,26.67
2019-03-20T03:53:10.726Z,26.50
2019-03-20T03:55:42.089Z,29.00
2019-03-20T03:58:14.418Z,27.63
2019-03-20T04:00:44.573Z,24.93
2019-03-20T04:03:15.415Z,26.63
2019-03-20T04:05:45.444Z,27.17
2019-03-20T04:08:14.540Z,26.90
2019-03-20T04:10:45.048Z,26.37
2019-03-20T04:13:16.704Z,26.07
2019-03-20T04:15:46.683Z,25.87
2019-03-20T04:18:18.185Z,25.53
2019-03-20T04:20:47.891Z,25.87
2019-03-20T04:23:17.027Z,26.97
2019-03-20T04:25:46.403Z,27.80
2019-03-20T04:28:16.062Z,27.40
2019-03-20T04:30:46.610Z,27.00
2019-03-20T04:33:15.715Z,26.20
2019-03-20T04:35:44.943Z,26.37
2019-03-20T04:38:14.260Z,27.67
2019-03-20T04:40:43.380Z,24.40
2019-03-20T04:43:12.499Z,25.53
2019-03-20T04:45:41.633Z,18.83
2019-03-20T04:48:11.626Z,27.43
2019-03-20T04:50:42.866Z,25.27
2019-03-20T04:53:14.059Z,23.63
2019-03-20T04:55:43.163Z,23.53
2019-03-20T04:58:12.355Z,21.13
2019-03-20T05:00:41.499Z,21.40
2019-03-20T05:03:10.739Z,22.30
2019-03-20T05:05:39.938Z,21.63
2019-03-20T05:08:13.162Z,22.90
2019-03-20T05:10:42.274Z,24.30
2019-03-20T05:13:11.366Z,24.23
2019-03-20T05:15:42.230Z,23.70
2019-03-20T05:18:12.433Z,24.33
2019-03-20T05:20:41.868Z,22.17
2019-03-20T05:23:10.983Z,25.17
2019-03-20T05:25:40.123Z,24.70
2019-03-20T05:28:10.385Z,23.37
2019-03-20T05:30:39.404Z,25.33
2019-03-20T05:33:08.531Z,25.40
2019-03-20T05:35:37.580Z,22.47
2019-03-20T05:38:06.894Z,25.60
2019-03-20T05:40:36.290Z,23.83
2019-03-20T05:43:05.795Z,22.77
2019-03-20T05:45:34.903Z,25.20
2019-03-20T05:48:04.278Z,21.40
2019-03-20T05:50:43.178Z,25.57
2019-03-20T05:53:12.651Z,25.60
2019-03-20T05:55:43.831Z,24.60
2019-03-20T05:58:13.291Z,24.93
2019-03-20T06:00:44.617Z,23.50
2019-03-20T06:03:15.795Z,24.87
2019-03-20T06:05:44.815Z,29.00
2019-03-20T06:08:14.026Z,28.50
2019-03-20T06:10:44.344Z,27.27
2019-03-20T06:13:14.284Z,26.00
2019-03-20T06:15:43.449Z,26.53
2019-03-20T06:18:12.537Z,26.83
2019-03-20T06:20:43.874Z,27.13
2019-03-20T06:23:17.292Z,26.03
2019-03-20T06:25:47.044Z,27.37
2019-03-20T06:28:16.816Z,24.60
2019-03-20T06:30:48.990Z,24.43
2019-03-20T06:33:24.298Z,26.77
2019-03-20T06:35:53.798Z,27.80
2019-03-20T06:38:23.004Z,24.03
2019-03-20T06:40:52.118Z,22.20
2019-03-20T06:43:21.531Z,24.23
2019-03-20T06:45:50.611Z,26.00
2019-03-20T06:48:19.777Z,26.00
2019-03-20T06:50:48.953Z,22.40
2019-03-20T06:53:18.210Z,21.57
2019-03-20T06:55:47.385Z,23.47
2019-03-20T06:58:16.550Z,24.43
2019-03-20T07:01:13.887Z,22.03
2019-03-20T07:04:16.230Z,22.60
2019-03-20T07:06:56.102Z,24.40
2019-03-20T07:09:49.549Z,22.23
2019-03-20T07:12:20.865Z,21.83
2019-03-20T07:14:50.684Z,23.57
2019-03-20T07:17:20.017Z,20.03
2019-03-20T07:19:49.060Z,22.43
2019-03-20T07:22:18.244Z,21.93
2019-03-20T07:24:47.621Z,20.50
2019-03-20T07:27:16.764Z,20.67
2019-03-20T07:29:45.888Z,21.60
2019-03-20T07:32:14.954Z,21.83
2019-03-20T07:34:44.249Z,21.50
2019-03-20T07:37:13.394Z,23.00
2019-03-20T07:39:42.807Z,21.23
2019-03-20T07:42:12.359Z,22.13
2019-03-20T07:44:41.695Z,21.30
2019-03-20T07:47:11.318Z,20.17
2019-03-20T07:49:40.756Z,21.40
2019-03-20T07:52:10.151Z,20.73
2019-03-20T07:54:39.320Z,18.93
2019-03-20T07:57:09.160Z,19.10
2019-03-20T07:59:38.284Z,19.27
2019-03-20T08:02:17.020Z,18.33
2019-03-20T08:04:49.269Z,19.37
2019-03-20T08:07:21.405Z,20.17
2019-03-20T08:09:50.322Z,19.73
2019-03-20T08:12:19.499Z,19.90
2019-03-20T08:14:48.637Z,18.83
2019-03-20T08:17:17.747Z,18.90
2019-03-20T08:19:48.002Z,19.20
2019-03-20T08:22:17.085Z,18.97
2019-03-20T08:24:46.130Z,19.00
2019-03-20T08:27:15.249Z,20.00
2019-03-20T08:29:45.675Z,20.67
2019-03-20T08:32:16.976Z,22.03
2019-03-20T08:34:46.094Z,20.60
2019-03-20T08:37:15.223Z,18.97
2019-03-20T08:39:44.364Z,19.60
2019-03-20T08:42:15.911Z,19.27
2019-03-20T08:44:45.072Z,20.30
2019-03-20T08:47:14.268Z,19.67
2019-03-20T08:49:43.498Z,20.50
2019-03-20T08:52:12.788Z,20.73
2019-03-20T08:54:41.940Z,20.83
2019-03-20T08:57:11.089Z,19.30
2019-03-20T08:59:40.224Z,21.00
2019-03-20T09:02:09.380Z,20.23
2019-03-20T09:04:38.507Z,19.87
2019-03-20T09:07:07.656Z,20.97
2019-03-20T09:09:36.813Z,21.30
2019-03-20T09:12:14.817Z,22.10
2019-03-20T09:14:43.986Z,20.50
2019-03-20T09:17:19.196Z,19.67
2019-03-20T09:19:43.889Z,19.73
2019-03-20T09:22:16.957Z,21.20
2019-03-20T09:24:46.080Z,19.73
2019-03-20T09:27:16.317Z,20.47
2019-03-20T09:29:45.485Z,20.63
2019-03-20T09:32:16.865Z,20.10
2019-03-20T09:34:45.919Z,19.20
2019-03-20T09:37:18.711Z,20.67
2019-03-20T09:39:48.215Z,19.10
2019-03-20T09:42:17.437Z,18.53
2019-03-20T09:44:46.871Z,19.43
2019-03-20T09:47:15.989Z,20.27
2019-03-20T09:49:45.144Z,16.07
2019-03-20T09:52:15.836Z,17.83
2019-03-20T09:54:45.628Z,18.67
2019-03-20T09:57:14.992Z,19.33
2019-03-20T09:59:45.897Z,18.40
2019-03-20T10:02:14.932Z,19.43
2019-03-20T10:04:44.054Z,20.57
2019-03-20T10:07:13.189Z,19.87
2019-03-20T10:09:42.334Z,19.93
2019-03-20T10:12:11.826Z,18.40
2019-03-20T10:14:40.994Z,17.67
2019-03-20T10:17:10.030Z,17.23
2019-03-20T10:19:39.167Z,19.13
2019-03-20T10:22:08.297Z,19.37
2019-03-20T10:24:37.769Z,19.07
2019-03-20T10:27:06.942Z,18.50
2019-03-20T10:29:36.182Z,18.60
2019-03-20T10:32:05.414Z,17.27
2019-03-20T10:34:39.449Z,17.60
2019-03-20T10:37:05.927Z,16.83
2019-03-20T10:39:35.039Z,16.53
2019-03-20T10:42:04.192Z,16.87
2019-03-20T10:44:33.461Z,16.57
2019-03-20T10:47:02.668Z,14.23
2019-03-20T10:49:31.812Z,15.00
2019-03-20T10:52:00.867Z,12.90
2019-03-20T10:54:30.065Z,12.07
2019-03-20T10:56:59.412Z,12.20
2019-03-20T10:59:30.641Z,12.87
2019-03-20T11:02:00.860Z,13.00
2019-03-20T11:04:30.779Z,12.10
2019-03-20T11:07:00.348Z,10.27
2019-03-20T11:09:29.475Z,11.80
2019-03-20T11:11:58.658Z,12.10
2019-03-20T11:14:29.107Z,13.60
2019-03-20T11:16:59.510Z,12.10
2019-03-20T11:19:28.940Z,12.47
2019-03-20T11:21:57.992Z,13.27
2019-03-20T11:24:27.148Z,12.27
2019-03-20T11:26:56.304Z,11.03
2019-03-20T11:29:25.438Z,10.53
2019-03-20T11:31:54.676Z,12.23
2019-03-20T11:34:23.822Z,10.83
2019-03-20T11:36:52.968Z,11.77
2019-03-20T11:39:29.606Z,11.17
2019-03-20T11:41:52.914Z,10.53
2019-03-20T11:44:24.992Z,10.47
2019-03-20T11:46:54.103Z,9.90
2019-03-20T11:49:23.777Z,10.90
2019-03-20T11:51:53.207Z,10.33
2019-03-20T11:54:24.601Z,9.63
2019-03-20T11:56:53.735Z,9.67
2019-03-20T11:59:24.945Z,8.97
2019-03-20T12:01:54.073Z,8.77
2019-03-20T12:04:24.867Z,8.97
2019-03-20T12:06:56.825Z,8.40
2019-03-20T12:09:26.703Z,8.67
2019-03-20T12:11:55.833Z,7.63
2019-03-20T12:14:26.421Z,8.10
2019-03-20T12:16:55.782Z,8.50
2019-03-20T12:19:24.954Z,8.07
2019-03-20T12:21:54.667Z,8.07
2019-03-20T12:24:23.729Z,8.27
2019-03-20T12:26:52.776Z,8.00
2019-03-20T12:29:22.238Z,8.77
2019-03-20T12:31:51.282Z,8.03
2019-03-20T12:34:20.378Z,8.93
2019-03-20T12:36:49.662Z,8.63
2019-03-20T12:39:18.774Z,8.37
2019-03-20T12:41:47.896Z,7.97
2019-03-20T12:44:17.060Z,7.27
2019-03-20T12:46:47.981Z,8.47
2019-03-20T12:49:17.110Z,7.80
2019-03-20T12:51:46.262Z,7.80
2019-03-20T12:54:15.471Z,8.67
2019-03-20T12:56:44.703Z,8.10
2019-03-20T12:59:13.848Z,8.63
2019-03-20T13:01:43.038Z,8.90
2019-03-20T13:04:12.196Z,7.93
2019-03-20T13:06:41.458Z,7.80
2019-03-20T13:09:10.609Z,8.50
2019-03-20T13:11:39.785Z,7.20
2019-03-20T13:14:08.899Z,7.53
2019-03-20T13:16:38.043Z,8.43
2019-03-20T13:19:07.163Z,8.33
2019-03-20T13:21:36.256Z,7.47
2019-03-20T13:24:05.482Z,8.00
2019-03-20T13:26:34.633Z,7.30
2019-03-20T13:29:03.768Z,8.20
2019-03-20T13:31:33.081Z,7.43
2019-03-20T13:34:02.224Z,7.67
2019-03-20T13:36:31.424Z,7.10
2019-03-20T13:39:00.556Z,7.60
2019-03-20T13:41:29.639Z,6.90
2019-03-20T13:43:58.995Z,7.53
2019-03-20T13:46:28.136Z,6.80
2019-03-20T13:48:57.253Z,7.20
2019-03-20T13:51:26.301Z,7.20
2019-03-20T13:53:55.423Z,7.27
2019-03-20T13:56:25.390Z,8.10
2019-03-20T13:58:54.425Z,8.20
2019-03-20T14:01:23.618Z,8.60
2019-03-20T14:03:52.868Z,8.33
2019-03-20T14:06:22.810Z,8.00
2019-03-20T14:08:52.546Z,9.50
2019-03-20T14:11:22.926Z,8.30
2019-03-20T14:13:52.057Z,8.20
2019-03-20T14:16:28.404Z,8.83
2019-03-20T14:19:05.397Z,5.60
2019-03-20T14:21:34.795Z,7.50
2019-03-20T14:24:06.534Z,8.27
2019-03-20T14:26:37.473Z,7.07
2019-03-20T14:29:06.691Z,6.73
2019-03-20T14:31:36.633Z,7.63
2019-03-20T14:34:06.783Z,7.90
2019-03-20T14:36:36.709Z,6.40
2019-03-20T14:39:10.794Z,6.43
2019-03-20T14:41:39.907Z,6.07
2019-03-20T14:44:13.097Z,6.50
2019-03-20T14:46:42.233Z,5.03
2019-03-20T14:49:11.906Z,5.00
2019-03-20T14:51:41.116Z,5.47
2019-03-20T14:54:10.263Z,4.40
2019-03-20T14:56:39.383Z,4.73
2019-03-20T14:59:08.499Z,4.63
2019-03-20T15:01:37.822Z,5.50
2019-03-20T15:04:18.360Z,6.43
2019-03-20T15:06:43.350Z,5.80
2019-03-20T15:09:13.548Z,6.37
2019-03-20T15:11:42.690Z,6.57
2019-03-20T15:14:12.398Z,6.33
2019-03-20T15:16:41.804Z,5.93
2019-03-20T15:19:10.941Z,6.83
2019-03-20T15:21:41.494Z,7.80
2019-03-20T15:24:12.094Z,7.83
2019-03-20T15:26:41.211Z,7.30
2019-03-20T15:29:11.084Z,6.93
2019-03-20T15:31:40.210Z,7.17
2019-03-20T15:34:09.331Z,6.57
2019-03-20T15:36:39.032Z,7.00
2019-03-20T15:39:09.599Z,6.60
2019-03-20T15:41:38.730Z,6.27
2019-03-20T15:44:07.883Z,5.53
2019-03-20T15:46:38.641Z,4.90
2019-03-20T15:49:10.583Z,5.00
2019-03-20T15:51:40.963Z,4.37
2019-03-20T15:54:10.193Z,5.10
2019-03-20T15:56:39.298Z,5.00
2019-03-20T15:59:08.466Z,6.20
2019-03-20T16:01:37.614Z,5.97
2019-03-20T16:04:07.354Z,6.30
2019-03-20T16:06:36.494Z,5.33
2019-03-20T16:09:08.177Z,4.30
2019-03-20T16:11:37.306Z,5.23
2019-03-20T16:14:06.570Z,4.10
2019-03-20T16:16:35.670Z,3.70
2019-03-20T16:19:04.844Z,4.30
2019-03-20T16:21:34.054Z,4.17
2019-03-20T16:24:03.194Z,3.80
2019-03-20T16:26:32.336Z,3.77
2019-03-20T16:29:03.566Z,3.70
2019-03-20T16:31:32.872Z,4.03
2019-03-20T16:34:02.261Z,3.87
2019-03-20T16:36:32.914Z,3.13
2019-03-20T16:39:02.085Z,3.50
2019-03-20T16:41:40.565Z,4.00
2019-03-20T16:44:18.496Z,3.53
2019-03-20T16:46:51.233Z,3.80
2019-03-20T16:49:23.527Z,3.50
2019-03-20T16:51:52.704Z,3.70
2019-03-20T16:54:21.931Z,3.50
2019-03-20T16:56:51.052Z,3.80
2019-03-20T16:59:22.963Z,3.60
2019-03-20T17:01:53.609Z,3.73
2019-03-20T17:04:25.024Z,3.63
2019-03-20T17:06:56.240Z,3.70
2019-03-20T17:09:26.410Z,4.07
2019-03-20T17:11:55.639Z,3.43
2019-03-20T17:14:25.759Z,3.80
2019-03-20T17:16:56.019Z,3.73
2019-03-20T17:19:27.559Z,3.70
2019-03-20T17:21:59.531Z,3.83
2019-03-20T17:24:28.931Z,4.07
2019-03-20T17:26:58.127Z,4.83
2019-03-20T17:29:28.280Z,4.07
2019-03-20T17:31:57.492Z,4.83
2019-03-20T17:34:26.662Z,4.50
2019-03-20T17:36:55.892Z,5.77
2019-03-20T17:39:25.142Z,5.20
2019-03-20T17:41:54.276Z,5.17
2019-03-20T17:44:23.406Z,5.50
2019-03-20T17:46:52.550Z,5.37
2019-03-20T17:49:21.526Z,6.17
2019-03-20T17:51:50.716Z,5.87
2019-03-20T17:54:20.098Z,6.20
2019-03-20T17:56:49.608Z,6.23
2019-03-20T17:59:19.003Z,5.97
2019-03-20T18:01:48.200Z,6.27
2019-03-20T18:04:17.954Z,5.87
2019-03-20T18:06:49.435Z,5.87
2019-03-20T18:09:19.694Z,5.20
2019-03-20T18:11:50.798Z,5.23
2019-03-20T18:14:19.951Z,5.63
2019-03-20T18:16:49.125Z,5.33
2019-03-20T18:19:18.375Z,5.17
2019-03-20T18:21:47.493Z,5.73
2019-03-20T18:24:16.627Z,5.30
2019-03-20T18:26:45.775Z,5.60
2019-03-20T18:29:14.947Z,5.37
2019-03-20T18:31:46.186Z,5.93
2019-03-20T18:34:15.588Z,5.97
2019-03-20T18:36:45.119Z,6.00
2019-03-20T18:39:15.324Z,6.17
2019-03-20T18:41:45.427Z,5.87
2019-03-20T18:44:22.113Z,6.20
2019-03-20T18:46:51.228Z,7.00
2019-03-20T18:49:20.420Z,6.83
2019-03-20T18:51:51.455Z,7.57
2019-03-20T18:54:22.621Z,7.33
2019-03-20T18:56:55.198Z,10.07
2019-03-20T18:59:25.575Z,9.90
2019-03-20T19:01:54.750Z,10.20
2019-03-20T19:04:26.061Z,9.30
2019-03-20T19:06:55.386Z,9.30
2019-03-20T19:09:24.663Z,11.50
2019-03-20T19:11:53.873Z,9.67
2019-03-20T19:14:22.924Z,8.97
2019-03-20T19:16:52.951Z,9.23
2019-03-20T19:19:22.165Z,8.70
2019-03-20T19:21:52.101Z,9.40
2019-03-20T19:24:21.628Z,9.17
2019-03-20T19:26:51.007Z,9.27
2019-03-20T19:29:20.225Z,9.40
2019-03-20T19:31:49.475Z,8.60
2019-03-20T19:34:19.444Z,8.97
2019-03-20T19:36:48.691Z,8.93
2019-03-20T19:39:17.835Z,9.83
2019-03-20T19:41:46.959Z,8.77
2019-03-20T19:44:16.187Z,10.40
2019-03-20T19:46:45.369Z,10.83
2019-03-20T19:49:14.699Z,9.90
2019-03-20T19:51:43.888Z,10.00
2019-03-20T19:54:13.124Z,10.43
2019-03-20T19:56:42.290Z,11.10
2019-03-20T19:59:11.453Z,11.37
2019-03-20T20:01:42.188Z,11.67
2019-03-20T20:04:11.322Z,11.60
2019-03-20T20:06:40.493Z,11.70
2019-03-20T20:09:09.757Z,11.27
2019-03-20T20:11:38.891Z,12.73
2019-03-20T20:14:10.006Z,12.83
2019-03-20T20:16:41.350Z,12.37
2019-03-20T20:19:10.725Z,14.37
2019-03-20T20:21:39.880Z,15.23
2019-03-20T20:24:10.469Z,14.17
2019-03-20T20:26:39.660Z,15.00
2019-03-20T20:29:09.839Z,12.80
2019-03-20T20:31:39.301Z,12.60
2019-03-20T20:34:08.411Z,13.63
2019-03-20T20:36:37.798Z,13.20
2019-03-20T20:39:07.959Z,13.50
2019-03-20T20:41:37.096Z,13.27
2019-03-20T20:44:06.855Z,13.70
2019-03-20T20:46:38.922Z,13.43
2019-03-20T20:49:09.942Z,13.87
2019-03-20T20:51:39.079Z,13.70
2019-03-20T20:54:09.175Z,12.93
2019-03-20T20:56:38.422Z,13.00
2019-03-20T20:59:09.081Z,13.60
2019-03-20T21:01:40.102Z,14.27
2019-03-20T21:04:11.571Z,13.27
2019-03-20T21:06:40.781Z,13.93
2019-03-20T21:09:10.028Z,14.40
2019-03-20T21:11:39.178Z,14.70
2019-03-20T21:14:08.412Z,14.03
2019-03-20T21:16:38.096Z,15.67
2019-03-20T21:19:35.583Z,16.87
2019-03-20T21:22:46.432Z,14.47
2019-03-20T21:25:20.870Z,14.67
2019-03-20T21:28:27.159Z,14.83
2019-03-20T21:31:19.361Z,13.90
2019-03-20T21:34:11.797Z,15.37
2019-03-20T21:37:26.755Z,14.77
2019-03-20T21:39:56.502Z,15.10
2019-03-20T21:43:17.699Z,15.67
2019-03-20T21:46:13.020Z,14.13
2019-03-20T21:48:42.689Z,14.93
2019-03-20T21:51:16.522Z,15.00
2019-03-20T21:54:36.497Z,15.97
2019-03-20T21:57:16.019Z,15.47
2019-03-20T22:00:34.449Z,15.90
2019-03-20T22:03:04.130Z,16.13
2019-03-20T22:06:19.275Z,15.07
2019-03-20T22:08:50.071Z,15.30
2019-03-20T22:11:45.256Z,15.30
2019-03-20T22:14:14.997Z,14.93
2019-03-20T22:17:20.303Z,15.20
2019-03-20T22:20:15.311Z,15.30
2019-03-20T22:23:34.607Z,13.97
2019-03-20T22:26:40.618Z,14.70
2019-03-20T22:29:21.084Z,14.93
2019-03-20T22:32:26.143Z,14.50
2019-03-20T22:35:19.638Z,14.97
2019-03-20T22:37:49.530Z,16.27
2019-03-20T22:40:55.658Z,16.10
2019-03-20T22:43:32.644Z,15.63
2019-03-20T22:46:31.572Z,16.27
2019-03-20T22:49:39.347Z,15.43
2019-03-20T22:52:37.223Z,15.97
2019-03-20T22:55:22.910Z,17.57
2019-03-20T22:58:03.548Z,30.80
2019-03-20T23:00:33.618Z,32.37
2019-03-20T23:03:08.601Z,33.37
2019-03-20T23:05:38.295Z,33.63
2019-03-20T23:08:17.015Z,34.57
2019-03-20T23:10:48.581Z,35.33
2019-03-20T23:13:19.376Z,35.43
2019-03-20T23:15:49.573Z,34.73
2019-03-20T23:18:19.559Z,37.07
2019-03-20T23:20:49.181Z,36.97
2019-03-20T23:23:19.100Z,38.17
2019-03-20T23:25:50.287Z,37.90
2019-03-20T23:28:22.425Z,37.13
2019-03-20T23:30:52.526Z,38.67
2019-03-20T23:33:23.155Z,39.63
2019-03-20T23:35:54.460Z,40.70
2019-03-20T23:38:24.105Z,40.60
2019-03-20T23:40:53.800Z,39.60
2019-03-20T23:43:23.492Z,40.30
2019-03-20T23:45:53.222Z,41.03
2019-03-20T23:48:27.320Z,40.87
2019-03-20T23:51:00.795Z,41.40
2019-03-20T23:53:31.990Z,41.97
2019-03-20T23:56:02.032Z,42.00
2019-03-20T23:58:31.671Z,46.97
