createdAt,value
2024-03-05T00:00:54.289Z,42.05
2024-03-05T00:01:56.716Z,44.30
2024-03-05T00:02:58.341Z,42.22
2024-03-05T00:04:01.124Z,49.33
2024-03-05T00:05:04.948Z,42.53
2024-03-05T00:06:07.645Z,50.47
2024-03-05T00:07:09.216Z,49.85
2024-03-05T00:08:11.151Z,46.63
2024-03-05T00:09:12.758Z,45.00
2024-03-05T00:10:14.732Z,49.10
2024-03-05T00:11:16.605Z,47.28
2024-03-05T00:12:18.788Z,49.75
2024-03-05T00:13:20.581Z,51.55
2024-03-05T00:14:22.524Z,46.78
2024-03-05T00:15:24.097Z,45.97
2024-03-05T00:16:25.884Z,49.40
2024-03-05T00:17:27.991Z,43.40
2024-03-05T00:18:30.561Z,48.42
2024-03-05T00:19:32.360Z,49.65
2024-03-05T00:20:33.995Z,47.28
2024-03-05T00:21:35.891Z,43.50
2024-03-05T00:22:37.388Z,47.13
2024-03-05T00:23:39.758Z,45.30
2024-03-05T00:24:41.268Z,48.95
2024-03-05T00:25:43.393Z,49.78
2024-03-05T00:26:44.895Z,47.60
2024-03-05T00:27:46.415Z,49.28
2024-03-05T00:28:48.044Z,48.42
2024-03-05T00:29:49.632Z,48.97
2024-03-05T00:30:51.527Z,47.40
2024-03-05T00:31:53.081Z,49.88
2024-03-05T00:32:54.708Z,48.67
2024-03-05T00:33:57.060Z,51.50
2024-03-05T00:34:58.623Z,48.58
2024-03-05T00:36:00.236Z,43.47
2024-03-05T00:37:01.749Z,49.22
2024-03-05T00:38:09.153Z,47.55
2024-03-05T00:39:14.029Z,47.55
2024-03-05T00:40:15.706Z,44.92
2024-03-05T00:41:19.430Z,46.65
2024-03-05T00:42:21.008Z,42.42
2024-03-05T00:43:23.023Z,43.30
2024-03-05T00:44:24.898Z,46.17
2024-03-05T00:45:26.960Z,46.65
2024-03-05T00:46:28.557Z,47.83
2024-03-05T00:47:31.280Z,43.75
2024-03-05T00:48:33.213Z,45.90
2024-03-05T00:49:34.891Z,45.33
2024-03-05T00:50:36.488Z,50.67
2024-03-05T00:51:37.997Z,48.70
2024-03-05T00:52:39.650Z,45.92
2024-03-05T00:53:41.244Z,44.78
2024-03-05T00:54:42.836Z,43.33
2024-03-05T00:55:45.534Z,48.50
2024-03-05T00:56:47.374Z,47.65
2024-03-05T00:57:48.953Z,43.95
2024-03-05T00:58:51.642Z,45.35
2024-03-05T00:59:54.855Z,48.55
2024-03-05T01:00:56.519Z,49.75
2024-03-05T01:01:58.726Z,52.13
2024-03-05T01:03:00.426Z,54.58
2024-03-05T01:04:01.994Z,48.28
2024-03-05T01:05:06.628Z,46.83
2024-03-05T01:06:08.557Z,47.33
2024-03-05T01:07:11.402Z,48.55
2024-03-05T01:08:13.734Z,47.45
2024-03-05T01:09:20.259Z,45.15
2024-03-05T01:10:21.923Z,49.80
2024-03-05T01:11:23.495Z,48.45
2024-03-05T01:12:25.100Z,53.92
2024-03-05T01:13:28.081Z,49.08
2024-03-05T01:16:32.831Z,44.83
2024-03-05T01:17:34.372Z,49.95
2024-03-05T01:18:35.967Z,47.65
2024-03-05T01:19:37.749Z,45.65
2024-03-05T01:20:42.612Z,44.45
2024-03-05T01:21:44.201Z,45.83
2024-03-05T01:22:49.361Z,45.72
2024-03-05T01:23:50.973Z,42.97
2024-03-05T01:24:52.472Z,52.15
2024-03-05T01:25:54.117Z,44.97
2024-03-05T01:26:55.719Z,49.17
2024-03-05T01:27:59.146Z,47.78
2024-03-05T01:29:00.784Z,47.58
2024-03-05T01:30:02.497Z,48.92
2024-03-05T01:31:04.323Z,49.55
2024-03-05T01:32:06.137Z,47.65
2024-03-05T01:33:11.870Z,43.97
2024-03-05T01:34:13.432Z,45.08
2024-03-05T01:35:15.150Z,49.55
2024-03-05T01:36:17.073Z,44.33
2024-03-05T01:37:18.687Z,41.63
2024-03-05T01:38:21.620Z,40.85
2024-03-05T01:39:23.748Z,46.65
2024-03-05T01:40:25.885Z,41.72
2024-03-05T01:41:27.912Z,44.63
2024-03-05T01:42:29.392Z,49.80
2024-03-05T01:43:31.659Z,44.63
2024-03-05T01:44:34.556Z,45.90
2024-03-05T01:45:36.117Z,42.83
2024-03-05T01:46:37.937Z,45.97
2024-03-05T01:47:39.572Z,44.58
2024-03-05T01:48:45.091Z,46.72
2024-03-05T01:49:46.732Z,46.80
2024-03-05T01:50:48.556Z,43.05
2024-03-05T01:51:50.605Z,46.35
2024-03-05T01:52:52.228Z,44.55
2024-03-05T01:53:53.903Z,45.22
2024-03-05T01:55:01.494Z,41.38
2024-03-05T01:56:03.407Z,44.47
2024-03-05T01:57:05.128Z,43.22
2024-03-05T01:58:09.813Z,44.80
2024-03-05T01:59:12.123Z,49.22
2024-03-05T02:00:16.774Z,44.65
2024-03-05T02:01:19.067Z,48.05
2024-03-05T02:02:20.825Z,44.83
2024-03-05T02:03:22.471Z,48.47
2024-03-05T02:04:25.057Z,46.90
2024-03-05T02:05:26.774Z,44.15
2024-03-05T02:06:32.233Z,45.67
2024-03-05T02:07:36.691Z,45.63
2024-03-05T02:08:39.040Z,50.30
2024-03-05T02:09:40.635Z,44.40
2024-03-05T02:10:42.289Z,41.53
2024-03-05T02:12:48.304Z,47.75
2024-03-05T02:13:49.974Z,45.15
2024-03-05T02:14:52.702Z,44.58
2024-03-05T02:15:55.578Z,44.85
2024-03-05T02:16:59.316Z,49.47
2024-03-05T02:18:01.050Z,44.65
2024-03-05T02:19:04.427Z,45.90
2024-03-05T02:20:10.932Z,43.92
2024-03-05T02:21:22.313Z,48.03
2024-03-05T02:22:23.937Z,47.05
2024-03-05T02:23:25.735Z,44.58
2024-03-05T02:24:27.952Z,46.15
2024-03-05T02:25:32.383Z,43.03
2024-03-05T02:26:34.618Z,45.17
2024-03-05T02:27:40.095Z,45.95
2024-03-05T02:28:41.778Z,45.90
2024-03-05T02:29:43.990Z,45.88
2024-03-05T02:30:45.837Z,49.42
2024-03-05T02:31:47.714Z,45.22
2024-03-05T02:32:49.710Z,46.10
2024-03-05T02:33:51.607Z,48.92
2024-03-05T02:34:56.035Z,48.53
2024-03-05T02:35:58.709Z,45.10
2024-03-05T02:37:00.806Z,46.60
2024-03-05T02:38:02.479Z,49.35
2024-03-05T02:39:04.047Z,49.78
2024-03-05T02:40:10.242Z,54.95
2024-03-05T02:41:12.054Z,48.40
2024-03-05T02:42:13.691Z,47.60
2024-03-05T02:43:15.256Z,51.03
2024-03-05T02:44:19.758Z,48.60
2024-03-05T02:45:21.344Z,47.35
2024-03-05T02:46:22.968Z,50.25
2024-03-05T02:47:25.358Z,47.70
2024-03-05T02:48:27.079Z,51.10
2024-03-05T02:49:28.728Z,49.53
2024-03-05T02:50:30.343Z,47.33
2024-03-05T02:51:31.954Z,51.53
2024-03-05T02:52:33.548Z,47.78
2024-03-05T02:53:36.161Z,46.85
2024-03-05T02:54:37.782Z,50.65
2024-03-05T02:55:40.154Z,46.60
2024-03-05T02:56:41.768Z,50.20
2024-03-05T02:57:43.592Z,51.53
2024-03-05T02:58:45.210Z,49.97
2024-03-05T02:59:47.113Z,49.10
2024-03-05T03:00:48.732Z,48.78
2024-03-05T03:01:51.521Z,47.58
2024-03-05T03:02:53.205Z,48.47
2024-03-05T03:03:54.776Z,51.22
2024-03-05T03:04:56.498Z,46.42
2024-03-05T03:05:58.087Z,50.22
2024-03-05T03:06:59.676Z,48.67
2024-03-05T03:08:01.209Z,50.70
2024-03-05T03:09:04.237Z,45.97
2024-03-05T03:11:08.885Z,47.83
2024-03-05T03:12:10.528Z,51.60
2024-03-05T03:13:12.662Z,53.08
2024-03-05T03:14:14.432Z,54.72
2024-03-05T03:15:19.048Z,55.20
2024-03-05T03:16:20.638Z,50.97
2024-03-05T03:17:22.286Z,54.90
2024-03-05T03:18:23.874Z,52.33
2024-03-05T03:19:25.490Z,50.15
2024-03-05T03:20:27.059Z,50.85
2024-03-05T03:21:28.523Z,52.90
2024-03-05T03:22:30.195Z,54.03
2024-03-05T03:23:31.807Z,55.17
2024-03-05T03:24:33.910Z,55.45
2024-03-05T03:25:36.952Z,55.72
2024-03-05T03:26:39.545Z,53.05
2024-03-05T03:27:41.997Z,52.83
2024-03-05T03:28:43.623Z,58.08
2024-03-05T03:29:45.283Z,51.38
2024-03-05T03:30:46.919Z,57.17
2024-03-05T03:31:48.566Z,50.58
2024-03-05T03:32:51.226Z,55.60
2024-03-05T03:33:53.265Z,57.45
2024-03-05T03:34:55.318Z,56.28
2024-03-05T03:35:57.111Z,51.20
2024-03-05T03:36:58.737Z,51.03
2024-03-05T03:38:01.822Z,50.72
2024-03-05T03:40:09.330Z,52.35
2024-03-05T03:41:10.815Z,52.05
2024-03-05T03:42:12.299Z,45.85
2024-03-05T03:43:15.926Z,52.17
2024-03-05T03:44:18.620Z,49.95
2024-03-05T03:45:20.591Z,47.63
2024-03-05T03:46:22.434Z,52.20
2024-03-05T03:47:24.885Z,56.97
2024-03-05T03:48:26.356Z,56.75
2024-03-05T03:49:27.955Z,56.53
2024-03-05T03:50:29.820Z,51.67
2024-03-05T03:51:31.427Z,48.25
2024-03-05T03:52:34.075Z,49.17
2024-03-05T03:53:38.206Z,49.17
2024-03-05T03:54:39.822Z,56.25
2024-03-05T03:55:41.471Z,48.00
2024-03-05T03:56:43.101Z,50.70
2024-03-05T03:57:45.098Z,49.80
2024-03-05T03:58:46.702Z,47.90
2024-03-05T03:59:48.453Z,52.75
2024-03-05T04:00:50.576Z,48.28
2024-03-05T04:01:52.401Z,55.83
2024-03-05T04:02:54.197Z,52.30
2024-03-05T04:03:56.202Z,47.25
2024-03-05T04:04:57.830Z,54.95
2024-03-05T04:06:00.394Z,51.47
2024-03-05T04:07:02.010Z,51.60
2024-03-05T04:08:05.111Z,50.08
2024-03-05T04:09:10.422Z,54.38
2024-03-05T04:10:12.455Z,49.05
2024-03-05T04:11:14.163Z,50.70
2024-03-05T04:12:15.836Z,50.25
2024-03-05T04:13:18.947Z,49.15
2024-03-05T04:14:20.837Z,54.25
2024-03-05T04:15:23.032Z,51.85
2024-03-05T04:16:24.872Z,51.53
2024-03-05T04:17:26.934Z,54.70
2024-03-05T04:18:28.547Z,50.65
2024-03-05T04:19:32.096Z,53.83
2024-03-05T04:20:33.711Z,51.67
2024-03-05T04:22:06.666Z,51.08
2024-03-05T04:23:10.397Z,58.17
2024-03-05T04:24:15.314Z,53.90
2024-03-05T04:25:17.014Z,55.80
2024-03-05T04:26:24.619Z,55.80
2024-03-05T04:27:28.238Z,54.50
2024-03-05T04:28:37.395Z,59.03
2024-03-05T04:30:48.270Z,48.90
2024-03-05T04:32:10.145Z,50.83
2024-03-05T04:33:12.411Z,56.80
2024-03-05T04:34:14.460Z,57.95
2024-03-05T04:35:17.542Z,50.95
2024-03-05T04:39:24.128Z,56.63
2024-03-05T04:40:25.857Z,55.72
2024-03-05T04:41:27.514Z,50.15
2024-03-05T04:42:28.983Z,53.55
2024-03-05T04:43:30.530Z,54.08
2024-03-05T04:44:35.102Z,54.00
2024-03-05T04:45:39.027Z,53.75
2024-03-05T04:46:41.089Z,52.08
2024-03-05T04:47:42.895Z,52.05
2024-03-05T04:48:44.499Z,52.53
2024-03-05T04:49:45.986Z,46.90
2024-03-05T04:50:47.475Z,56.95
2024-03-05T04:51:50.748Z,50.38
2024-03-05T04:52:53.969Z,53.63
2024-03-05T04:53:56.745Z,49.83
2024-03-05T04:54:58.522Z,53.35
2024-03-05T04:56:00.077Z,51.25
2024-03-05T04:57:01.615Z,49.25
2024-03-05T04:58:03.158Z,52.33
2024-03-05T04:59:05.749Z,53.35
2024-03-05T05:00:21.419Z,49.58
2024-03-05T05:01:23.586Z,51.67
2024-03-05T05:02:25.230Z,55.08
2024-03-05T05:03:27.683Z,51.83
2024-03-05T05:04:29.193Z,53.05
2024-03-05T05:05:32.910Z,54.33
2024-03-05T05:06:34.511Z,55.25
2024-03-05T05:07:36.057Z,49.50
2024-03-05T05:08:37.921Z,55.50
2024-03-05T05:09:41.014Z,46.90
2024-03-05T05:10:42.884Z,47.97
2024-03-05T05:11:44.551Z,54.55
2024-03-05T05:12:46.426Z,49.53
2024-03-05T05:13:48.163Z,50.03
2024-03-05T05:14:50.569Z,51.92
2024-03-05T05:15:52.185Z,52.00
2024-03-05T05:16:53.711Z,53.88
2024-03-05T05:17:55.396Z,52.65
2024-03-05T05:18:56.909Z,53.33
2024-03-05T05:20:01.441Z,49.63
2024-03-05T05:21:03.313Z,53.00
2024-03-05T05:22:05.874Z,50.40
2024-03-05T05:23:07.406Z,48.30
2024-03-05T05:24:08.884Z,53.35
2024-03-05T05:25:10.451Z,59.42
2024-03-05T05:26:13.993Z,49.88
2024-03-05T05:27:15.601Z,54.50
2024-03-05T05:28:17.441Z,57.90
2024-03-05T05:29:27.270Z,51.63
2024-03-05T05:30:38.386Z,51.35
2024-03-05T05:31:39.965Z,54.35
2024-03-05T05:32:41.888Z,53.97
2024-03-05T05:33:43.520Z,60.10
2024-03-05T05:34:45.097Z,56.55
2024-03-05T05:35:46.659Z,50.88
2024-03-05T05:36:48.308Z,54.88
2024-03-05T05:37:49.975Z,56.45
2024-03-05T05:38:51.533Z,55.95
2024-03-05T05:39:53.219Z,57.08
2024-03-05T05:40:54.762Z,59.58
2024-03-05T05:41:56.412Z,52.75
2024-03-05T05:42:59.820Z,54.28
2024-03-05T05:44:01.627Z,53.22
2024-03-05T05:45:09.822Z,56.15
2024-03-05T05:46:20.324Z,77.43
2024-03-05T05:47:22.109Z,72.10
2024-03-05T05:48:29.494Z,69.13
2024-03-05T05:49:33.567Z,69.88
2024-03-05T05:50:35.263Z,65.07
2024-03-05T05:51:37.220Z,61.08
2024-03-05T05:52:39.033Z,58.90
2024-03-05T05:53:40.633Z,61.83
2024-03-05T05:54:44.937Z,54.50
2024-03-05T05:55:46.711Z,55.45
2024-03-05T05:56:49.574Z,53.00
2024-03-05T05:57:52.973Z,55.63
2024-03-05T05:58:55.267Z,60.03
2024-03-05T05:59:57.157Z,54.05
2024-03-05T06:00:58.730Z,56.42
2024-03-05T06:02:00.750Z,61.60
2024-03-05T06:03:04.500Z,64.78
2024-03-05T06:04:08.857Z,58.60
2024-03-05T06:05:10.536Z,55.10
2024-03-05T06:06:18.080Z,59.50
2024-03-05T06:07:19.889Z,60.65
2024-03-05T06:08:21.867Z,60.88
2024-03-05T06:09:29.438Z,62.92
2024-03-05T06:10:31.794Z,62.15
2024-03-05T06:11:33.627Z,59.15
2024-03-05T06:12:35.955Z,68.70
2024-03-05T06:13:37.632Z,58.60
2024-03-05T06:14:39.214Z,64.60
2024-03-05T06:15:40.987Z,60.90
2024-03-05T06:16:42.635Z,60.40
2024-03-05T06:17:44.756Z,56.70
2024-03-05T06:18:46.384Z,61.35
2024-03-05T06:19:47.903Z,57.63
2024-03-05T06:20:49.547Z,56.28
2024-03-05T06:21:51.340Z,63.20
2024-03-05T06:22:53.162Z,62.42
2024-03-05T06:23:54.758Z,54.25
2024-03-05T06:24:56.365Z,53.63
2024-03-05T06:25:58.026Z,60.67
2024-03-05T06:26:59.809Z,60.28
2024-03-05T06:28:01.452Z,57.25
2024-03-05T06:29:07.846Z,54.25
2024-03-05T06:30:14.443Z,55.25
2024-03-05T06:31:17.219Z,56.28
2024-03-05T06:32:19.046Z,54.45
2024-03-05T06:33:20.663Z,53.90
2024-03-05T06:34:22.248Z,54.90
2024-03-05T06:35:26.425Z,53.63
2024-03-05T06:36:28.562Z,56.22
2024-03-05T06:37:30.916Z,52.60
2024-03-05T06:38:32.932Z,49.45
2024-03-05T06:39:36.634Z,53.33
2024-03-05T06:40:38.221Z,55.88
2024-03-05T06:41:39.768Z,58.72
2024-03-05T06:43:04.284Z,50.03
2024-03-05T06:44:11.710Z,54.15
2024-03-05T06:45:16.293Z,53.95
2024-03-05T06:46:18.827Z,52.22
2024-03-05T06:47:28.376Z,54.72
2024-03-05T06:48:32.148Z,54.38
2024-03-05T06:49:40.026Z,51.58
2024-03-05T06:50:44.605Z,56.13
2024-03-05T06:51:58.106Z,56.08
2024-03-05T06:53:18.408Z,58.03
2024-03-05T06:54:39.627Z,49.97
2024-03-05T06:56:01.378Z,52.35
2024-03-05T06:57:03.445Z,51.72
2024-03-05T06:58:05.616Z,49.53
2024-03-05T06:59:07.600Z,51.78
2024-03-05T07:00:16.839Z,50.45
2024-03-05T07:01:21.666Z,52.50
2024-03-05T07:02:24.822Z,48.22
2024-03-05T07:03:26.735Z,47.03
2024-03-05T07:04:28.553Z,50.53
2024-03-05T07:05:30.116Z,54.65
2024-03-05T07:06:31.831Z,51.25
2024-03-05T07:07:34.544Z,52.15
2024-03-05T07:08:44.110Z,48.55
2024-03-05T07:09:46.068Z,49.90
2024-03-05T07:10:48.451Z,52.63
2024-03-05T07:11:50.180Z,46.05
2024-03-05T07:12:52.445Z,44.38
2024-03-05T07:13:55.352Z,42.70
2024-03-05T07:18:02.895Z,47.75
2024-03-05T07:20:16.785Z,47.08
2024-03-05T07:21:21.379Z,39.78
2024-03-05T07:22:24.378Z,43.95
2024-03-05T07:23:30.019Z,41.92
2024-03-05T07:24:31.628Z,44.25
2024-03-05T07:25:33.200Z,43.40
2024-03-05T07:26:36.017Z,42.60
2024-03-05T07:27:37.704Z,45.85
2024-03-05T07:28:39.627Z,44.00
2024-03-05T07:29:41.149Z,42.50
2024-03-05T07:30:43.769Z,41.90
2024-03-05T07:31:45.431Z,43.50
2024-03-05T07:32:49.058Z,42.85
2024-03-05T07:33:53.341Z,42.33
2024-03-05T07:35:06.566Z,37.30
2024-03-05T07:36:08.203Z,36.85
2024-03-05T07:37:09.861Z,39.22
2024-03-05T07:38:24.109Z,50.30
2024-03-05T07:39:25.987Z,42.63
2024-03-05T07:40:27.674Z,38.50
2024-03-05T07:41:34.119Z,39.38
2024-03-05T07:42:42.418Z,34.78
2024-03-05T07:43:44.112Z,41.17
2024-03-05T07:44:45.733Z,38.53
2024-03-05T07:45:49.483Z,40.30
2024-03-05T07:46:52.512Z,35.15
2024-03-05T07:47:54.285Z,38.60
2024-03-05T07:48:55.990Z,38.20
2024-03-05T07:49:57.701Z,34.47
2024-03-05T07:50:59.320Z,31.85
2024-03-05T07:52:01.038Z,37.38
2024-03-05T07:53:03.675Z,36.88
2024-03-05T07:54:14.803Z,36.95
2024-03-05T07:55:28.980Z,39.95
2024-03-05T07:57:56.892Z,37.83
2024-03-05T08:01:58.984Z,36.50
2024-03-05T08:03:00.785Z,36.15
2024-03-05T08:04:02.571Z,38.00
2024-03-05T08:05:05.524Z,36.97
2024-03-05T08:06:07.172Z,40.22
2024-03-05T08:07:08.706Z,36.60
2024-03-05T08:08:10.900Z,38.50
2024-03-05T08:09:13.383Z,34.65
2024-03-05T08:10:17.892Z,39.65
2024-03-05T08:11:19.677Z,34.05
2024-03-05T08:12:22.789Z,41.13
2024-03-05T08:13:24.446Z,36.03
2024-03-05T08:14:25.966Z,41.20
2024-03-05T08:15:27.713Z,38.40
2024-03-05T08:16:34.842Z,33.78
2024-03-05T08:17:37.846Z,35.55
2024-03-05T08:18:40.715Z,35.72
2024-03-05T08:19:42.831Z,43.95
2024-03-05T08:20:44.343Z,33.65
2024-03-05T08:21:45.881Z,35.90
2024-03-05T08:22:48.150Z,37.35
2024-03-05T08:23:52.342Z,35.28
2024-03-05T08:24:53.896Z,37.10
2024-03-05T08:25:55.600Z,40.55
2024-03-05T08:26:58.498Z,32.78
2024-03-05T08:28:00.234Z,38.58
2024-03-05T08:29:02.001Z,33.72
2024-03-05T08:30:04.574Z,39.90
2024-03-05T08:31:09.374Z,32.72
2024-03-05T08:32:10.915Z,38.15
2024-03-05T08:33:14.956Z,34.38
2024-03-05T08:34:16.663Z,37.63
2024-03-05T08:35:23.339Z,37.35
2024-03-05T08:36:26.620Z,38.92
2024-03-05T08:37:28.700Z,38.38
2024-03-05T08:38:30.633Z,36.00
2024-03-05T08:39:37.140Z,36.20
2024-03-05T08:40:38.757Z,38.80
2024-03-05T08:41:47.742Z,37.13
2024-03-05T08:42:57.916Z,37.75
2024-03-05T08:43:59.645Z,33.53
2024-03-05T08:45:01.371Z,35.78
2024-03-05T08:46:05.545Z,35.88
2024-03-05T08:47:08.204Z,32.92
2024-03-05T08:48:12.020Z,33.63
2024-03-05T08:49:13.758Z,32.65
2024-03-05T08:50:15.858Z,30.80
2024-03-05T08:51:19.076Z,29.75
2024-03-05T08:52:21.480Z,29.58
2024-03-05T08:53:23.351Z,24.45
2024-03-05T08:54:24.960Z,29.17
2024-03-05T08:55:27.436Z,28.77
2024-03-05T08:56:29.472Z,28.83
2024-03-05T08:57:31.107Z,38.28
2024-03-05T08:58:33.001Z,36.13
2024-03-05T08:59:35.467Z,31.70
2024-03-05T09:00:42.712Z,27.58
2024-03-05T09:01:45.527Z,33.08
2024-03-05T09:02:47.612Z,29.63
2024-03-05T09:03:49.204Z,30.90
2024-03-05T09:04:52.548Z,27.15
2024-03-05T09:05:54.263Z,26.08
2024-03-05T09:06:55.927Z,25.10
2024-03-05T09:07:57.589Z,25.55
2024-03-05T09:08:59.486Z,25.20
2024-03-05T09:10:01.039Z,27.55
2024-03-05T09:11:06.670Z,26.52
2024-03-05T09:12:08.509Z,26.38
2024-03-05T09:13:10.185Z,26.63
2024-03-05T09:14:12.213Z,24.33
2024-03-05T09:15:17.589Z,28.23
2024-03-05T09:16:19.423Z,28.02
2024-03-05T09:17:22.467Z,25.63
2024-03-05T09:18:24.049Z,27.77
2024-03-05T09:19:25.746Z,26.25
2024-03-05T09:20:27.351Z,29.80
2024-03-05T09:21:29.798Z,25.70
2024-03-05T09:22:31.821Z,24.73
2024-03-05T09:23:33.887Z,23.80
2024-03-05T09:24:36.551Z,25.67
2024-03-05T09:25:44.183Z,27.73
2024-03-05T09:43:05.267Z,23.67
2024-03-05T09:44:09.206Z,23.92
2024-03-05T09:45:16.190Z,22.23
2024-03-05T09:46:19.157Z,20.08
2024-03-05T09:48:23.516Z,22.27
2024-03-05T09:49:26.350Z,21.92
2024-03-05T09:50:28.431Z,24.23
2024-03-05T09:51:31.313Z,20.60
2024-03-05T09:52:35.238Z,21.17
2024-03-05T09:53:38.164Z,23.48
2024-03-05T09:54:40.205Z,23.45
2024-03-05T09:55:42.180Z,22.98
2024-03-05T09:56:48.269Z,27.17
2024-03-05T09:57:50.540Z,23.25
2024-03-05T09:58:53.362Z,19.83
2024-03-05T09:59:55.875Z,22.60
2024-03-05T10:01:00.587Z,25.00
2024-03-05T10:02:02.814Z,22.42
2024-03-05T10:03:05.034Z,24.25
2024-03-05T10:04:12.452Z,21.88
2024-03-05T10:05:17.351Z,24.77
2024-03-05T10:06:19.449Z,27.27
2024-03-05T10:07:27.451Z,22.80
2024-03-05T10:08:29.826Z,25.63
2024-03-05T10:09:31.646Z,20.10
2024-03-05T10:10:36.009Z,24.00
2024-03-05T10:11:38.463Z,19.80
2024-03-05T10:14:13.343Z,24.70
2024-03-05T10:15:30.214Z,28.38
2024-03-05T10:16:40.624Z,23.45
2024-03-05T10:19:21.130Z,19.58
2024-03-05T10:23:01.408Z,35.28
2024-03-05T10:24:08.291Z,29.23
2024-03-05T10:26:36.240Z,28.92
2024-03-05T10:27:37.839Z,51.47
2024-03-05T10:28:39.473Z,52.45
2024-03-05T10:29:42.179Z,49.97
2024-03-05T10:30:44.254Z,33.60
2024-03-05T10:31:48.215Z,30.88
2024-03-05T10:32:56.415Z,31.75
2024-03-05T10:33:58.092Z,22.65
2024-03-05T10:35:00.818Z,21.60
2024-03-05T10:38:11.286Z,32.83
2024-03-05T10:39:14.180Z,39.33
2024-03-05T10:40:16.440Z,35.63
2024-03-05T10:41:53.714Z,32.63
2024-03-05T10:42:59.961Z,42.42
2024-03-05T10:44:02.132Z,45.58
2024-03-05T10:45:04.118Z,89.47
2024-03-05T10:46:05.785Z,94.15
2024-03-05T10:47:09.640Z,58.85
2024-03-05T10:48:13.503Z,79.97
2024-03-05T10:49:15.786Z,155.10
2024-03-05T10:50:19.398Z,120.22
2024-03-05T10:51:22.686Z,98.03
2024-03-05T10:52:28.330Z,73.97
2024-03-05T10:53:33.018Z,119.95
2024-03-05T10:54:38.620Z,270.67
2024-03-05T10:55:44.393Z,55.20
2024-03-05T10:56:46.735Z,35.28
2024-03-05T10:58:11.418Z,30.15
2024-03-05T10:59:31.512Z,22.45
2024-03-05T11:00:36.779Z,25.92
2024-03-05T11:01:40.686Z,22.65
2024-03-05T11:02:43.111Z,23.92
2024-03-05T11:03:46.172Z,23.20
2024-03-05T11:04:49.872Z,21.48
2024-03-05T11:05:53.240Z,21.02
2024-03-05T11:06:59.704Z,21.85
2024-03-05T11:08:02.301Z,23.67
2024-03-05T11:09:08.818Z,28.20
2024-03-05T11:10:13.523Z,26.17
2024-03-05T11:11:22.443Z,27.40
2024-03-05T11:12:24.951Z,21.73
2024-03-05T11:13:28.406Z,20.17
2024-03-05T11:14:31.525Z,19.73
2024-03-05T11:15:34.021Z,23.33
2024-03-05T11:16:35.723Z,22.98
2024-03-05T11:17:37.659Z,21.95
2024-03-05T11:18:40.377Z,24.75
2024-03-05T11:19:46.474Z,22.92
2024-03-05T11:20:48.668Z,20.33
2024-03-05T11:21:50.197Z,20.70
2024-03-05T11:22:52.691Z,23.15
2024-03-05T11:23:56.319Z,18.77
2024-03-05T11:25:02.232Z,22.27
2024-03-05T11:26:07.949Z,23.27
2024-03-05T11:27:13.542Z,21.13
2024-03-05T11:28:19.523Z,23.70
2024-03-05T11:29:27.463Z,24.55
2024-03-05T11:30:30.119Z,23.30
2024-03-05T11:31:31.968Z,21.55
2024-03-05T11:32:40.490Z,22.83
2024-03-05T11:33:42.245Z,21.00
2024-03-05T11:34:47.952Z,20.42
2024-03-05T11:35:49.543Z,21.27
2024-03-05T11:37:13.218Z,20.20
2024-03-05T11:38:20.005Z,18.02
2024-03-05T11:39:21.538Z,18.50
2024-03-05T11:40:35.425Z,18.13
2024-03-05T11:41:39.351Z,20.20
2024-03-05T11:42:47.909Z,17.45
2024-03-05T11:43:53.750Z,17.08
2024-03-05T11:44:55.374Z,17.30
2024-03-05T11:45:57.762Z,16.38
2024-03-05T11:46:59.669Z,17.02
2024-03-05T11:48:03.530Z,17.80
2024-03-05T11:49:06.084Z,15.57
2024-03-05T11:50:08.044Z,17.08
2024-03-05T11:51:09.814Z,16.77
2024-03-05T11:52:11.483Z,18.23
2024-03-05T11:53:16.585Z,16.52
2024-03-05T11:54:21.826Z,16.65
2024-03-05T11:55:26.184Z,18.90
2024-03-05T11:56:27.839Z,18.25
2024-03-05T11:57:29.361Z,17.00
2024-03-05T11:58:31.340Z,18.60
2024-03-05T11:59:50.295Z,19.17
2024-03-05T12:01:01.534Z,16.58
2024-03-05T12:02:09.225Z,15.80
2024-03-05T12:03:23.669Z,18.42
2024-03-05T12:04:29.409Z,18.88
2024-03-05T12:05:40.099Z,19.30
2024-03-05T12:06:51.480Z,18.27
2024-03-05T12:08:10.905Z,19.40
2024-03-05T12:09:20.308Z,17.40
2024-03-05T12:10:22.043Z,22.20
2024-03-05T12:11:23.927Z,19.45
2024-03-05T12:12:26.018Z,18.05
2024-03-05T12:13:28.473Z,18.80
2024-03-05T12:14:32.516Z,20.10
2024-03-05T12:15:36.661Z,20.55
2024-03-05T12:16:38.785Z,17.35
2024-03-05T12:17:42.008Z,20.30
2024-03-05T12:18:43.736Z,18.40
2024-03-05T12:19:47.815Z,17.17
2024-03-05T12:20:49.419Z,16.27
2024-03-05T12:21:50.975Z,16.98
2024-03-05T12:22:56.296Z,19.10
2024-03-05T12:24:00.156Z,15.98
2024-03-05T12:25:01.733Z,19.02
2024-03-05T12:26:04.817Z,19.27
2024-03-05T12:27:08.179Z,18.17
2024-03-05T12:28:10.408Z,19.95
2024-03-05T12:29:12.044Z,18.05
2024-03-05T12:30:14.191Z,21.35
2024-03-05T12:31:16.848Z,16.83
2024-03-05T12:32:19.777Z,18.77
2024-03-05T12:34:27.013Z,16.83
2024-03-05T12:35:29.270Z,18.67
2024-03-05T12:36:30.859Z,17.98
2024-03-05T12:37:32.514Z,19.30
2024-03-05T12:38:34.160Z,19.38
2024-03-05T12:39:36.954Z,17.13
2024-03-05T12:40:38.618Z,19.10
2024-03-05T12:41:41.942Z,19.55
2024-03-05T12:42:47.574Z,18.23
2024-03-05T12:43:53.428Z,20.23
2024-03-05T12:45:11.131Z,20.70
2024-03-05T12:46:19.189Z,19.20
2024-03-05T12:47:21.078Z,20.38
2024-03-05T12:48:29.197Z,20.20
2024-03-05T12:49:33.225Z,18.60
2024-03-05T12:50:36.055Z,16.52
2024-03-05T12:51:37.580Z,19.67
2024-03-05T12:52:39.235Z,18.17
2024-03-05T12:53:42.144Z,18.33
2024-03-05T12:54:43.882Z,18.52
2024-03-05T12:55:45.489Z,18.83
2024-03-05T12:56:47.626Z,17.02
2024-03-05T12:57:49.176Z,18.10
2024-03-05T12:58:50.731Z,16.45
2024-03-05T12:59:52.480Z,17.05
2024-03-05T13:00:56.685Z,17.52
2024-03-05T13:01:59.645Z,20.80
2024-03-05T13:03:05.830Z,19.70
2024-03-05T13:04:07.363Z,21.27
2024-03-05T13:05:09.691Z,22.35
2024-03-05T13:06:12.385Z,22.35
2024-03-05T13:07:14.248Z,20.42
2024-03-05T13:08:15.909Z,18.85
2024-03-05T13:09:22.733Z,21.83
2024-03-05T13:10:24.430Z,17.27
2024-03-05T13:11:26.168Z,19.13
2024-03-05T13:12:28.771Z,16.83
2024-03-05T13:13:30.639Z,17.35
2024-03-05T13:14:32.361Z,17.17
2024-03-05T13:15:33.988Z,18.25
2024-03-05T13:16:35.848Z,18.75
2024-03-05T13:17:37.368Z,19.23
2024-03-05T13:18:38.916Z,19.60
2024-03-05T13:19:40.587Z,17.25
2024-03-05T13:20:42.690Z,18.17
2024-03-05T13:21:44.541Z,19.33
2024-03-05T13:22:54.875Z,18.13
2024-03-05T13:23:57.662Z,17.70
2024-03-05T13:24:59.186Z,19.05
2024-03-05T13:26:00.848Z,20.20
2024-03-05T13:27:04.471Z,18.73
2024-03-05T13:28:06.629Z,17.60
2024-03-05T13:29:09.870Z,23.15
2024-03-05T13:30:17.728Z,22.90
2024-03-05T13:31:19.298Z,20.55
2024-03-05T13:32:21.437Z,18.95
2024-03-05T13:33:24.901Z,21.00
2024-03-05T13:34:27.070Z,19.15
2024-03-05T13:35:28.580Z,21.10
2024-03-05T13:36:30.358Z,21.58
2024-03-05T13:37:35.240Z,19.48
2024-03-05T13:38:36.727Z,18.25
2024-03-05T13:39:44.975Z,20.17
2024-03-05T13:40:46.531Z,18.25
2024-03-05T13:41:49.558Z,21.10
2024-03-05T13:42:51.274Z,20.50
2024-03-05T13:43:52.897Z,19.40
2024-03-05T13:44:55.233Z,17.45
2024-03-05T13:45:58.547Z,20.05
2024-03-05T13:47:00.225Z,20.33
2024-03-05T13:48:01.859Z,20.13
2024-03-05T13:49:03.473Z,19.42
2024-03-05T13:50:13.033Z,18.33
2024-03-05T13:51:15.448Z,18.05
2024-03-05T13:52:16.921Z,21.05
2024-03-05T13:53:45.300Z,20.70
2024-03-05T13:54:46.847Z,20.83
2024-03-05T13:55:57.895Z,19.08
2024-03-05T13:57:00.624Z,24.48
2024-03-05T13:58:05.276Z,22.38
2024-03-05T13:59:06.942Z,19.88
2024-03-05T14:00:10.745Z,20.05
2024-03-05T14:01:12.704Z,20.27
2024-03-05T14:02:14.767Z,21.10
2024-03-05T14:03:16.340Z,21.90
2024-03-05T14:04:17.884Z,18.30
2024-03-05T14:05:19.663Z,21.73
2024-03-05T14:06:22.015Z,20.13
2024-03-05T14:07:26.237Z,21.67
2024-03-05T14:08:29.923Z,18.73
2024-03-05T14:09:31.697Z,18.10
2024-03-05T14:10:35.140Z,20.20
2024-03-05T14:11:36.966Z,22.13
2024-03-05T14:12:42.439Z,19.25
2024-03-05T14:13:48.113Z,19.20
2024-03-05T14:14:49.665Z,20.30
2024-03-05T14:15:52.078Z,19.77
2024-03-05T14:16:53.721Z,21.23
2024-03-05T14:17:55.297Z,19.45
2024-03-05T14:18:57.000Z,22.33
2024-03-05T14:19:58.626Z,19.80
2024-03-05T14:21:00.721Z,21.48
2024-03-05T14:22:02.424Z,19.60