createdAt,value
2024-05-09T00:00:59.585Z,4
2024-05-09T00:02:10.462Z,4
2024-05-09T00:03:32.779Z,4
2024-05-09T00:04:55.103Z,4
2024-05-09T00:06:17.436Z,4
2024-05-09T00:07:39.749Z,4
2024-05-09T00:09:02.070Z,3.7
2024-05-09T00:10:24.379Z,4
2024-05-09T00:11:46.710Z,4
2024-05-09T00:13:09.028Z,3.8
2024-05-09T00:14:31.345Z,3.8
2024-05-09T00:15:42.000Z,3.8
2024-05-09T00:16:53.125Z,3.8
2024-05-09T00:18:15.445Z,4
2024-05-09T00:19:37.767Z,3.8
2024-05-09T00:21:00.072Z,3.9
2024-05-09T00:22:22.411Z,4
2024-05-09T00:23:44.725Z,4
2024-05-09T00:25:07.034Z,3.8
2024-05-09T00:26:29.351Z,3.9
2024-05-09T00:27:51.000Z,3.9
2024-05-09T00:29:13.990Z,3.8
2024-05-09T00:31:35.779Z,3.9
2024-05-09T00:32:58.090Z,3.9
2024-05-09T00:34:20.419Z,4
2024-05-09T00:35:42.730Z,4
2024-05-09T00:37:05.051Z,4
2024-05-09T00:38:27.380Z,3.8
2024-05-09T00:39:49.692Z,3.7
2024-05-09T00:41:12.010Z,4
2024-05-09T00:42:34.339Z,3.9
2024-05-09T00:43:56.655Z,3.9
2024-05-09T00:45:07.546Z,3.8
2024-05-09T00:46:18.421Z,3.8
2024-05-09T00:47:40.753Z,3.7
2024-05-09T00:49:03.070Z,3.8
2024-05-09T00:50:25.393Z,3.9
2024-05-09T00:51:47.713Z,3.8
2024-05-09T00:53:10.036Z,3.8
2024-05-09T00:54:32.340Z,3.8
2024-05-09T00:55:54.673Z,3.8
2024-05-09T00:57:17.065Z,3.8
2024-05-09T00:58:47.496Z,3.8
2024-05-09T00:59:58.391Z,3.9
2024-05-09T01:01:09.279Z,3.8
2024-05-09T01:02:31.593Z,4
2024-05-09T01:03:53.919Z,3.8
2024-05-09T01:05:16.238Z,3.8
2024-05-09T01:06:38.551Z,3.8
2024-05-09T01:08:00.865Z,4
2024-05-09T01:09:23.198Z,3.8
2024-05-09T01:10:45.519Z,3.8
2024-05-09T01:12:07.829Z,3.8
2024-05-09T01:13:30.150Z,3.8
2024-05-09T01:14:40.601Z,3.8
2024-05-09T01:15:51.496Z,3.8
2024-05-09T01:17:13.817Z,3.8
2024-05-09T01:18:36.137Z,3.8
2024-05-09T01:19:58.453Z,3.8
2024-05-09T01:21:20.768Z,3.8
2024-05-09T01:22:43.099Z,3.8
2024-05-09T01:24:05.419Z,3.8
2024-05-09T01:25:27.731Z,3.8
2024-05-09T01:26:50.060Z,3.8
2024-05-09T01:28:12.377Z,3.8
2024-05-09T01:29:23.266Z,3.7
2024-05-09T01:30:34.154Z,3.8
2024-05-09T01:31:56.473Z,3.8
2024-05-09T01:33:18.789Z,3.8
2024-05-09T01:34:41.000Z,3.7
2024-05-09T01:36:03.433Z,3.8
2024-05-09T01:37:25.748Z,3.7
2024-05-09T01:38:48.073Z,3.9
2024-05-09T01:40:10.393Z,3.8
2024-05-09T01:41:32.704Z,3.8
2024-05-09T01:42:55.024Z,3.8
2024-05-09T01:45:16.808Z,3.8
2024-05-09T01:46:39.111Z,3.8
2024-05-09T01:48:01.435Z,3.7
2024-05-09T01:50:46.073Z,3.9
2024-05-09T01:52:08.409Z,3.8
2024-05-09T01:53:30.723Z,3.8
2024-05-09T01:54:53.041Z,3.7
2024-05-09T01:56:15.355Z,3.8
2024-05-09T01:57:37.679Z,3.8
2024-05-09T01:58:48.575Z,3.8
2024-05-09T01:59:59.447Z,3.8
2024-05-09T02:01:21.775Z,3.8
2024-05-09T02:02:44.099Z,3.8
2024-05-09T02:04:06.412Z,3.8
2024-05-09T02:05:28.726Z,3.8
2024-05-09T02:06:51.063Z,4
2024-05-09T02:08:13.369Z,3.8
2024-05-09T02:09:35.683Z,3.8
2024-05-09T02:10:58.016Z,3.8
2024-05-09T02:12:20.330Z,3.8
2024-05-09T02:13:31.229Z,3.8
2024-05-09T02:14:42.117Z,3.8
2024-05-09T02:16:04.436Z,3.9
2024-05-09T02:17:26.744Z,3.8
2024-05-09T02:18:49.063Z,3.7
2024-05-09T02:20:11.396Z,3.8
2024-05-09T02:21:33.708Z,3.8
2024-05-09T02:22:56.036Z,3.8
2024-05-09T02:24:18.356Z,3.9
2024-05-09T02:25:40.669Z,3.9
2024-05-09T02:27:02.986Z,4
2024-05-09T02:28:13.883Z,3.9
2024-05-09T02:29:24.765Z,3.8
2024-05-09T02:30:47.090Z,3.7
2024-05-09T02:32:09.402Z,3.8
2024-05-09T02:33:31.730Z,3.8
2024-05-09T02:34:54.045Z,3.8
2024-05-09T02:36:16.364Z,3.8
2024-05-09T02:37:38.691Z,3.7
2024-05-09T02:39:00.994Z,3.8
2024-05-09T02:40:23.331Z,3.8
2024-05-09T02:41:45.651Z,3.8
2024-05-09T02:42:56.103Z,3.8
2024-05-09T02:44:06.979Z,3.8
2024-05-09T02:45:29.310Z,3.8
2024-05-09T02:46:51.632Z,3.8
2024-05-09T02:48:13.964Z,3.8
2024-05-09T02:49:36.281Z,3.8
2024-05-09T02:50:58.577Z,3.8
2024-05-09T02:52:20.912Z,3.8
2024-05-09T02:53:43.240Z,3.8
2024-05-09T02:55:05.550Z,3.8
2024-05-09T02:56:27.880Z,3.8
2024-05-09T02:57:39.301Z,3.8
2024-05-09T02:58:49.644Z,3.8
2024-05-09T03:00:11.965Z,3.8
2024-05-09T03:01:34.290Z,3.7
2024-05-09T03:02:56.621Z,3.8
2024-05-09T03:04:18.926Z,3.8
2024-05-09T03:05:41.256Z,3.8
2024-05-09T03:07:03.566Z,3.8
2024-05-09T03:08:25.901Z,3.8
2024-05-09T03:09:48.220Z,3.8
2024-05-09T03:11:10.509Z,3.8
2024-05-09T03:12:21.414Z,3.8
2024-05-09T03:13:32.302Z,3.8
2024-05-09T03:14:54.638Z,3.8
2024-05-09T03:16:16.953Z,3.8
2024-05-09T03:17:39.263Z,3.8
2024-05-09T03:19:01.580Z,3.8
2024-05-09T03:20:23.912Z,3.8
2024-05-09T03:21:46.222Z,3.8
2024-05-09T03:23:08.541Z,3.8
2024-05-09T03:24:30.845Z,3.8
2024-05-09T03:25:53.182Z,3.8
2024-05-09T03:27:04.070Z,3.8
2024-05-09T03:28:14.962Z,3.8
2024-05-09T03:29:37.278Z,3.8
2024-05-09T03:30:59.597Z,3.8
2024-05-09T03:32:21.917Z,3.8
2024-05-09T03:33:44.237Z,3.8
2024-05-09T03:35:06.558Z,3.8
2024-05-09T03:36:28.882Z,3.7
2024-05-09T03:37:51.195Z,3.8
2024-05-09T03:39:13.517Z,3.8
2024-05-09T03:40:35.848Z,3.8
2024-05-09T03:41:46.739Z,3.8
2024-05-09T03:42:57.609Z,3.8
2024-05-09T03:44:19.931Z,3.8
2024-05-09T03:45:42.248Z,3.8
2024-05-09T03:47:04.584Z,3.8
2024-05-09T03:48:26.891Z,3.8
2024-05-09T03:49:49.210Z,3.8
2024-05-09T03:51:11.535Z,3.8
2024-05-09T03:52:33.851Z,3.8
2024-05-09T03:53:56.171Z,3.8
2024-05-09T03:55:18.501Z,3.8
2024-05-09T03:56:29.372Z,3.8
2024-05-09T03:57:40.265Z,3.8
2024-05-09T03:59:02.598Z,3.8
2024-05-09T04:00:24.899Z,3.8
2024-05-09T04:01:47.226Z,3.8
2024-05-09T04:03:09.532Z,3.8
2024-05-09T04:04:31.863Z,3.7
2024-05-09T04:05:54.186Z,3.8
2024-05-09T04:07:16.504Z,3.8
2024-05-09T04:08:38.819Z,3.8
2024-05-09T04:10:01.146Z,3.8
2024-05-09T04:12:22.916Z,3.8
2024-05-09T04:13:45.239Z,3.8
2024-05-09T04:15:07.560Z,3.7
2024-05-09T04:16:29.866Z,3.7
2024-05-09T04:17:52.205Z,3.8
2024-05-09T04:19:14.504Z,3.8
2024-05-09T04:20:36.833Z,3.8
2024-05-09T04:21:59.162Z,3.8
2024-05-09T04:23:21.480Z,3.8
2024-05-09T04:24:43.806Z,4
2024-05-09T04:25:54.687Z,3.8
2024-05-09T04:27:05.569Z,3.9
2024-05-09T04:28:27.902Z,3.8
2024-05-09T04:29:50.216Z,3.8
2024-05-09T04:31:12.527Z,3.8
2024-05-09T04:32:34.855Z,3.8
2024-05-09T04:33:57.157Z,3.8
2024-05-09T04:35:19.503Z,3.8
2024-05-09T04:36:41.815Z,3.8
2024-05-09T04:38:04.133Z,3.8
2024-05-09T04:39:26.464Z,3.8
2024-05-09T04:40:37.342Z,3.8
2024-05-09T04:41:48.230Z,3.8
2024-05-09T04:43:10.555Z,3.8
2024-05-09T04:44:32.872Z,3.8
2024-05-09T04:45:55.190Z,3.8
2024-05-09T04:47:17.508Z,3.8
2024-05-09T04:48:39.841Z,3.8
2024-05-09T04:50:02.158Z,3.8
2024-05-09T04:51:24.476Z,3.8
2024-05-09T04:52:46.790Z,3.8
2024-05-09T04:54:09.110Z,3.8
2024-05-09T04:55:19.989Z,3.7
2024-05-09T04:56:30.446Z,3.8
2024-05-09T04:57:52.748Z,3.8
2024-05-09T04:59:15.090Z,3.8
2024-05-09T05:00:37.402Z,3.8
2024-05-09T05:01:59.726Z,3.8
2024-05-09T05:03:22.050Z,3.5
2024-05-09T05:04:44.370Z,3.8
2024-05-09T05:06:06.683Z,3.8
2024-05-09T05:07:28.991Z,3.8
2024-05-09T05:08:51.325Z,3.8
2024-05-09T05:10:02.218Z,3.8
2024-05-09T05:11:13.097Z,3.8
2024-05-09T05:12:35.429Z,3.8
2024-05-09T05:13:57.753Z,3.8
2024-05-09T05:15:20.056Z,3.8
2024-05-09T05:16:42.387Z,3.8
2024-05-09T05:18:04.702Z,3.8
2024-05-09T05:19:27.022Z,3.8
2024-05-09T05:20:49.345Z,3.8
2024-05-09T05:22:11.664Z,3.8
2024-05-09T05:23:33.974Z,3.8
2024-05-09T05:25:55.750Z,3.8
2024-05-09T05:27:18.155Z,3.8
2024-05-09T05:28:48.580Z,3.8
2024-05-09T05:30:10.903Z,3.8
2024-05-09T05:31:33.230Z,3.8
2024-05-09T05:32:55.552Z,3.8
2024-05-09T05:34:17.871Z,3.8
2024-05-09T05:35:40.185Z,3.7
2024-05-09T05:37:02.512Z,3.8
2024-05-09T05:38:24.831Z,3.8
2024-05-09T05:39:35.000Z,3.8
2024-05-09T05:40:46.606Z,3.8
2024-05-09T05:42:08.929Z,3.8
2024-05-09T05:43:31.246Z,3.8
2024-05-09T05:44:53.560Z,3.8
2024-05-09T05:46:15.875Z,3.8
2024-05-09T05:47:38.205Z,3.8
2024-05-09T05:49:00.530Z,3.8
2024-05-09T05:50:22.827Z,3.8
2024-05-09T05:51:45.156Z,3.8
2024-05-09T05:53:07.485Z,3.7
2024-05-09T05:54:18.372Z,3.8
2024-05-09T05:55:29.259Z,3.8
2024-05-09T05:56:51.573Z,3.8
2024-05-09T05:58:13.906Z,3.8
2024-05-09T05:59:36.209Z,3.8
2024-05-09T06:00:58.522Z,3.8
2024-05-09T06:02:20.858Z,3.8
2024-05-09T06:03:43.179Z,3.8
2024-05-09T06:05:05.494Z,3.8
2024-05-09T06:06:27.800Z,3.8
2024-05-09T06:07:50.135Z,3.8
2024-05-09T06:09:01.026Z,3.8
2024-05-09T06:10:11.913Z,3.8
2024-05-09T06:11:34.233Z,3.7
2024-05-09T06:12:56.546Z,3.8
2024-05-09T06:14:18.861Z,3.8
2024-05-09T06:15:41.193Z,3.8
2024-05-09T06:17:03.513Z,3.8
2024-05-09T06:18:25.831Z,3.8
2024-05-09T06:19:48.148Z,3.8
2024-05-09T06:21:10.466Z,3.7
2024-05-09T06:22:32.785Z,3.8
2024-05-09T06:23:43.679Z,3.8
2024-05-09T06:24:54.545Z,3.8
2024-05-09T06:26:16.884Z,3.8
2024-05-09T06:27:39.190Z,3.8
2024-05-09T06:29:01.506Z,3.8
2024-05-09T06:30:23.841Z,3.8
2024-05-09T06:31:46.166Z,3.8
2024-05-09T06:33:08.478Z,3.8
2024-05-09T06:34:30.806Z,3.8
2024-05-09T06:35:53.127Z,3.8
2024-05-09T06:37:15.441Z,3.8
2024-05-09T06:38:26.331Z,3.8
2024-05-09T06:39:37.208Z,3.8
2024-05-09T06:40:59.527Z,3.8
2024-05-09T06:42:21.851Z,3.8
2024-05-09T06:43:44.166Z,3.8
2024-05-09T06:45:06.496Z,3.8
2024-05-09T06:46:28.820Z,3.8
2024-05-09T06:47:51.134Z,3.8
2024-05-09T06:49:13.461Z,3.8
2024-05-09T06:50:35.768Z,3.8
2024-05-09T06:51:58.090Z,3.8
2024-05-09T06:53:08.000Z,3.8
2024-05-09T06:54:19.440Z,3.8
2024-05-09T06:55:41.753Z,3.8
2024-05-09T06:57:04.057Z,3.8
2024-05-09T06:58:26.400Z,3.8
2024-05-09T06:59:48.723Z,3.8
2024-05-09T07:01:11.040Z,3.8
2024-05-09T07:02:33.360Z,3.8
2024-05-09T07:03:55.665Z,3.8
2024-05-09T07:05:18.000Z,3.8
2024-05-09T07:06:40.320Z,3.8
2024-05-09T07:07:51.208Z,3.8
2024-05-09T07:09:02.091Z,3.8
2024-05-09T07:10:24.416Z,3.8
2024-05-09T07:11:46.735Z,3.8
2024-05-09T07:13:09.052Z,3.8
2024-05-09T07:14:31.359Z,3.7
2024-05-09T07:15:53.686Z,3.7
2024-05-09T07:17:16.013Z,3.8
2024-05-09T07:18:38.324Z,3.8
2024-05-09T07:20:00.642Z,3.8
2024-05-09T07:21:22.960Z,3.8
2024-05-09T07:22:33.852Z,3.8
2024-05-09T07:23:44.734Z,3.8
2024-05-09T07:25:07.070Z,3.8
2024-05-09T07:26:29.391Z,3.8
2024-05-09T07:27:51.699Z,3.5
2024-05-09T07:29:14.030Z,3.6
2024-05-09T07:30:36.335Z,3.5
2024-05-09T07:31:58.000Z,3.8
2024-05-09T07:33:20.989Z,3.7
2024-05-09T07:34:43.294Z,3.8
2024-05-09T07:36:05.000Z,3.5
2024-05-09T07:37:16.507Z,3.9
2024-05-09T07:38:27.404Z,3.8
2024-05-09T07:39:49.711Z,3.8
2024-05-09T07:41:12.036Z,3.8
2024-05-09T07:42:34.364Z,3.8
2024-05-09T07:43:56.666Z,3.8
2024-05-09T07:45:19.004Z,3.8
2024-05-09T07:46:41.324Z,3.8
2024-05-09T07:48:03.629Z,3.8
2024-05-09T07:49:25.000Z,3.8
2024-05-09T07:50:48.283Z,3.8
2024-05-09T07:51:59.173Z,3.8
2024-05-09T07:53:10.058Z,3.8
2024-05-09T07:54:32.000Z,3.8
2024-05-09T07:55:54.698Z,3.8
2024-05-09T07:57:17.014Z,3.8
2024-05-09T07:58:39.329Z,3.5
2024-05-09T08:00:01.643Z,3.7
2024-05-09T08:01:23.955Z,3.7
2024-05-09T08:02:46.290Z,3.6
2024-05-09T08:04:08.606Z,3.7
2024-05-09T08:05:30.938Z,3.7
2024-05-09T08:06:41.390Z,3.8
2024-05-09T08:07:52.000Z,3.6
2024-05-09T08:09:14.579Z,3.6
2024-05-09T08:10:36.918Z,3.8
2024-05-09T08:11:59.223Z,3.8
2024-05-09T08:13:22.102Z,3.8
2024-05-09T08:14:43.879Z,3.6
2024-05-09T08:16:06.192Z,3.5
2024-05-09T08:17:28.519Z,3.8
2024-05-09T08:18:50.819Z,3.6
2024-05-09T08:20:13.160Z,3.5
2024-05-09T08:21:24.047Z,3.8
2024-05-09T08:22:34.934Z,3.8
2024-05-09T08:23:57.229Z,3.8
2024-05-09T08:25:19.573Z,3.6
2024-05-09T08:26:41.893Z,3.5
2024-05-09T08:28:04.209Z,3.5
2024-05-09T08:29:26.527Z,3.8
2024-05-09T08:30:48.854Z,3.6
2024-05-09T08:32:11.157Z,3.6
2024-05-09T08:33:33.493Z,3.5
2024-05-09T08:34:55.814Z,3.5
2024-05-09T08:36:06.683Z,3.8
2024-05-09T08:37:17.575Z,3.7
2024-05-09T08:38:39.888Z,3.5
2024-05-09T08:40:02.228Z,3.8
2024-05-09T08:41:24.523Z,3.9
2024-05-09T08:42:46.847Z,3.6
2024-05-09T08:44:09.187Z,3.8
2024-05-09T08:45:31.507Z,3.8
2024-05-09T08:46:53.809Z,3.6
2024-05-09T08:48:16.127Z,3.8
2024-05-09T08:49:38.445Z,3.6
2024-05-09T08:50:49.355Z,3.5
2024-05-09T08:52:00.252Z,3.5
2024-05-09T08:53:22.563Z,3.6
2024-05-09T08:54:44.890Z,3.7
2024-05-09T08:56:07.203Z,3.5
2024-05-09T08:57:29.501Z,3.7
2024-05-09T08:58:51.824Z,3.8
2024-05-09T09:00:14.162Z,3.5
2024-05-09T09:01:36.482Z,3.5
2024-05-09T09:02:58.795Z,3.5
2024-05-09T09:04:21.000Z,3.8
2024-05-09T09:06:42.897Z,3.5
2024-05-09T09:09:27.000Z,3.5
2024-05-09T09:10:49.857Z,3.8
2024-05-09T09:12:12.177Z,3.8
2024-05-09T09:13:34.497Z,3.5
2024-05-09T09:14:56.817Z,3.8
2024-05-09T09:16:19.136Z,3.5
2024-05-09T09:17:41.433Z,3.5
2024-05-09T09:19:03.776Z,3.5
2024-05-09T09:20:14.664Z,3.5
2024-05-09T09:21:25.537Z,3.5
2024-05-09T09:22:47.871Z,3.6
2024-05-09T09:24:10.192Z,3.8
2024-05-09T09:25:32.513Z,3.8
2024-05-09T09:26:54.833Z,3.5
2024-05-09T09:28:17.153Z,3.6
2024-05-09T09:29:39.459Z,3.5
2024-05-09T09:31:01.777Z,3.6
2024-05-09T09:32:24.113Z,3.6
2024-05-09T09:33:46.422Z,3.5
2024-05-09T09:34:57.321Z,3.6
2024-05-09T09:36:08.199Z,3.5
2024-05-09T09:37:30.528Z,3.6
2024-05-09T09:40:15.143Z,3.6
2024-05-09T09:41:37.489Z,3.5
2024-05-09T09:42:59.797Z,3.6
2024-05-09T09:44:22.144Z,3.6
2024-05-09T09:45:44.436Z,3.6
2024-05-09T09:47:06.744Z,3.5
2024-05-09T09:48:29.089Z,3.6
2024-05-09T09:49:39.976Z,3.6
2024-05-09T09:50:50.402Z,3.6
2024-05-09T09:52:12.765Z,3.5
2024-05-09T09:53:35.070Z,3.6
2024-05-09T09:54:57.388Z,3.6
2024-05-09T09:57:50.198Z,3.6
2024-05-09T09:59:12.620Z,3.5
2024-05-09T10:00:43.032Z,3.6
2024-05-09T10:02:05.359Z,3.6
2024-05-09T10:03:23.202Z,3.5
2024-05-09T10:04:34.079Z,3.5
2024-05-09T10:05:56.382Z,3.6
2024-05-09T10:07:18.719Z,3.4
2024-05-09T10:08:41.039Z,3.5
2024-05-09T10:10:03.361Z,3.6
2024-05-09T10:11:25.679Z,3.5
2024-05-09T10:12:47.999Z,3.5
2024-05-09T10:14:10.319Z,3.5
2024-05-09T10:15:32.653Z,3.6
2024-05-09T10:16:54.951Z,3.5
2024-05-09T10:18:05.861Z,3.6
2024-05-09T10:19:16.733Z,3.5
2024-05-09T10:20:39.053Z,3.6
2024-05-09T10:22:01.372Z,3.5
2024-05-09T10:23:23.692Z,3.6
2024-05-09T10:24:46.012Z,3.6
2024-05-09T10:26:08.332Z,3.5
2024-05-09T10:27:30.652Z,3.5
2024-05-09T10:28:52.972Z,3.8
2024-05-09T10:30:15.292Z,3.5
2024-05-09T10:31:37.604Z,3.6
2024-05-09T10:32:48.504Z,3.5
2024-05-09T10:33:58.951Z,3.5
2024-05-09T10:36:43.585Z,3.6
2024-05-09T10:38:05.889Z,3.6
2024-05-09T10:39:28.231Z,3.6
2024-05-09T10:40:50.551Z,3.6
2024-05-09T10:42:12.861Z,3.6
2024-05-09T10:43:35.192Z,3.6
2024-05-09T10:44:57.512Z,3.5
2024-05-09T10:46:20.203Z,3.6
2024-05-09T10:47:30.720Z,3.5
2024-05-09T10:48:41.608Z,3.6
2024-05-09T10:50:03.928Z,3.6
2024-05-09T10:51:26.000Z,3.6
2024-05-09T10:52:48.567Z,3.6
2024-05-09T10:55:33.207Z,3.5
2024-05-09T10:56:55.527Z,3.5
2024-05-09T10:58:17.847Z,3.6
2024-05-09T10:59:40.167Z,3.5
2024-05-09T11:02:13.384Z,3.6
2024-05-09T11:04:46.000Z,3.6
2024-05-09T11:06:08.983Z,3.5
2024-05-09T11:07:39.413Z,3.5
2024-05-09T11:09:01.710Z,3.6
2024-05-09T11:10:24.053Z,3.6
2024-05-09T11:11:46.373Z,3.5
2024-05-09T11:13:08.000Z,3.5
2024-05-09T11:14:31.013Z,3.6
2024-05-09T11:15:53.330Z,3.6
2024-05-09T11:17:04.220Z,3.5
2024-05-09T11:18:15.092Z,3.5
2024-05-09T11:21:07.938Z,3.5
2024-05-09T11:22:30.000Z,3.6
2024-05-09T11:23:52.577Z,3.5
2024-05-09T11:26:37.191Z,3.5
2024-05-09T11:27:59.618Z,3.5
2024-05-09T11:29:30.042Z,3.5
2024-05-09T11:30:47.447Z,3.6
2024-05-09T11:31:58.313Z,3.5
2024-05-09T11:33:20.632Z,3.5
2024-05-09T11:34:42.937Z,3.6
2024-05-09T11:36:05.281Z,3.6
2024-05-09T11:37:27.601Z,3.5
2024-05-09T11:38:49.921Z,3.6
2024-05-09T11:40:12.235Z,3.5
2024-05-09T11:41:34.642Z,3.6
2024-05-09T11:43:05.043Z,3.5
2024-05-09T11:44:27.391Z,3.5
2024-05-09T11:45:38.278Z,3.5
2024-05-09T11:46:49.166Z,3.6
2024-05-09T11:49:33.780Z,3.5
2024-05-09T11:50:56.126Z,3.5
2024-05-09T11:52:18.446Z,3.6
2024-05-09T11:53:40.766Z,3.5
2024-05-09T11:55:03.059Z,3.6
2024-05-09T11:57:47.724Z,3.6
2024-05-09T11:59:10.105Z,3.6
2024-05-09T12:00:20.574Z,3.6
2024-05-09T12:02:53.786Z,3.5
2024-05-09T12:04:16.107Z,3.6
2024-05-09T12:05:38.414Z,3.6
2024-05-09T12:07:00.742Z,3.5
2024-05-09T12:08:23.066Z,3.5
2024-05-09T12:11:07.698Z,3.6
2024-05-09T12:12:30.026Z,3.5
2024-05-09T12:15:03.240Z,3.5
2024-05-09T12:16:14.120Z,3.5
2024-05-09T12:17:36.440Z,3.5
2024-05-09T12:20:21.083Z,3.6
2024-05-09T12:21:43.400Z,3.5
2024-05-09T12:23:05.705Z,3.6
2024-05-09T12:24:28.040Z,3.6
2024-05-09T12:25:50.360Z,3.5
2024-05-09T12:27:12.668Z,3.5
2024-05-09T12:28:35.004Z,3.5
2024-05-09T12:29:45.879Z,3.5
2024-05-09T12:30:56.778Z,3.5
2024-05-09T12:32:19.077Z,3.6
2024-05-09T12:33:41.391Z,3.5
2024-05-09T12:35:03.735Z,3.6
2024-05-09T12:36:26.032Z,3.5
2024-05-09T12:37:48.372Z,3.5
2024-05-09T12:39:10.696Z,3.6
2024-05-09T12:40:33.016Z,3.5
2024-05-09T12:41:55.329Z,3.6
2024-05-09T12:43:17.737Z,3.6
2024-05-09T12:47:01.000Z,3.6
2024-05-09T12:48:24.273Z,3.5
2024-05-09T12:49:46.571Z,3.6
2024-05-09T12:51:08.891Z,3.5
2024-05-09T12:53:53.553Z,3.6
2024-05-09T12:55:15.859Z,3.6
2024-05-09T12:56:38.199Z,3.5
2024-05-09T12:59:11.401Z,3.5
2024-05-09T13:00:22.288Z,3.5
2024-05-09T13:01:44.689Z,3.5
2024-05-09T13:04:37.422Z,3.5
2024-05-09T13:05:59.761Z,3.5
2024-05-09T13:07:22.081Z,3.5
2024-05-09T13:08:44.400Z,3.6
2024-05-09T13:10:06.726Z,3.5
2024-05-09T13:11:29.028Z,3.5
2024-05-09T13:12:51.335Z,3.6
2024-05-09T13:14:02.248Z,3.5
2024-05-09T13:15:13.136Z,3.6
2024-05-09T13:16:35.446Z,3.6
2024-05-09T13:17:57.776Z,3.6
2024-05-09T13:19:20.090Z,3.6
2024-05-09T13:20:42.416Z,3.6
2024-05-09T13:22:04.737Z,3.5
2024-05-09T13:23:27.065Z,3.6
2024-05-09T13:24:49.368Z,3.6
2024-05-09T13:26:11.673Z,3.6
2024-05-09T13:27:34.018Z,3.5
2024-05-09T13:28:44.896Z,3.5
2024-05-09T13:29:55.793Z,3.6
2024-05-09T13:31:18.000Z,3.5
2024-05-09T13:32:48.625Z,3.6
2024-05-09T13:34:10.945Z,3.5
2024-05-09T13:35:33.253Z,3.6
2024-05-09T13:36:55.585Z,3.5
2024-05-09T13:38:17.880Z,3.6
2024-05-09T13:39:40.226Z,3.5
2024-05-09T13:41:02.546Z,3.5
2024-05-09T13:42:24.857Z,3.5
2024-05-09T13:43:35.753Z,3.5
2024-05-09T13:44:46.369Z,3.4
2024-05-09T13:46:16.794Z,3.5
2024-05-09T13:47:39.112Z,3.5
2024-05-09T13:49:01.414Z,3.6
2024-05-09T13:50:23.755Z,3.5
2024-05-09T13:51:46.061Z,3.5
2024-05-09T13:53:08.376Z,3.4
2024-05-09T13:54:30.721Z,3.6
2024-05-09T13:55:53.041Z,3.6
2024-05-09T13:57:15.361Z,3.5
2024-05-09T13:59:37.136Z,3.6
2024-05-09T14:00:59.456Z,3.6
2024-05-09T14:02:21.776Z,3.6
2024-05-09T14:03:44.095Z,3.5
2024-05-09T14:05:06.394Z,3.6
2024-05-09T14:06:28.735Z,3.5
2024-05-09T14:07:51.055Z,3.6
2024-05-09T14:09:13.354Z,3.4
2024-05-09T14:10:35.695Z,3.5
2024-05-09T14:11:58.015Z,3.4
2024-05-09T14:13:08.905Z,3.5
2024-05-09T14:14:19.772Z,3.6
2024-05-09T14:15:42.086Z,3.6
2024-05-09T14:17:04.430Z,3.5
2024-05-09T14:18:26.750Z,3.5
2024-05-09T14:19:49.056Z,3.4
2024-05-09T14:21:11.390Z,3.4
2024-05-09T14:23:56.029Z,3.4
2024-05-09T14:25:18.349Z,3.5
2024-05-09T14:26:40.658Z,3.5
2024-05-09T14:27:51.557Z,3.6
2024-05-09T14:29:02.090Z,3.4
2024-05-09T14:30:32.521Z,3.4
2024-05-09T14:31:54.841Z,3.5
2024-05-09T14:33:17.154Z,3.4
2024-05-09T14:34:39.480Z,3.4
2024-05-09T14:36:01.802Z,3.5
2024-05-09T14:37:24.123Z,3.4
2024-05-09T14:38:46.441Z,3.4
2024-05-09T14:40:08.735Z,3.3
2024-05-09T14:41:31.056Z,3.5
2024-05-09T14:42:41.962Z,3.4
2024-05-09T14:43:52.000Z,3.5
2024-05-09T14:45:15.182Z,3.6
2024-05-09T14:46:37.470Z,3.3
2024-05-09T14:47:59.818Z,3.4
2024-05-09T14:50:44.000Z,3.5
2024-05-09T14:52:06.778Z,3.4
2024-05-09T14:53:29.085Z,3.4
2024-05-09T14:54:51.425Z,3.3
2024-05-09T14:56:13.740Z,3.4
2024-05-09T14:57:24.626Z,3.4
2024-05-09T14:59:57.833Z,3.3
2024-05-09T15:01:20.155Z,3.4
2024-05-09T15:02:42.445Z,3.4
2024-05-09T15:04:04.793Z,3.5
2024-05-09T15:05:27.113Z,3.4
2024-05-09T15:08:11.765Z,3.4
2024-05-09T15:11:04.565Z,3.3
2024-05-09T15:12:15.470Z,3.6
2024-05-09T15:13:26.360Z,3.4
2024-05-09T15:14:48.761Z,3.3
2024-05-09T15:16:19.663Z,3.4
2024-05-09T15:17:41.510Z,3.4
2024-05-09T15:19:03.830Z,3.4
2024-05-09T15:20:26.602Z,3.3
2024-05-09T15:21:48.452Z,3.4
2024-05-09T15:23:11.364Z,3.4
2024-05-09T15:24:33.111Z,3.4
2024-05-09T15:25:55.431Z,3.3
2024-05-09T15:27:06.319Z,3.4
2024-05-09T15:28:16.934Z,3.3
2024-05-09T15:29:47.368Z,3.4
2024-05-09T15:31:09.683Z,3.3
2024-05-09T15:32:32.007Z,3.4
2024-05-09T15:33:54.324Z,3.4
2024-05-09T15:35:16.644Z,3.4
2024-05-09T15:36:38.965Z,3.3
2024-05-09T15:38:01.284Z,3.4
2024-05-09T15:39:23.000Z,3.3
2024-05-09T15:40:45.923Z,3.4
2024-05-09T15:41:56.811Z,3.3
2024-05-09T15:44:30.004Z,3.4
2024-05-09T15:45:52.339Z,3.3
2024-05-09T15:47:14.658Z,3.4
2024-05-09T15:48:36.978Z,3.3
2024-05-09T15:49:59.299Z,3.4
2024-05-09T15:51:21.617Z,3.4
2024-05-09T15:52:43.945Z,3.4
2024-05-09T15:54:06.259Z,3.4
2024-05-09T15:56:39.467Z,3.4
2024-05-09T15:57:50.354Z,3.4
2024-05-09T15:59:12.674Z,3.4
2024-05-09T16:00:34.966Z,3.4
2024-05-09T16:01:57.314Z,3.4
2024-05-09T16:03:19.634Z,3.4
2024-05-09T16:04:41.926Z,3.4
2024-05-09T16:06:04.274Z,3.4
2024-05-09T16:07:26.594Z,3.3
2024-05-09T16:08:48.914Z,3.4
2024-05-09T16:10:11.234Z,3.4
2024-05-09T16:11:22.122Z,3.4
2024-05-09T16:12:33.009Z,3.4
2024-05-09T16:13:55.329Z,3.4
2024-05-09T16:15:17.631Z,3.4
2024-05-09T16:16:39.970Z,3.4
2024-05-09T16:18:02.300Z,3.4
2024-05-09T16:19:24.582Z,3.4
2024-05-09T16:20:46.931Z,3.4
2024-05-09T16:22:09.237Z,3.3
2024-05-09T16:23:31.000Z,3.4
2024-05-09T16:24:53.891Z,3.4
2024-05-09T16:26:04.784Z,3.3
2024-05-09T16:27:15.644Z,3.4
2024-05-09T16:28:37.960Z,3.3
2024-05-09T16:30:00.314Z,3.4
2024-05-09T16:31:22.983Z,3.4
2024-05-09T16:32:44.930Z,3.4
2024-05-09T16:34:07.267Z,3.4
2024-05-09T16:35:29.583Z,3.4
2024-05-09T16:36:51.905Z,3.3
2024-05-09T16:38:14.208Z,3.4
2024-05-09T16:40:47.432Z,3.4
2024-05-09T16:41:58.295Z,3.4
2024-05-09T16:43:20.639Z,3.4
2024-05-09T16:44:42.935Z,3.4
2024-05-09T16:46:05.280Z,3.4
2024-05-09T16:47:27.600Z,3.4
2024-05-09T16:48:49.920Z,3.4
2024-05-09T16:50:12.240Z,3.4
2024-05-09T16:51:34.560Z,3.3
2024-05-09T16:52:56.880Z,3.4
2024-05-09T16:54:19.170Z,3.4
2024-05-09T16:55:30.087Z,3.4
2024-05-09T16:56:40.974Z,3.4
2024-05-09T16:58:03.294Z,3.3
2024-05-09T16:59:25.594Z,3.4
2024-05-09T17:00:47.926Z,3.4
2024-05-09T17:02:10.234Z,3.4
2024-05-09T17:03:32.574Z,3.4
2024-05-09T17:04:54.895Z,3.4
2024-05-09T17:06:17.215Z,3.2
2024-05-09T17:07:39.513Z,3.4
2024-05-09T17:09:01.851Z,3.4
2024-05-09T17:10:12.737Z,3.3
2024-05-09T17:11:23.620Z,3.4
2024-05-09T17:12:45.946Z,3.4
2024-05-09T17:14:08.270Z,3.4
2024-05-09T17:15:30.572Z,3.4
2024-05-09T17:16:52.910Z,3.4
2024-05-09T17:18:15.230Z,3.3
2024-05-09T17:19:37.550Z,3.4
2024-05-09T17:20:59.870Z,3.4
2024-05-09T17:22:22.190Z,3.4
2024-05-09T17:23:44.485Z,3.4
2024-05-09T17:24:55.396Z,3.3
2024-05-09T17:27:35.914Z,3.4
2024-05-09T17:30:20.556Z,3.3
2024-05-09T17:33:05.199Z,3.3
2024-05-09T17:35:49.848Z,3.4
2024-05-09T17:38:34.478Z,3.4
2024-05-09T17:39:46.213Z,3.4
2024-05-09T17:41:19.123Z,3.4
2024-05-09T17:44:03.754Z,3.4
2024-05-09T17:46:48.421Z,3.3
2024-05-09T17:49:33.000Z,3.4
2024-05-09T17:52:17.690Z,3.4
2024-05-09T17:55:02.327Z,3.4
2024-05-09T17:57:46.000Z,3.4
2024-05-09T18:00:31.615Z,3.4
2024-05-09T18:03:16.257Z,3.4
2024-05-09T18:06:00.898Z,3.3
2024-05-09T18:07:12.000Z,3.4
2024-05-09T18:08:45.541Z,3.4
2024-05-09T18:11:30.167Z,3.4
2024-05-09T18:14:14.000Z,3.3
2024-05-09T18:16:59.472Z,3.3
2024-05-09T18:19:44.108Z,3.4
2024-05-09T18:22:28.000Z,3.4
2024-05-09T18:25:13.394Z,3.4
2024-05-09T18:27:58.029Z,3.3
2024-05-09T18:30:42.674Z,3.3
2024-05-09T18:33:27.324Z,3.3
2024-05-09T18:34:39.062Z,3.4
2024-05-09T18:36:11.958Z,3.4
2024-05-09T18:38:56.600Z,3.3
2024-05-09T18:41:41.253Z,3.4
2024-05-09T18:44:25.892Z,3.4
2024-05-09T18:47:10.000Z,3.3
2024-05-09T18:49:55.166Z,3.4
2024-05-09T18:52:39.822Z,3.4
2024-05-09T18:55:24.000Z,3.4
2024-05-09T18:58:09.091Z,3.4
2024-05-09T19:00:54.087Z,3.3
2024-05-09T19:02:05.000Z,3.4
2024-05-09T19:03:38.376Z,3.4
2024-05-09T19:06:23.018Z,3.4
2024-05-09T19:09:07.673Z,3.4
2024-05-09T19:11:52.287Z,3.4
2024-05-09T19:14:36.949Z,3.4
2024-05-09T19:17:21.572Z,3.4
2024-05-09T19:20:06.224Z,3.3
2024-05-09T19:25:35.488Z,3.4
2024-05-09T19:28:20.000Z,3.4
2024-05-09T19:29:31.930Z,3.4
2024-05-09T19:31:04.803Z,3.5
2024-05-09T19:33:49.424Z,3.4
2024-05-09T19:36:34.076Z,3.4
2024-05-09T19:39:18.719Z,3.4
2024-05-09T19:42:03.359Z,3.4
2024-05-09T19:44:48.001Z,3.3
2024-05-09T19:47:32.640Z,3.4
2024-05-09T19:50:17.272Z,3.4
2024-05-09T19:53:01.000Z,3.3
2024-05-09T19:55:46.566Z,3.4
2024-05-09T19:56:58.373Z,3.4
2024-05-09T19:58:31.210Z,3.4
2024-05-09T20:01:15.000Z,3.3
2024-05-09T20:04:00.491Z,3.4
2024-05-09T20:06:45.135Z,3.4
2024-05-09T20:09:29.777Z,3.4
2024-05-09T20:12:14.424Z,3.3
2024-05-09T20:14:59.043Z,3.4
2024-05-09T20:17:43.000Z,3.4
2024-05-09T20:20:28.000Z,3.3
2024-05-09T20:23:12.983Z,3.4
2024-05-09T20:24:24.000Z,3.4
2024-05-09T20:25:57.000Z,3.4
2024-05-09T20:28:42.268Z,3.4
2024-05-09T20:34:11.549Z,3.4
2024-05-09T20:36:56.199Z,3.4
2024-05-09T20:39:40.821Z,3.3
2024-05-09T20:42:25.469Z,3.4
2024-05-09T20:45:10.116Z,3.4
2024-05-09T20:47:54.739Z,3.4
2024-05-09T20:50:39.386Z,3.4
2024-05-09T20:51:51.239Z,3.4
2024-05-09T20:53:24.039Z,3.3
2024-05-09T20:56:08.673Z,3.3