createdAt,value
2023-04-06T00:13:03.797Z,7.90
2023-04-06T00:28:06.300Z,7.80
2023-04-06T00:43:10.298Z,7.40
2023-04-06T00:58:12.818Z,7.30
2023-04-06T01:13:23.677Z,7.30
2023-04-06T01:28:32.344Z,7.10
2023-04-06T01:43:50.533Z,7.00
2023-04-06T01:58:53.096Z,6.90
2023-04-06T02:13:56.851Z,6.60
2023-04-06T02:29:04.502Z,6.70
2023-04-06T02:44:10.618Z,6.60
2023-04-06T02:59:17.474Z,6.70
2023-04-06T03:14:29.210Z,6.60
2023-04-06T03:29:32.850Z,6.60
2023-04-06T03:44:36.296Z,6.70
2023-04-06T03:59:40.443Z,6.50
2023-04-06T04:14:43.275Z,6.60
2023-04-06T04:29:46.580Z,5.60
2023-04-06T04:44:49.825Z,5.90
2023-04-06T05:00:02.655Z,5.90
2023-04-06T05:15:06.998Z,5.70
2023-04-06T05:30:09.935Z,6.10
2023-04-06T05:45:19.368Z,6.80
2023-04-06T06:00:27.971Z,6.60
2023-04-06T06:15:39.010Z,6.10
2023-04-06T06:30:42.021Z,6.50
2023-04-06T06:45:45.687Z,6.80
2023-04-06T07:00:51.282Z,6.80
2023-04-06T07:15:54.044Z,6.70
2023-04-06T07:30:56.765Z,7.20
2023-04-06T07:46:01.390Z,8.10
2023-04-06T08:01:04.450Z,8.90
2023-04-06T08:16:07.536Z,9.00
2023-04-06T08:31:10.463Z,9.70
2023-04-06T08:46:15.500Z,10.20
2023-04-06T09:01:21.781Z,10.10
2023-04-06T09:16:24.544Z,10.00
2023-04-06T09:31:29.241Z,10.30
2023-04-06T09:46:46.459Z,10.70
2023-04-06T10:01:55.582Z,11.20
2023-04-06T10:16:58.892Z,11.30
2023-04-06T10:32:01.604Z,11.50
2023-04-06T10:47:04.229Z,11.90
2023-04-06T11:02:06.706Z,12.10
2023-04-06T11:17:09.423Z,12.10
2023-04-06T11:32:12.090Z,12.00
2023-04-06T11:47:14.444Z,12.30
2023-04-06T12:02:18.616Z,12.20
2023-04-06T12:17:21.819Z,12.30
2023-04-06T12:32:24.391Z,11.50
2023-04-06T12:47:27.506Z,10.80
2023-04-06T13:02:32.003Z,10.80
2023-04-06T13:17:34.746Z,11.00
2023-04-06T13:32:37.607Z,10.80
2023-04-06T13:47:40.575Z,11.10
2023-04-06T14:02:43.317Z,10.30
2023-04-06T14:17:46.031Z,10.50
2023-04-06T14:32:48.478Z,10.10
2023-04-06T14:48:04.249Z,9.80
2023-04-06T15:03:31.278Z,10.40
2023-04-06T15:18:37.674Z,10.60
2023-04-06T15:33:43.490Z,10.30
2023-04-06T15:48:47.852Z,10.40
2023-04-06T16:03:50.583Z,10.80
2023-04-06T16:18:53.267Z,9.80
2023-04-06T16:33:57.070Z,9.70
2023-04-06T16:49:00.879Z,9.70
2023-04-06T17:04:03.924Z,9.40
2023-04-06T17:19:07.423Z,9.80
2023-04-06T17:34:10.867Z,9.40
2023-04-06T17:49:14.113Z,9.40
2023-04-06T18:04:16.740Z,9.70
2023-04-06T18:19:21.696Z,9.60
2023-04-06T18:34:24.291Z,9.60
2023-04-06T18:49:26.810Z,9.80
2023-04-06T19:04:30.141Z,10.00
2023-04-06T19:19:33.039Z,10.10
2023-04-06T19:34:36.200Z,10.30
2023-04-06T19:49:40.651Z,10.50
2023-04-06T20:04:43.254Z,10.10
2023-04-06T20:19:45.749Z,10.40
2023-04-06T20:34:48.658Z,10.20
2023-04-06T20:49:51.176Z,10.00
2023-04-06T21:04:53.599Z,10.10
2023-04-06T21:21:19.680Z,10.00
2023-04-06T21:36:56.460Z,10.20
2023-04-06T21:52:01.841Z,10.30
2023-04-06T22:07:04.447Z,10.20
2023-04-06T22:22:07.167Z,10.50
2023-04-06T22:37:09.639Z,10.60
2023-04-06T22:52:12.025Z,10.80
2023-04-06T23:07:15.456Z,10.80
2023-04-06T23:22:18.041Z,10.50
2023-04-06T23:37:20.908Z,10.50
2023-04-06T23:52:23.841Z,10.80
