createdAt,value
2018-01-18T06:57:37.128Z,3
2018-01-18T07:09:08.822Z,7
2018-01-18T07:16:09.275Z,10
2018-01-18T07:20:09.492Z,13
2018-01-18T07:22:09.663Z,17
2018-01-18T07:23:39.727Z,20
2018-01-18T07:24:09.771Z,23
2018-01-18T07:25:39.838Z,27
2018-01-18T07:26:09.950Z,23
2018-01-18T07:28:40.045Z,27
2018-01-18T07:30:10.144Z,23
2018-01-18T07:31:40.214Z,27
2018-01-18T07:32:40.304Z,30
2018-01-18T07:33:40.357Z,33
2018-01-18T07:34:40.411Z,37
2018-01-18T07:35:10.528Z,40
2018-01-18T07:35:40.459Z,43
2018-01-18T07:36:10.481Z,47
2018-01-18T07:37:10.593Z,50
2018-01-18T07:37:40.569Z,53
2018-01-18T07:38:10.618Z,57
2018-01-18T07:38:40.618Z,60
2018-01-18T07:41:40.839Z,57
2018-01-18T07:43:40.928Z,60
2018-01-18T07:44:41.001Z,57
2018-01-18T07:46:11.107Z,60
2018-01-18T07:48:11.207Z,57
2018-01-18T07:48:41.273Z,60
2018-01-18T07:49:11.327Z,67
2018-01-18T07:49:41.540Z,73
2018-01-18T07:50:11.395Z,77
2018-01-18T07:51:11.431Z,73
2018-01-18T07:51:41.466Z,77
2018-01-18T07:52:11.505Z,73
2018-01-18T07:52:41.497Z,77
2018-01-18T07:54:11.585Z,83
2018-01-18T07:54:41.603Z,87
2018-01-18T07:55:11.676Z,90
2018-01-18T07:55:41.680Z,100
2018-01-18T07:56:41.759Z,117
2018-01-18T07:57:11.791Z,140
2018-01-18T07:57:41.775Z,137
2018-01-18T07:58:41.838Z,147
2018-01-18T07:59:11.948Z,167
2018-01-18T07:59:41.917Z,173
2018-01-18T08:00:11.998Z,167
2018-01-18T08:00:41.970Z,173
2018-01-18T08:01:12.699Z,180
2018-01-18T08:01:42.065Z,173
2018-01-18T08:02:12.065Z,167
2018-01-18T08:02:42.122Z,160
2018-01-18T08:03:12.203Z,177
2018-01-18T08:03:42.167Z,203
2018-01-18T08:04:12.187Z,213
2018-01-18T08:05:12.317Z,217
2018-01-18T08:05:42.321Z,210
2018-01-18T08:06:12.359Z,233
2018-01-18T08:06:42.352Z,257
2018-01-18T08:07:12.418Z,237
2018-01-18T08:07:42.439Z,247
2018-01-18T08:08:12.496Z,270
2018-01-18T08:09:12.546Z,280
2018-01-18T08:09:42.558Z,300
2018-01-18T08:10:12.604Z,303
2018-01-18T08:10:42.669Z,320
2018-01-18T08:11:12.673Z,340
2018-01-18T08:11:42.693Z,343
2018-01-18T08:12:12.737Z,317
2018-01-18T08:12:42.763Z,357
2018-01-18T08:13:12.801Z,403
2018-01-18T08:13:42.800Z,420
2018-01-18T08:14:12.856Z,457
2018-01-18T08:14:42.888Z,477
2018-01-18T08:15:12.953Z,480
2018-01-18T08:15:42.973Z,457
2018-01-18T08:16:13.014Z,493
2018-01-18T08:16:43.036Z,547
2018-01-18T08:17:13.087Z,637
2018-01-18T08:17:43.045Z,603
2018-01-18T08:18:13.110Z,577
2018-01-18T08:18:43.076Z,540
2018-01-18T08:19:13.141Z,523
2018-01-18T08:19:43.144Z,563
2018-01-18T08:20:13.253Z,483
2018-01-18T08:20:43.288Z,427
2018-01-18T08:21:13.275Z,360
2018-01-18T08:21:43.262Z,310
2018-01-18T08:22:13.365Z,267
2018-01-18T08:22:43.382Z,230
2018-01-18T08:23:13.401Z,203
2018-01-18T08:23:43.449Z,183
2018-01-18T08:24:13.482Z,170
2018-01-18T08:24:43.487Z,173
2018-01-18T08:25:13.531Z,187
2018-01-18T08:25:43.589Z,207
2018-01-18T08:26:13.604Z,213
2018-01-18T08:26:43.576Z,227
2018-01-18T08:27:13.613Z,257
2018-01-18T08:27:43.665Z,267
2018-01-18T08:28:13.723Z,310
2018-01-18T08:28:43.713Z,330
2018-01-18T08:29:13.724Z,383
2018-01-18T08:29:43.757Z,390
2018-01-18T08:30:13.791Z,357
2018-01-18T08:30:43.878Z,323
2018-01-18T08:31:13.877Z,330
2018-01-18T08:31:43.934Z,327
2018-01-18T08:32:13.908Z,317
2018-01-18T08:32:43.993Z,353
2018-01-18T08:33:14.054Z,333
2018-01-18T08:33:43.978Z,293
2018-01-18T08:34:14.032Z,267
2018-01-18T08:34:44.046Z,277
2018-01-18T08:35:14.092Z,320
2018-01-18T08:35:44.185Z,390
2018-01-18T08:36:14.186Z,407
2018-01-18T08:36:44.228Z,427
2018-01-18T08:37:44.278Z,387
2018-01-18T08:38:14.324Z,370
2018-01-18T08:38:44.344Z,360
2018-01-18T08:39:14.451Z,383
2018-01-18T08:39:44.458Z,407
2018-01-18T08:40:14.503Z,427
2018-01-18T08:40:44.560Z,403
2018-01-18T08:41:14.524Z,450
2018-01-18T08:41:44.529Z,547
2018-01-18T08:42:14.585Z,680
2018-01-18T08:42:44.571Z,773
2018-01-18T08:43:14.630Z,853
2018-01-18T08:43:44.658Z,820
2018-01-18T08:44:14.746Z,677
2018-01-18T08:44:44.705Z,657
2018-01-18T08:45:14.727Z,597
2018-01-18T08:45:44.784Z,543
2018-01-18T08:46:14.835Z,577
2018-01-18T08:46:44.814Z,600
2018-01-18T08:47:14.906Z,607
2018-01-18T08:47:44.939Z,603
2018-01-18T08:48:14.938Z,607
2018-01-18T08:48:44.943Z,653
2018-01-18T08:49:14.979Z,660
2018-01-18T08:49:45.016Z,640
2018-01-18T08:50:15.059Z,617
2018-01-18T08:50:46.571Z,557
2018-01-18T08:51:45.150Z,560
2018-01-18T08:52:15.224Z,540
2018-01-18T08:52:45.203Z,490
2018-01-18T08:53:15.254Z,440
2018-01-18T08:53:45.283Z,430
2018-01-18T08:54:15.298Z,440
2018-01-18T08:54:45.373Z,437
2018-01-18T08:55:15.408Z,470
2018-01-18T08:55:45.398Z,580
2018-01-18T08:56:15.474Z,753
2018-01-18T08:56:45.550Z,763
2018-01-18T08:57:15.525Z,817
2018-01-18T08:57:45.564Z,793
2018-01-18T08:58:15.586Z,837
2018-01-18T08:58:45.582Z,913
2018-01-18T08:59:15.650Z,927
2018-01-18T08:59:45.652Z,933
2018-01-18T09:00:15.719Z,917
2018-01-18T09:00:45.729Z,923
2018-01-18T09:01:15.807Z,897
2018-01-18T09:01:45.824Z,907
2018-01-18T09:02:15.797Z,953
2018-01-18T09:02:45.899Z,1083
2018-01-18T09:03:15.877Z,1223
2018-01-18T09:03:45.903Z,1367
2018-01-18T09:04:15.937Z,1450
2018-01-18T09:04:45.936Z,1557
2018-01-18T09:05:15.984Z,1687
2018-01-18T09:05:46.049Z,1703
2018-01-18T09:06:16.080Z,1530
2018-01-18T09:06:46.098Z,1450
2018-01-18T09:07:16.126Z,1427
2018-01-18T09:07:46.117Z,1583
2018-01-18T09:08:16.224Z,1807
2018-01-18T09:08:46.183Z,1873
2018-01-18T09:09:16.297Z,1780
2018-01-18T09:09:46.281Z,1707
2018-01-18T09:10:16.316Z,1560
2018-01-18T09:10:46.293Z,1450
2018-01-18T09:11:16.397Z,1397
2018-01-18T09:11:46.421Z,1407
2018-01-18T09:12:16.495Z,1460
2018-01-18T09:12:46.490Z,1527
2018-01-18T09:13:16.527Z,1523
2018-01-18T09:13:46.510Z,1493
2018-01-18T09:14:16.546Z,1550
2018-01-18T09:14:46.619Z,1717
2018-01-18T09:15:16.606Z,1640
2018-01-18T09:15:46.630Z,1737
2018-01-18T09:16:16.663Z,1917
2018-01-18T09:16:46.749Z,2123
2018-01-18T09:17:16.702Z,2350
2018-01-18T09:17:46.797Z,2517
2018-01-18T09:18:16.814Z,2497
2018-01-18T09:18:46.797Z,2837
2018-01-18T09:19:16.830Z,2733
2018-01-18T09:19:46.902Z,2750
2018-01-18T09:20:16.891Z,2987
2018-01-18T09:20:46.895Z,2610
2018-01-18T09:21:16.957Z,2573
2018-01-18T09:21:46.967Z,2490
2018-01-18T09:22:17.022Z,2230
2018-01-18T09:22:47.072Z,1867
2018-01-18T09:23:17.076Z,1453
2018-01-18T09:23:47.097Z,1430
2018-01-18T09:24:47.170Z,1480
2018-01-18T09:25:17.221Z,1330
2018-01-18T09:25:47.216Z,1187
2018-01-18T09:26:17.312Z,1083
2018-01-18T09:26:47.286Z,917
2018-01-18T09:27:17.376Z,803
2018-01-18T09:27:47.421Z,763
2018-01-18T09:28:17.431Z,760
2018-01-18T09:29:17.464Z,723
2018-01-18T09:29:47.524Z,707
2018-01-18T09:30:17.560Z,717
2018-01-18T09:30:47.538Z,743
2018-01-18T09:31:17.641Z,773
2018-01-18T09:31:47.590Z,803
2018-01-18T09:32:17.628Z,853
2018-01-18T09:32:47.709Z,827
2018-01-18T09:33:17.689Z,683
2018-01-18T09:33:47.778Z,667
2018-01-18T09:34:17.767Z,757
2018-01-18T09:34:47.780Z,853
2018-01-18T09:35:17.816Z,973
2018-01-18T09:35:47.870Z,1060
2018-01-18T09:36:17.885Z,1213
2018-01-18T09:36:47.882Z,1453
2018-01-18T09:37:17.923Z,1627
2018-01-18T09:37:47.967Z,1733
2018-01-18T09:38:18.057Z,2010
2018-01-18T09:38:48.395Z,2130
2018-01-18T09:39:18.040Z,2110
2018-01-18T09:39:48.116Z,2167
2018-01-18T09:40:18.119Z,2247
2018-01-18T09:40:48.150Z,2300
2018-01-18T09:41:18.224Z,2280
2018-01-18T09:41:48.264Z,2540
2018-01-18T09:42:18.272Z,2627
2018-01-18T09:42:48.334Z,2863
2018-01-18T09:43:18.351Z,2927
2018-01-18T09:43:48.382Z,2943
2018-01-18T09:44:18.421Z,3283
2018-01-18T09:44:48.436Z,3390
2018-01-18T09:45:18.456Z,3753
2018-01-18T09:45:48.485Z,3610
2018-01-18T09:46:18.522Z,3917
2018-01-18T09:46:48.581Z,4750
2018-01-18T09:47:18.578Z,4247
2018-01-18T09:47:48.658Z,4090
2018-01-18T09:48:18.668Z,4173
2018-01-18T09:48:49.183Z,4480
2018-01-18T09:49:18.716Z,3870
2018-01-18T09:49:48.681Z,3757
2018-01-18T09:50:18.772Z,3207
2018-01-18T09:50:48.774Z,2823
2018-01-18T09:51:18.874Z,2463
2018-01-18T09:51:48.831Z,2470
2018-01-18T09:52:18.905Z,2787
2018-01-18T09:52:48.963Z,3240
2018-01-18T09:53:18.965Z,3680
2018-01-18T09:53:48.961Z,3753
2018-01-18T09:54:19.051Z,3593
2018-01-18T09:54:49.018Z,3323
2018-01-18T09:55:19.046Z,2903
2018-01-18T09:55:49.079Z,2680
2018-01-18T09:56:19.158Z,2797
2018-01-18T09:56:49.159Z,2880
2018-01-18T09:57:19.219Z,3323
2018-01-18T09:57:49.264Z,3970
2018-01-18T09:58:19.273Z,4233
2018-01-18T09:58:49.267Z,4327
2018-01-18T09:59:19.343Z,4340
2018-01-18T09:59:49.364Z,4187
2018-01-18T10:00:19.401Z,3707
2018-01-18T10:00:49.373Z,3787
2018-01-18T10:01:19.434Z,3990
2018-01-18T10:01:49.418Z,3993
2018-01-18T10:02:19.457Z,4240
2018-01-18T10:02:49.612Z,4660
2018-01-18T10:03:19.524Z,5413
2018-01-18T10:03:49.604Z,6183
2018-01-18T10:04:19.590Z,7077
2018-01-18T10:04:49.667Z,7680
2018-01-18T10:05:19.727Z,8547
2018-01-18T10:05:49.684Z,8387
2018-01-18T10:06:19.704Z,8803
2018-01-18T10:06:49.751Z,7553
2018-01-18T10:07:19.783Z,7683
2018-01-18T10:07:49.812Z,9170
2018-01-18T10:08:19.873Z,9213
2018-01-18T10:08:49.848Z,8990
2018-01-18T10:09:19.891Z,7910
2018-01-18T10:09:49.918Z,7833
2018-01-18T10:10:19.964Z,7893
2018-01-18T10:10:49.960Z,7857
2018-01-18T10:11:20.051Z,7677
2018-01-18T10:11:50.092Z,7353
2018-01-18T10:12:20.361Z,7070
2018-01-18T10:12:50.118Z,6870
2018-01-18T10:13:20.213Z,6130
2018-01-18T10:13:50.192Z,5170
2018-01-18T10:14:20.242Z,4727
2018-01-18T10:14:50.213Z,4463
2018-01-18T10:15:20.299Z,4070
2018-01-18T10:15:50.391Z,3453
2018-01-18T10:16:20.324Z,2993
2018-01-18T10:16:50.357Z,2707
2018-01-18T10:17:20.451Z,2537
2018-01-18T10:17:50.419Z,2463
2018-01-18T10:18:20.504Z,2477
2018-01-18T10:18:50.734Z,2520
2018-01-18T10:19:50.533Z,2453
2018-01-18T10:20:20.584Z,2420
2018-01-18T10:20:50.645Z,2500
2018-01-18T10:21:20.689Z,2657
2018-01-18T10:21:50.687Z,2723
2018-01-18T10:22:20.944Z,2853
2018-01-18T10:22:50.944Z,2630
2018-01-18T10:23:20.972Z,2253
2018-01-18T10:23:50.973Z,1853
2018-01-18T10:24:21.056Z,1420
2018-01-18T10:24:51.022Z,1207
2018-01-18T10:25:21.084Z,1363
2018-01-18T10:25:51.163Z,1807
2018-01-18T10:26:21.200Z,2203
2018-01-18T10:26:51.152Z,2340
2018-01-18T10:27:21.253Z,2203
2018-01-18T10:27:51.315Z,2233
2018-01-18T10:28:21.307Z,2083
2018-01-18T10:28:51.281Z,1847
2018-01-18T10:29:21.352Z,1583
2018-01-18T10:29:51.401Z,1323
2018-01-18T10:30:21.448Z,1173
2018-01-18T10:30:51.463Z,1083
2018-01-18T10:31:21.532Z,943
2018-01-18T10:31:51.492Z,897
2018-01-18T10:32:21.548Z,883
2018-01-18T10:32:51.583Z,863
2018-01-18T10:33:21.601Z,910
2018-01-18T10:33:51.702Z,960
2018-01-18T10:34:21.668Z,983
2018-01-18T10:34:51.684Z,1033
2018-01-18T10:35:21.777Z,1073
2018-01-18T10:35:51.757Z,1083
2018-01-18T10:36:21.844Z,1037
2018-01-18T10:36:51.840Z,910
2018-01-18T10:37:21.901Z,813
2018-01-18T10:37:51.918Z,707
2018-01-18T10:38:21.989Z,690
2018-01-18T10:38:51.970Z,800
2018-01-18T10:39:21.974Z,743
2018-01-18T10:39:52.005Z,547
2018-01-18T10:40:22.067Z,437
2018-01-18T10:40:52.010Z,343
2018-01-18T10:41:22.117Z,277
2018-01-18T10:41:52.131Z,240
2018-01-18T10:42:22.186Z,247
2018-01-18T10:42:52.190Z,270
2018-01-18T10:43:22.268Z,320
2018-01-18T10:43:52.238Z,470
2018-01-18T10:44:22.305Z,663
2018-01-18T10:44:52.295Z,777
2018-01-18T10:45:22.377Z,900
2018-01-18T10:45:52.380Z,1060
2018-01-18T10:46:22.421Z,1293
2018-01-18T10:46:52.444Z,1460
2018-01-18T10:47:22.451Z,1523
2018-01-18T10:47:52.528Z,1500
2018-01-18T10:48:22.513Z,1493
2018-01-18T10:48:52.630Z,1507
2018-01-18T10:49:22.671Z,1513
2018-01-18T10:49:52.579Z,1640
2018-01-18T10:50:22.611Z,1760
2018-01-18T10:50:52.644Z,1823
2018-01-18T10:51:22.744Z,2070
2018-01-18T10:51:52.696Z,2163
2018-01-18T10:52:22.765Z,2057
2018-01-18T10:52:52.830Z,1983
2018-01-18T10:53:22.915Z,1920
2018-01-18T10:53:52.862Z,1983
2018-01-18T10:54:22.938Z,1960
2018-01-18T10:54:52.907Z,1867
2018-01-18T10:55:22.921Z,1763
2018-01-18T10:55:52.976Z,1687
2018-01-18T10:56:22.977Z,1580
2018-01-18T10:56:53.002Z,1470
2018-01-18T10:57:23.080Z,1430
2018-01-18T10:57:53.071Z,1423
2018-01-18T10:58:53.265Z,1363
2018-01-18T10:59:23.285Z,1237
2018-01-18T10:59:53.225Z,1100
2018-01-18T11:00:23.272Z,923
2018-01-18T11:00:53.238Z,763
2018-01-18T11:01:23.353Z,630
2018-01-18T11:01:53.348Z,480
2018-01-18T11:02:23.448Z,427
2018-01-18T11:02:53.411Z,433
2018-01-18T11:03:23.439Z,457
2018-01-18T11:03:53.527Z,483
2018-01-18T11:04:23.659Z,490
2018-01-18T11:04:53.540Z,527
2018-01-18T11:05:23.579Z,647
2018-01-18T11:05:53.581Z,853
2018-01-18T11:06:23.653Z,1263
2018-01-18T11:06:53.633Z,1707
2018-01-18T11:07:23.654Z,2020
2018-01-18T11:07:53.736Z,2353
2018-01-18T11:08:23.730Z,2757
2018-01-18T11:08:53.753Z,3390
2018-01-18T11:09:23.816Z,4097
2018-01-18T11:09:53.835Z,4930
2018-01-18T11:10:23.864Z,5543
2018-01-18T11:10:53.879Z,5500
2018-01-18T11:11:23.957Z,6653
2018-01-18T11:11:53.916Z,6753
2018-01-18T11:12:23.981Z,8017
2018-01-18T11:12:54.003Z,7093
2018-01-18T11:13:24.031Z,3840
2018-01-18T11:13:54.077Z,2500
2018-01-18T11:14:24.168Z,2017
2018-01-18T11:14:54.115Z,2187
2018-01-18T11:15:24.229Z,2600
2018-01-18T11:15:54.575Z,2340
2018-01-18T11:16:24.216Z,2043
2018-01-18T11:16:54.262Z,2240
2018-01-18T11:17:24.329Z,3023
2018-01-18T11:17:54.281Z,3710
2018-01-18T11:18:24.376Z,4327
2018-01-18T11:18:54.414Z,5050
2018-01-18T11:19:24.413Z,5833
2018-01-18T11:19:54.461Z,6607
2018-01-18T11:20:24.491Z,7213
2018-01-18T11:20:54.545Z,7383
2018-01-18T11:21:24.568Z,7287
2018-01-18T11:21:54.590Z,5510
2018-01-18T11:22:24.641Z,5420
2018-01-18T11:22:54.670Z,5160
2018-01-18T11:23:24.690Z,4257
2018-01-18T11:23:54.699Z,5460
2018-01-18T11:24:24.724Z,8273
2018-01-18T11:24:54.758Z,11553
2018-01-18T11:25:24.840Z,10940
2018-01-18T11:25:54.820Z,9057
2018-01-18T11:26:24.870Z,7773
2018-01-18T11:26:55.243Z,7043
2018-01-18T11:27:24.922Z,6147
2018-01-18T11:27:54.933Z,6027
2018-01-18T11:28:25.039Z,5800
2018-01-18T11:28:55.026Z,4567
2018-01-18T11:29:25.052Z,3637
2018-01-18T11:29:55.062Z,2740
2018-01-18T11:30:25.120Z,2403
2018-01-18T11:30:55.134Z,2780
2018-01-18T11:31:25.192Z,2333
2018-01-18T11:31:55.174Z,1900
2018-01-18T11:32:25.229Z,1637
2018-01-18T11:32:55.303Z,1467
2018-01-18T11:33:25.295Z,1377
2018-01-18T11:33:55.383Z,1337
2018-01-18T11:34:25.361Z,1477
2018-01-18T11:34:55.381Z,2237
2018-01-18T11:35:25.429Z,3920
2018-01-18T11:35:55.437Z,5333
2018-01-18T11:36:25.485Z,5220
2018-01-18T11:36:55.482Z,3730
2018-01-18T11:37:25.553Z,7223
2018-01-18T11:37:55.556Z,11813
2018-01-18T11:38:25.600Z,8053
2018-01-18T11:38:55.580Z,5313
2018-01-18T11:39:25.640Z,6993
2018-01-18T11:39:55.706Z,5547
2018-01-18T11:40:25.695Z,6400
2018-01-18T11:40:55.762Z,5750
2018-01-18T11:41:25.767Z,5413
2018-01-18T11:41:55.756Z,10957
2018-01-18T11:42:25.821Z,15567
2018-01-18T11:42:55.864Z,15403
2018-01-18T11:43:25.902Z,15473
2018-01-18T11:43:55.884Z,15147
2018-01-18T11:44:25.964Z,14263
2018-01-18T11:44:55.965Z,13550
2018-01-18T11:45:26.010Z,14610
2018-01-18T11:45:56.001Z,11057
2018-01-18T11:46:26.084Z,15430
2018-01-18T11:46:56.064Z,15673
2018-01-18T11:47:26.118Z,16020
2018-01-18T11:47:56.169Z,16593
2018-01-18T11:48:26.200Z,15843
2018-01-18T11:48:56.273Z,6787
2018-01-18T11:49:26.295Z,9133
2018-01-18T11:49:56.300Z,7067
2018-01-18T11:50:26.311Z,6613
2018-01-18T11:50:56.358Z,5417
2018-01-18T11:51:26.375Z,4200
2018-01-18T11:51:56.448Z,3760
2018-01-18T11:52:26.487Z,3630
2018-01-18T11:52:56.481Z,3377
2018-01-18T11:53:26.568Z,3130
2018-01-18T11:53:56.517Z,3013
2018-01-18T11:54:26.565Z,2980
2018-01-18T11:54:56.568Z,2973
2018-01-18T11:55:26.662Z,2763
2018-01-18T11:55:56.675Z,2483
2018-01-18T11:56:26.736Z,2553
2018-01-18T11:56:56.713Z,2630
2018-01-18T11:57:26.748Z,2440
2018-01-18T11:57:56.775Z,2213
2018-01-18T11:58:26.789Z,1977
2018-01-18T11:58:56.820Z,1760
2018-01-18T11:59:26.883Z,1600
2018-01-18T11:59:56.880Z,1550
2018-01-18T12:00:26.929Z,1423
2018-01-18T12:00:56.975Z,1343
2018-01-18T12:01:26.984Z,1267
2018-01-18T12:01:57.010Z,1197
2018-01-18T12:02:27.161Z,1123
2018-01-18T12:02:57.072Z,1223
2018-01-18T12:03:57.219Z,1187
2018-01-18T12:04:27.157Z,1090
2018-01-18T12:04:57.193Z,1023
2018-01-18T12:05:27.283Z,977
2018-01-18T12:05:57.258Z,907
2018-01-18T12:06:27.295Z,953
2018-01-18T12:06:57.346Z,883
2018-01-18T12:07:27.382Z,840
2018-01-18T12:07:57.403Z,810
2018-01-18T12:08:27.529Z,847
2018-01-18T12:08:57.490Z,750
2018-01-18T12:09:27.493Z,650
2018-01-18T12:09:57.522Z,610
2018-01-18T12:10:27.584Z,583
2018-01-18T12:10:57.588Z,600
2018-01-18T12:11:27.640Z,620
2018-01-18T12:11:57.664Z,540
2018-01-18T12:12:27.729Z,450
2018-01-18T12:12:57.717Z,423
2018-01-18T12:13:27.749Z,400
2018-01-18T12:13:57.811Z,403
2018-01-18T12:14:57.865Z,413
2018-01-18T12:15:27.879Z,430
2018-01-18T12:15:57.881Z,427
2018-01-18T12:16:27.957Z,410
2018-01-18T12:16:57.925Z,427
2018-01-18T12:17:27.995Z,453
2018-01-18T12:17:58.011Z,450
2018-01-18T12:18:28.085Z,460
2018-01-18T12:18:58.186Z,517
2018-01-18T12:19:28.120Z,563
2018-01-18T12:19:58.179Z,540
2018-01-18T12:20:28.206Z,547
2018-01-18T12:20:58.211Z,523
2018-01-18T12:21:28.263Z,470
2018-01-18T12:21:58.277Z,463
2018-01-18T12:22:28.337Z,490
2018-01-18T12:22:58.328Z,470
2018-01-18T12:23:58.408Z,557
2018-01-18T12:24:29.137Z,587
2018-01-18T12:24:58.490Z,583
2018-01-18T12:25:28.454Z,567
2018-01-18T12:25:58.558Z,603
2018-01-18T12:26:28.519Z,643
2018-01-18T12:26:58.557Z,750
2018-01-18T12:27:28.610Z,773
2018-01-18T12:27:58.628Z,653
2018-01-18T12:28:28.632Z,547
2018-01-18T12:28:58.714Z,540
2018-01-18T12:29:28.719Z,547
2018-01-18T12:29:58.717Z,593
2018-01-18T12:30:28.767Z,560
2018-01-18T12:30:58.821Z,527
2018-01-18T12:31:28.824Z,700
2018-01-18T12:31:58.830Z,673
2018-01-18T12:32:28.894Z,657
2018-01-18T12:32:58.896Z,823
2018-01-18T12:33:28.975Z,870
2018-01-18T12:33:58.981Z,857
2018-01-18T12:34:29.002Z,923
2018-01-18T12:34:59.035Z,1127
2018-01-18T12:35:29.071Z,1093
2018-01-18T12:35:59.105Z,960
2018-01-18T12:36:29.170Z,1003
2018-01-18T12:36:59.152Z,993
2018-01-18T12:37:29.198Z,1063
2018-01-18T12:37:59.236Z,1010
2018-01-18T12:38:29.314Z,877
2018-01-18T12:38:59.282Z,760
2018-01-18T12:39:29.370Z,697
2018-01-18T12:39:59.363Z,650
2018-01-18T12:40:29.406Z,683
2018-01-18T12:40:59.389Z,663
2018-01-18T12:41:29.449Z,643
2018-01-18T12:41:59.482Z,687
2018-01-18T12:42:29.563Z,697
2018-01-18T12:42:59.561Z,600
2018-01-18T12:43:29.584Z,597
2018-01-18T12:43:59.603Z,543
2018-01-18T12:44:29.638Z,517
2018-01-18T12:44:59.628Z,470
2018-01-18T12:45:29.730Z,517
2018-01-18T12:45:59.688Z,620
2018-01-18T12:46:59.769Z,597
2018-01-18T12:47:29.803Z,580
2018-01-18T12:47:59.839Z,597
2018-01-18T12:48:29.922Z,580
2018-01-18T12:49:00.022Z,643
2018-01-18T12:49:29.919Z,717
2018-01-18T12:49:59.957Z,673
2018-01-18T12:50:30.008Z,567
2018-01-18T12:51:00.041Z,530
2018-01-18T12:51:30.067Z,613
2018-01-18T12:52:00.081Z,710
2018-01-18T12:53:00.151Z,757
2018-01-18T12:53:30.185Z,753
2018-01-18T12:54:00.246Z,640
2018-01-18T12:54:30.244Z,610
2018-01-18T12:55:00.603Z,620
2018-01-18T12:55:30.351Z,543
2018-01-18T12:56:00.841Z,523
2018-01-18T12:56:30.407Z,567
2018-01-18T12:57:00.935Z,523
2018-01-18T12:57:30.475Z,570
2018-01-18T12:58:30.512Z,663
2018-01-18T12:59:00.608Z,673
2018-01-18T12:59:30.589Z,670
2018-01-18T13:00:00.786Z,617
2018-01-18T13:00:30.663Z,583
2018-01-18T13:01:00.931Z,587
2018-01-18T13:01:30.735Z,530
2018-01-18T13:02:00.903Z,553
2018-01-18T13:02:30.741Z,540
2018-01-18T13:03:00.869Z,580
2018-01-18T13:03:30.872Z,640
2018-01-18T13:04:00.927Z,587
2018-01-18T13:04:30.914Z,647
2018-01-18T13:05:30.970Z,783
2018-01-18T13:06:00.937Z,723
2018-01-18T13:06:31.194Z,743
2018-01-18T13:07:01.001Z,747
2018-01-18T13:07:31.083Z,663
2018-01-18T13:08:01.062Z,687
2018-01-18T13:08:31.145Z,720
2018-01-18T13:09:01.155Z,640
2018-01-18T13:09:31.196Z,680
2018-01-18T13:10:01.193Z,693
2018-01-18T13:10:31.245Z,670
2018-01-18T13:11:01.334Z,687
2018-01-18T13:11:31.332Z,677
2018-01-18T13:12:01.304Z,827
2018-01-18T13:12:31.371Z,877
2018-01-18T13:13:01.405Z,920
2018-01-18T13:13:31.448Z,853
2018-01-18T13:14:01.448Z,900
2018-01-18T13:14:31.493Z,893
2018-01-18T13:15:01.474Z,1053
2018-01-18T13:15:31.557Z,1113
2018-01-18T13:16:01.590Z,1097
2018-01-18T13:16:31.599Z,1150
2018-01-18T13:17:01.620Z,1090
2018-01-18T13:17:31.670Z,1150
2018-01-18T13:18:01.671Z,1130
2018-01-18T13:18:31.706Z,1083
2018-01-18T13:19:01.755Z,943
2018-01-18T13:19:31.782Z,1067
2018-01-18T13:20:01.817Z,1117
2018-01-18T13:20:31.842Z,1153
2018-01-18T13:21:01.876Z,1027
2018-01-18T13:21:31.887Z,1080
2018-01-18T13:22:01.988Z,1100
2018-01-18T13:22:31.972Z,1000
2018-01-18T13:23:02.032Z,917
2018-01-18T13:23:32.018Z,1027
2018-01-18T13:24:02.064Z,977
2018-01-18T13:24:32.087Z,953
2018-01-18T13:25:02.144Z,927
2018-01-18T13:25:32.139Z,847
2018-01-18T13:26:02.225Z,720
2018-01-18T13:26:32.214Z,793
2018-01-18T13:27:02.238Z,780
2018-01-18T13:27:32.306Z,777
2018-01-18T13:28:02.327Z,733
2018-01-18T13:28:32.392Z,777
2018-01-18T13:29:02.334Z,827
2018-01-18T13:29:32.405Z,780
2018-01-18T13:30:02.473Z,767
2018-01-18T13:30:32.489Z,700
2018-01-18T13:31:02.488Z,707
2018-01-18T13:31:33.079Z,760
2018-01-18T13:32:02.579Z,787
2018-01-18T13:32:32.595Z,770
2018-01-18T13:33:02.618Z,803
2018-01-18T13:33:32.636Z,767
2018-01-18T13:34:02.653Z,823
2018-01-18T13:34:32.699Z,813
2018-01-18T13:35:02.877Z,830
2018-01-18T13:35:32.752Z,883
2018-01-18T13:36:02.775Z,810
2018-01-18T13:36:32.820Z,870
2018-01-18T13:37:02.882Z,740
2018-01-18T13:37:32.891Z,727
2018-01-18T13:38:02.903Z,750
2018-01-18T13:38:32.987Z,747
2018-01-18T13:39:02.997Z,833
2018-01-18T13:39:33.009Z,873
2018-01-18T13:40:33.088Z,837
2018-01-18T13:41:03.083Z,817
2018-01-18T13:41:33.128Z,827
2018-01-18T13:42:03.190Z,803
2018-01-18T13:42:33.221Z,870
2018-01-18T13:43:03.235Z,867
2018-01-18T13:43:33.318Z,833
2018-01-18T13:44:03.297Z,870
2018-01-18T13:44:33.342Z,810
2018-01-18T13:45:03.365Z,833
2018-01-18T13:45:33.416Z,830
2018-01-18T13:46:03.456Z,803
2018-01-18T13:46:33.439Z,693
2018-01-18T13:47:03.510Z,663
2018-01-18T13:47:33.483Z,700
2018-01-18T13:48:03.554Z,650
2018-01-18T13:48:33.595Z,690
2018-01-18T13:49:03.623Z,837
2018-01-18T13:49:33.639Z,1007
2018-01-18T13:50:03.678Z,1067
2018-01-18T13:50:33.784Z,1047
2018-01-18T13:51:03.743Z,1177
2018-01-18T13:51:33.801Z,1243
2018-01-18T13:52:03.799Z,1283
2018-01-18T13:52:33.846Z,1340
2018-01-18T13:53:03.835Z,1317
2018-01-18T13:53:33.876Z,1403
2018-01-18T13:54:03.884Z,1340
2018-01-18T13:54:33.957Z,1423
2018-01-18T13:55:03.958Z,1467
2018-01-18T13:55:34.023Z,1387
2018-01-18T13:56:04.041Z,1320
2018-01-18T13:56:34.101Z,1207
2018-01-18T13:57:04.113Z,1040
2018-01-18T13:57:34.131Z,993
2018-01-18T13:58:04.139Z,873
2018-01-18T13:58:34.237Z,833
2018-01-18T13:59:04.242Z,780
2018-01-18T13:59:34.261Z,797
2018-01-18T14:00:04.268Z,737
2018-01-18T14:00:34.331Z,723
2018-01-18T14:01:04.345Z,687
2018-01-18T14:01:34.394Z,703
2018-01-18T14:02:04.460Z,663
2018-01-18T14:02:34.415Z,600
2018-01-18T14:03:04.486Z,563
2018-01-18T14:03:34.489Z,607
2018-01-18T14:04:04.532Z,580
2018-01-18T14:04:34.585Z,620
2018-01-18T14:05:04.579Z,697
2018-01-18T14:05:34.615Z,610
2018-01-18T14:06:04.667Z,643
2018-01-18T14:06:34.706Z,687
2018-01-18T14:07:04.684Z,713
2018-01-18T14:07:34.749Z,663
2018-01-18T14:08:04.747Z,640
2018-01-18T14:08:34.826Z,720
2018-01-18T14:09:04.813Z,700
2018-01-18T14:09:34.866Z,680
2018-01-18T14:10:04.884Z,613
2018-01-18T14:10:34.919Z,723
2018-01-18T14:11:04.923Z,830
2018-01-18T14:11:34.994Z,823
2018-01-18T14:12:05.020Z,890
2018-01-18T14:12:35.031Z,797
2018-01-18T14:13:05.042Z,833
2018-01-18T14:13:35.085Z,840
2018-01-18T14:14:05.114Z,887
2018-01-18T14:14:35.148Z,957
2018-01-18T14:15:05.230Z,980
2018-01-18T14:15:35.223Z,910
2018-01-18T14:16:05.266Z,1007
2018-01-18T14:16:35.290Z,1080
2018-01-18T14:17:05.322Z,1043
2018-01-18T14:17:35.394Z,1240
2018-01-18T14:18:05.347Z,1160
2018-01-18T14:18:35.427Z,1227
2018-01-18T14:19:05.477Z,1273
2018-01-18T14:19:35.474Z,1230
2018-01-18T14:20:05.543Z,1073
2018-01-18T14:20:35.643Z,833
2018-01-18T14:21:05.578Z,740
2018-01-18T14:21:35.619Z,893
2018-01-18T14:22:05.597Z,923
2018-01-18T14:22:35.696Z,890
2018-01-18T14:23:05.667Z,903
2018-01-18T14:23:35.702Z,953
2018-01-18T14:24:05.764Z,803
2018-01-18T14:24:35.767Z,677
2018-01-18T14:25:05.784Z,660
2018-01-18T14:25:35.941Z,587
2018-01-18T14:26:05.837Z,620
2018-01-18T14:26:35.881Z,580
2018-01-18T14:27:05.920Z,537
2018-01-18T14:27:35.942Z,553
2018-01-18T14:28:05.958Z,440
2018-01-18T14:28:36.041Z,447
2018-01-18T14:29:06.016Z,513
2018-01-18T14:29:36.070Z,460
2018-01-18T14:30:06.082Z,450
2018-01-18T14:30:36.198Z,427
2018-01-18T14:31:06.137Z,347
2018-01-18T14:31:36.219Z,330
2018-01-18T14:32:06.238Z,310
2018-01-18T14:32:36.277Z,300
2018-01-18T14:33:06.350Z,290