createdAt,value
2023-05-07T00:03:46.616Z,1.3
2023-05-07T00:10:06.531Z,1.3
2023-05-07T00:16:29.727Z,1.1
2023-05-07T00:22:49.638Z,1.1
2023-05-07T00:29:12.510Z,1.2
2023-05-07T00:35:32.705Z,1.2
2023-05-07T00:41:55.663Z,1.4
2023-05-07T00:48:15.664Z,1.4
2023-05-07T00:54:38.606Z,1.7
2023-05-07T01:00:58.549Z,1.7
2023-05-07T01:07:21.608Z,1.8
2023-05-07T01:13:41.699Z,1.8
2023-05-07T01:20:04.508Z,1.5
2023-05-07T01:26:24.483Z,1.5
2023-05-07T01:32:47.661Z,0.8
2023-05-07T01:39:07.551Z,0.8
2023-05-07T01:45:30.493Z,0.8
2023-05-07T01:51:50.720Z,0.8
2023-05-07T01:58:13.703Z,1.6
2023-05-07T02:04:33.562Z,1.6
2023-05-07T02:10:56.680Z,1.3
2023-05-07T02:17:16.494Z,1.3
2023-05-07T02:23:39.551Z,1.2
2023-05-07T02:29:59.701Z,1.2
2023-05-07T02:36:22.749Z,1.3
2023-05-07T02:42:42.489Z,1.3
2023-05-07T02:49:05.652Z,2
2023-05-07T02:55:25.474Z,2
2023-05-07T03:01:48.740Z,2.4
2023-05-07T03:08:08.753Z,2.4
2023-05-07T03:30:38.534Z,3.4
2023-05-07T03:36:58.471Z,3.4
2023-05-07T03:43:21.615Z,2.7
2023-05-07T03:49:41.588Z,2.7
2023-05-07T03:56:04.688Z,1.4
2023-05-07T04:02:24.575Z,1.4
2023-05-07T04:08:47.692Z,1.6
2023-05-07T04:15:07.645Z,1.6
2023-05-07T04:21:30.621Z,1.6
2023-05-07T04:27:50.698Z,1.6
2023-05-07T04:34:13.525Z,2
2023-05-07T04:40:33.509Z,2
2023-05-07T04:46:56.695Z,1.3
2023-05-07T04:53:16.480Z,1.3
2023-05-07T04:59:39.569Z,1.4
2023-05-07T05:05:59.916Z,1.4
2023-05-07T05:12:22.629Z,1.3
2023-05-07T05:18:42.698Z,1.3
2023-05-07T05:25:05.754Z,1.5
2023-05-07T05:31:25.550Z,1.5
2023-05-07T05:37:48.636Z,1.5
2023-05-07T05:44:08.652Z,1.5
2023-05-07T05:50:31.668Z,1.5
2023-05-07T05:56:51.616Z,1.5
2023-05-07T06:03:14.705Z,1.5
2023-05-07T06:09:34.572Z,1.5
2023-05-07T06:15:57.482Z,2.2
2023-05-07T06:22:18.045Z,2.2
2023-05-07T06:28:40.586Z,1.7
2023-05-07T06:35:00.631Z,1.7
2023-05-07T06:41:23.967Z,1.7
2023-05-07T06:47:43.586Z,1.7
2023-05-07T06:54:06.515Z,0.9
2023-05-07T07:00:26.703Z,0.9
2023-05-07T07:06:49.513Z,0.9
2023-05-07T07:13:09.573Z,0.9
2023-05-07T07:19:32.871Z,1.6
2023-05-07T07:25:52.589Z,1.6
2023-05-07T07:32:15.545Z,1.2
2023-05-07T07:38:35.684Z,1.2
2023-05-07T07:44:58.597Z,1
2023-05-07T07:51:18.547Z,1
2023-05-07T07:57:41.638Z,0.7
2023-05-07T08:04:01.587Z,0.7
2023-05-07T08:10:24.658Z,0.9
2023-05-07T08:16:44.747Z,0.9
2023-05-07T08:23:07.619Z,1
2023-05-07T08:29:27.620Z,1
2023-05-07T08:45:20.698Z,1.2
2023-05-07T08:51:40.502Z,1.2
2023-05-07T08:58:03.522Z,1.5
2023-05-07T09:04:23.759Z,1.5
2023-05-07T09:10:46.518Z,1.3
2023-05-07T09:17:06.613Z,1.3
2023-05-07T09:23:29.846Z,0.8
2023-05-07T09:29:49.541Z,0.8
2023-05-07T09:36:12.619Z,1.2
2023-05-07T09:42:32.768Z,1.2
2023-05-07T09:48:55.581Z,0.8
2023-05-07T09:55:15.498Z,0.8
2023-05-07T10:01:38.746Z,0.9
2023-05-07T10:07:58.580Z,0.9
2023-05-07T10:14:21.582Z,1.5
2023-05-07T10:20:41.641Z,1.5
2023-05-07T10:27:04.540Z,0.6
2023-05-07T10:33:24.547Z,0.6
2023-05-07T10:39:47.658Z,1.2
2023-05-07T10:46:07.586Z,1.2
2023-05-07T10:52:30.541Z,0.7
2023-05-07T10:58:50.656Z,0.7
2023-05-07T11:05:13.710Z,0.3
2023-05-07T11:11:35.613Z,0.3
2023-05-07T11:17:56.720Z,0.2
2023-05-07T11:24:16.537Z,0.2
2023-05-07T11:30:39.550Z,0.9
2023-05-07T11:36:59.611Z,0.9
2023-05-07T11:43:22.569Z,0.7
2023-05-07T11:49:42.525Z,0.7
2023-05-07T11:56:05.663Z,1
2023-05-07T12:02:28.350Z,1
2023-05-07T12:08:51.534Z,0.6
2023-05-07T22:22:05.530Z,11.3
2023-05-07T22:28:25.589Z,11.3
2023-05-07T22:34:48.599Z,11.3
2023-05-07T22:41:08.533Z,11.3
2023-05-07T22:47:31.605Z,5.3
2023-05-07T22:53:51.526Z,5.3
2023-05-07T23:00:14.760Z,2.9
2023-05-07T23:06:34.498Z,2.9
2023-05-07T23:12:57.557Z,3.6
2023-05-07T23:19:17.573Z,3.6
2023-05-07T23:25:40.530Z,2.9
2023-05-07T23:32:00.503Z,2.9
2023-05-07T23:38:23.588Z,2.6
2023-05-07T23:44:43.529Z,2.6
2023-05-07T23:51:06.535Z,3.5
2023-05-07T23:57:26.552Z,3.5
