createdAt,value
2023-04-11T00:00:56.995Z,11.20
2023-04-11T00:03:25.333Z,11.23
2023-04-11T00:05:54.697Z,11.16
2023-04-11T00:08:22.542Z,11.40
2023-04-11T00:10:50.344Z,11.30
2023-04-11T00:13:19.678Z,11.24
2023-04-11T00:15:47.728Z,11.12
2023-04-11T00:18:15.548Z,11.17
2023-04-11T00:20:43.323Z,11.11
2023-04-11T00:23:13.165Z,11.25
2023-04-11T00:25:41.261Z,11.34
2023-04-11T00:28:09.150Z,11.28
2023-04-11T00:30:36.895Z,11.37
2023-04-11T00:33:04.938Z,11.27
2023-04-11T00:35:34.582Z,11.34
2023-04-11T00:38:03.848Z,11.58
2023-04-11T00:40:33.518Z,11.65
2023-04-11T00:43:01.349Z,11.63
2023-04-11T00:45:29.339Z,11.55
2023-04-11T00:47:57.203Z,11.50
2023-04-11T00:50:25.131Z,11.53
2023-04-11T00:52:56.052Z,11.79
2023-04-11T00:55:23.970Z,11.83
2023-04-11T00:57:55.831Z,11.79
2023-04-11T01:00:24.688Z,11.79
2023-04-11T01:02:52.616Z,11.64
2023-04-11T01:05:21.878Z,11.65
2023-04-11T01:07:54.888Z,11.68
2023-04-11T01:10:23.720Z,11.88
2023-04-11T01:12:54.155Z,11.98
2023-04-11T01:15:24.884Z,11.96
2023-04-11T01:17:55.189Z,11.84
2023-04-11T01:20:23.044Z,11.89
2023-04-11T01:22:51.370Z,12.05
2023-04-11T01:25:22.171Z,12.01
2023-04-11T01:27:50.026Z,11.94
2023-04-11T01:30:17.780Z,11.83
2023-04-11T01:32:45.640Z,11.87
2023-04-11T01:35:13.941Z,11.82
2023-04-11T01:37:41.728Z,11.76
2023-04-11T01:40:10.522Z,11.77
2023-04-11T01:42:41.477Z,11.82
2023-04-11T01:45:12.969Z,11.78
2023-04-11T01:47:41.110Z,11.70
2023-04-11T01:50:09.761Z,11.72
2023-04-11T01:52:37.500Z,11.56
2023-04-11T01:55:06.090Z,11.71
2023-04-11T01:57:33.862Z,11.87
2023-04-11T02:00:03.839Z,12.07
2023-04-11T02:02:42.233Z,12.19
2023-04-11T02:05:11.034Z,12.26
2023-04-11T02:07:38.915Z,12.22
2023-04-11T02:10:08.622Z,12.31
2023-04-11T02:12:36.396Z,12.23
2023-04-11T02:15:06.304Z,12.27
2023-04-11T02:17:34.231Z,12.28
2023-04-11T02:20:02.376Z,12.40
2023-04-11T02:22:30.866Z,12.40
2023-04-11T02:24:58.604Z,12.39
2023-04-11T02:27:26.399Z,12.41
2023-04-11T02:29:55.724Z,12.51
2023-04-11T02:32:24.917Z,12.51
2023-04-11T02:34:52.752Z,12.38
2023-04-11T02:37:20.657Z,12.42
2023-04-11T02:39:48.416Z,12.40
2023-04-11T02:42:16.151Z,12.49
2023-04-11T02:44:43.974Z,12.39
2023-04-11T02:47:11.982Z,12.45
2023-04-11T02:49:42.374Z,12.44
2023-04-11T02:52:11.758Z,12.45
2023-04-11T02:54:39.642Z,12.29
2023-04-11T02:57:07.431Z,12.28
2023-04-11T02:59:35.277Z,12.32
2023-04-11T03:02:03.741Z,12.45
2023-04-11T03:04:32.055Z,12.49
2023-04-11T03:07:14.113Z,12.37
2023-04-11T03:09:41.889Z,12.30
2023-04-11T03:12:09.655Z,12.13
2023-04-11T03:14:47.282Z,12.07
2023-04-11T03:17:15.024Z,12.02
2023-04-11T03:19:43.038Z,12.11
2023-04-11T03:22:13.181Z,12.08
2023-04-11T03:24:40.963Z,12.15
2023-04-11T03:27:09.257Z,12.12
2023-04-11T03:29:39.953Z,12.11
2023-04-11T03:32:17.874Z,12.16
2023-04-11T03:34:45.693Z,12.18
2023-04-11T03:37:16.896Z,12.14
2023-04-11T03:39:44.718Z,12.10
2023-04-11T03:42:13.442Z,12.08
2023-04-11T03:44:41.787Z,12.10
2023-04-11T03:47:09.833Z,12.20
2023-04-11T03:49:42.772Z,12.23
2023-04-11T03:52:11.407Z,12.34
2023-04-11T03:54:41.879Z,12.45
2023-04-11T03:57:11.626Z,12.55
2023-04-11T03:59:39.888Z,12.55
2023-04-11T04:02:10.364Z,12.50
2023-04-11T04:04:47.019Z,12.57
2023-04-11T04:07:29.249Z,12.54
2023-04-11T04:10:12.751Z,12.46
2023-04-11T04:12:42.574Z,12.40
2023-04-11T04:15:21.503Z,12.37
2023-04-11T04:17:50.464Z,12.35
2023-04-11T04:20:25.683Z,12.51
2023-04-11T04:22:57.208Z,12.47
2023-04-11T04:25:36.115Z,12.39
2023-04-11T04:28:04.239Z,12.46
2023-04-11T04:30:38.973Z,12.47
2023-04-11T04:33:14.714Z,12.48
2023-04-11T04:35:47.449Z,12.37
2023-04-11T04:38:17.459Z,12.31
2023-04-11T04:40:54.670Z,12.16
2023-04-11T04:43:24.972Z,12.19
2023-04-11T04:45:58.061Z,12.07
2023-04-11T04:48:34.289Z,11.88
2023-04-11T04:51:02.050Z,11.91
2023-04-11T04:53:34.685Z,11.87
2023-04-11T04:56:04.011Z,11.95
2023-04-11T04:58:35.161Z,11.87
2023-04-11T05:01:06.411Z,11.90
2023-04-11T05:03:35.911Z,12.05
2023-04-11T05:06:07.158Z,12.16
2023-04-11T05:08:35.685Z,12.20
2023-04-11T05:11:07.753Z,12.22
2023-04-11T05:13:37.114Z,12.07
2023-04-11T05:16:07.279Z,11.95
2023-04-11T05:18:35.403Z,11.82
2023-04-11T05:21:04.675Z,11.75
2023-04-11T05:23:37.292Z,11.79
2023-04-11T05:26:08.562Z,11.71
2023-04-11T05:28:37.869Z,11.83
2023-04-11T05:31:12.068Z,11.80
2023-04-11T05:33:43.188Z,11.82
2023-04-11T05:36:13.913Z,11.86
2023-04-11T05:38:41.917Z,11.81
2023-04-11T05:41:11.972Z,11.73
2023-04-11T05:43:39.776Z,11.60
2023-04-11T05:46:10.646Z,11.46
2023-04-11T05:48:38.919Z,11.46
2023-04-11T05:51:07.067Z,11.43
2023-04-11T05:53:35.308Z,11.29
2023-04-11T05:56:03.121Z,11.23
2023-04-11T05:58:32.209Z,11.20
2023-04-11T06:01:00.960Z,11.08
2023-04-11T06:03:28.848Z,11.11
2023-04-11T06:05:56.846Z,11.00
2023-04-11T06:08:24.617Z,11.01
2023-04-11T06:10:52.368Z,10.99
2023-04-11T06:13:20.135Z,10.94
2023-04-11T06:15:49.364Z,10.86
2023-04-11T06:18:17.411Z,10.96
2023-04-11T06:20:46.198Z,10.91
2023-04-11T06:23:14.004Z,10.94
2023-04-11T06:25:42.244Z,10.93
2023-04-11T06:28:10.146Z,10.91
2023-04-11T06:30:37.960Z,10.93
2023-04-11T06:33:07.190Z,10.92
2023-04-11T06:35:35.063Z,10.80
2023-04-11T06:38:02.918Z,10.71
2023-04-11T06:40:30.678Z,10.44
2023-04-11T06:43:00.279Z,10.28
2023-04-11T06:45:28.197Z,10.01
2023-04-11T06:47:56.201Z,9.80
2023-04-11T06:50:25.354Z,9.57
2023-04-11T06:52:53.258Z,9.43
2023-04-11T06:55:21.279Z,9.41
2023-04-11T06:57:49.060Z,9.34
2023-04-11T07:00:17.668Z,9.16
2023-04-11T07:02:45.715Z,9.07
2023-04-11T07:05:13.713Z,9.00
2023-04-11T07:07:42.976Z,8.99
2023-04-11T07:10:11.284Z,8.87
2023-04-11T07:12:39.110Z,8.81
2023-04-11T07:15:08.139Z,8.70
2023-04-11T07:17:36.177Z,8.57
2023-04-11T07:20:06.535Z,8.53
2023-04-11T07:22:34.400Z,8.45
2023-04-11T07:25:04.676Z,8.42
2023-04-11T07:27:33.460Z,8.36
2023-04-11T07:30:01.509Z,8.41
2023-04-11T07:32:29.592Z,8.28
2023-04-11T07:34:57.416Z,8.30
2023-04-11T07:37:26.951Z,8.30
2023-04-11T07:39:54.763Z,8.32
2023-04-11T07:42:23.892Z,8.45
2023-04-11T07:44:51.729Z,8.41
2023-04-11T07:47:19.673Z,8.42
2023-04-11T07:49:47.528Z,8.21
2023-04-11T07:52:15.570Z,8.06
2023-04-11T07:54:43.428Z,8.09
2023-04-11T07:57:11.232Z,8.05
2023-04-11T07:59:41.090Z,8.05
2023-04-11T08:02:09.098Z,8.14
2023-04-11T08:04:38.381Z,8.07
2023-04-11T08:07:06.902Z,8.05
2023-04-11T08:09:35.377Z,8.15
2023-04-11T08:12:03.479Z,8.15
2023-04-11T08:14:31.409Z,8.24
2023-04-11T08:17:00.979Z,8.18
2023-04-11T08:19:28.950Z,8.09
2023-04-11T08:21:56.907Z,8.14
2023-04-11T08:24:24.697Z,8.01
2023-04-11T08:26:52.487Z,8.34
2023-04-11T08:29:20.502Z,8.15
2023-04-11T08:31:48.413Z,8.05
2023-04-11T08:34:17.633Z,7.85
2023-04-11T08:36:45.526Z,7.87
2023-04-11T08:39:13.431Z,7.87
2023-04-11T08:41:41.798Z,7.82
2023-04-11T08:44:12.850Z,7.92
2023-04-11T08:46:44.358Z,7.87
2023-04-11T08:49:12.419Z,8.03
2023-04-11T08:51:44.519Z,8.03
2023-04-11T08:54:13.153Z,8.07
2023-04-11T08:56:42.816Z,8.09
2023-04-11T08:59:10.835Z,8.29
2023-04-11T09:01:40.850Z,8.10
2023-04-11T09:04:10.757Z,8.58
2023-04-11T09:06:40.207Z,8.74
2023-04-11T09:09:28.787Z,8.72
2023-04-11T09:11:56.858Z,8.25
2023-04-11T09:14:26.772Z,8.22
2023-04-11T09:16:56.536Z,8.45
2023-04-11T09:19:26.095Z,8.24
2023-04-11T09:21:54.997Z,8.32
2023-04-11T09:24:25.962Z,8.32
2023-04-11T09:27:12.686Z,8.47
2023-04-11T09:29:42.819Z,8.52
2023-04-11T09:32:30.499Z,8.34
2023-04-11T09:35:13.256Z,8.39
2023-04-11T09:37:46.846Z,8.34
2023-04-11T09:40:18.331Z,8.24
2023-04-11T09:42:47.953Z,8.31
2023-04-11T09:45:21.057Z,8.42
2023-04-11T09:47:50.546Z,8.43
2023-04-11T09:50:18.989Z,8.53
2023-04-11T09:52:47.545Z,8.65
2023-04-11T09:55:19.790Z,8.47
2023-04-11T09:57:49.065Z,8.33
2023-04-11T10:00:20.087Z,8.42
2023-04-11T10:02:50.238Z,8.31
2023-04-11T10:05:21.024Z,8.27
2023-04-11T10:07:53.421Z,8.31
2023-04-11T10:10:24.762Z,8.32
2023-04-11T10:12:52.848Z,8.24
2023-04-11T10:15:21.773Z,8.48
2023-04-11T10:18:09.431Z,8.31
2023-04-11T10:20:46.576Z,8.31
2023-04-11T10:23:16.118Z,8.08
2023-04-11T10:25:55.488Z,8.12
2023-04-11T10:28:38.367Z,7.96
2023-04-11T10:31:13.045Z,7.79
2023-04-11T10:33:42.248Z,7.46
2023-04-11T10:36:12.403Z,7.28
2023-04-11T10:38:49.378Z,7.22
2023-04-11T10:41:31.536Z,7.13
2023-04-11T10:44:24.993Z,7.30
2023-04-11T10:46:54.634Z,7.40
2023-04-11T10:49:37.538Z,7.56
2023-04-11T10:52:22.810Z,7.83
2023-04-11T10:54:52.228Z,7.84
2023-04-11T10:57:22.785Z,8.13
2023-04-11T11:00:13.952Z,8.25
2023-04-11T11:02:43.135Z,8.12
2023-04-11T11:05:22.195Z,8.19
2023-04-11T11:07:51.701Z,8.50
2023-04-11T11:10:42.401Z,8.55
2023-04-11T11:13:11.986Z,8.72
2023-04-11T11:15:40.073Z,8.93
2023-04-11T11:18:09.838Z,9.11
2023-04-11T11:20:38.530Z,9.10
2023-04-11T11:23:07.847Z,9.36
2023-04-11T11:25:36.485Z,9.30
2023-04-11T11:28:06.757Z,9.37
2023-04-11T11:30:37.320Z,9.04
2023-04-11T11:33:18.924Z,9.05
2023-04-11T11:35:51.900Z,9.27
2023-04-11T11:38:20.317Z,9.53
2023-04-11T11:40:48.814Z,9.15
2023-04-11T11:43:17.137Z,9.21
2023-04-11T11:45:47.119Z,9.29
2023-04-11T11:48:22.288Z,9.24
2023-04-11T11:50:58.091Z,9.38
2023-04-11T11:53:26.851Z,9.27
2023-04-11T11:55:55.017Z,9.15
2023-04-11T11:58:22.918Z,9.15
2023-04-11T12:00:53.318Z,9.55
2023-04-11T12:03:23.812Z,9.49
2023-04-11T12:05:52.907Z,9.49
2023-04-11T12:08:22.760Z,9.77
2023-04-11T12:10:51.634Z,9.72
2023-04-11T12:13:22.430Z,9.83
2023-04-11T12:15:53.644Z,10.35
2023-04-11T12:18:22.762Z,10.27
2023-04-11T12:20:50.801Z,10.16
2023-04-11T12:23:18.956Z,10.45
2023-04-11T12:25:47.317Z,10.25
2023-04-11T12:28:15.221Z,10.53
2023-04-11T12:30:45.318Z,11.25
2023-04-11T12:33:14.665Z,10.96
2023-04-11T12:35:42.467Z,10.46
2023-04-11T12:38:11.942Z,10.27
2023-04-11T12:40:42.764Z,10.05
2023-04-11T12:43:10.540Z,10.22
2023-04-11T12:45:39.140Z,10.22
2023-04-11T12:48:07.732Z,10.26
2023-04-11T12:50:36.928Z,10.28
2023-04-11T12:53:04.736Z,10.21
2023-04-11T12:55:32.734Z,10.19
2023-04-11T12:58:00.848Z,10.50
2023-04-11T13:00:28.800Z,10.52
2023-04-11T13:02:57.905Z,10.44
2023-04-11T13:05:27.298Z,10.36
2023-04-11T13:07:56.547Z,10.80
2023-04-11T13:10:24.591Z,10.78
2023-04-11T13:12:53.351Z,10.76
2023-04-11T13:15:21.352Z,10.74
2023-04-11T13:17:49.340Z,10.68
2023-04-11T13:20:17.427Z,10.81
2023-04-11T13:22:45.231Z,11.19
2023-04-11T13:25:14.460Z,11.13
2023-04-11T13:27:42.605Z,11.48
2023-04-11T13:30:11.817Z,11.27
2023-04-11T13:32:39.819Z,11.09
2023-04-11T13:35:08.886Z,11.11
2023-04-11T13:37:36.706Z,11.52
2023-04-11T13:40:10.001Z,11.66
2023-04-11T13:42:39.126Z,11.53
2023-04-11T13:45:07.872Z,11.11
2023-04-11T13:47:38.405Z,11.18
2023-04-11T13:50:08.583Z,11.34
2023-04-11T13:52:36.428Z,11.16
2023-04-11T13:55:04.455Z,11.07
2023-04-11T13:57:32.268Z,10.93
2023-04-11T14:00:01.633Z,11.09
2023-04-11T14:02:29.551Z,11.08
2023-04-11T14:04:58.135Z,10.78
2023-04-11T14:07:25.988Z,10.79
2023-04-11T14:09:53.953Z,10.57
2023-04-11T14:12:21.769Z,10.27
2023-04-11T14:14:49.605Z,10.04
2023-04-11T14:17:18.813Z,9.98
2023-04-11T14:19:46.624Z,10.24
2023-04-11T14:22:14.477Z,10.27
2023-04-11T14:24:42.744Z,10.37
2023-04-11T14:27:11.162Z,10.14
2023-04-11T14:29:42.270Z,10.09
2023-04-11T14:32:10.442Z,10.00
2023-04-11T14:34:39.913Z,10.03
2023-04-11T14:37:08.722Z,9.84
2023-04-11T14:39:38.982Z,9.85
2023-04-11T14:42:07.173Z,9.83
2023-04-11T14:44:35.542Z,9.92
2023-04-11T14:47:03.562Z,9.81
2023-04-11T14:49:31.549Z,9.82
2023-04-11T14:52:03.783Z,9.93
2023-04-11T14:54:31.589Z,10.14
2023-04-11T14:56:59.682Z,10.27
2023-04-11T14:59:27.754Z,10.21
2023-04-11T15:01:55.595Z,10.59
2023-04-11T15:04:23.528Z,10.85
2023-04-11T15:06:51.380Z,11.40
2023-04-11T15:09:21.130Z,11.63
2023-04-11T15:11:49.664Z,11.76
2023-04-11T15:14:17.501Z,11.63
2023-04-11T15:16:45.539Z,11.39
2023-04-11T15:19:13.397Z,10.95
2023-04-11T15:21:41.288Z,10.75
2023-04-11T15:24:09.099Z,10.85
2023-04-11T15:26:38.324Z,10.91
2023-04-11T15:29:07.038Z,11.06
2023-04-11T15:31:36.414Z,11.17
2023-04-11T15:34:04.360Z,11.54
2023-04-11T15:36:32.688Z,11.65
2023-04-11T15:39:00.742Z,11.22
2023-04-11T15:41:28.499Z,11.04
2023-04-11T15:43:58.066Z,11.02
2023-04-11T15:46:27.137Z,11.35
2023-04-11T15:48:55.053Z,11.67
2023-04-11T15:51:23.190Z,11.41
2023-04-11T15:53:50.974Z,11.16
2023-04-11T15:56:19.911Z,10.85
2023-04-11T15:58:49.120Z,10.56
2023-04-11T16:01:25.124Z,10.50
2023-04-11T16:03:53.477Z,10.78
2023-04-11T16:06:21.545Z,10.79
2023-04-11T16:08:49.427Z,11.00
2023-04-11T16:11:17.192Z,10.56
2023-04-11T16:13:45.129Z,10.63
2023-04-11T16:16:13.062Z,10.61
2023-04-11T16:18:42.252Z,10.38
2023-04-11T16:21:14.408Z,10.49
2023-04-11T16:23:42.262Z,10.36
2023-04-11T16:26:10.444Z,10.53
2023-04-11T16:28:38.243Z,10.25
2023-04-11T16:31:06.404Z,10.13
2023-04-11T16:33:34.201Z,10.37
2023-04-11T16:36:03.443Z,10.78
2023-04-11T16:38:31.365Z,10.75
2023-04-11T16:41:01.369Z,10.65
2023-04-11T16:43:29.152Z,10.62
2023-04-11T16:45:56.995Z,10.38
2023-04-11T16:48:27.086Z,10.48
2023-04-11T16:50:54.877Z,10.55
2023-04-11T16:53:24.339Z,10.39
2023-04-11T16:55:53.572Z,10.39
2023-04-11T16:58:21.378Z,10.69
2023-04-11T17:00:49.296Z,10.54
2023-04-11T17:03:18.122Z,10.39
2023-04-11T17:05:46.719Z,10.21
2023-04-11T17:08:15.740Z,10.07
2023-04-11T17:10:45.198Z,9.88
2023-04-11T17:13:14.633Z,9.70
2023-04-11T17:15:42.755Z,9.67
2023-04-11T17:18:10.820Z,9.60
2023-04-11T17:20:38.718Z,9.63
2023-04-11T17:23:06.586Z,9.47
2023-04-11T17:25:34.513Z,9.40
2023-04-11T17:28:03.832Z,9.35
2023-04-11T17:30:32.798Z,9.49
2023-04-11T17:33:00.930Z,9.58
2023-04-11T17:35:29.462Z,9.61
2023-04-11T17:37:58.998Z,9.48
2023-04-11T17:40:26.823Z,9.39
2023-04-11T17:42:54.751Z,9.37
2023-04-11T17:45:24.167Z,9.39
2023-04-11T17:47:51.989Z,9.29
2023-04-11T17:50:20.085Z,9.23
2023-04-11T17:52:48.356Z,9.05
2023-04-11T17:55:17.125Z,9.06
2023-04-11T17:57:47.311Z,9.02
2023-04-11T18:00:20.100Z,8.92
2023-04-11T18:02:50.796Z,8.91
2023-04-11T18:05:24.358Z,8.92
2023-04-11T18:07:54.597Z,8.88
2023-04-11T18:10:22.808Z,8.71
2023-04-11T18:12:52.394Z,8.70
2023-04-11T18:15:21.217Z,8.58
2023-04-11T18:17:51.882Z,8.49
2023-04-11T18:20:20.118Z,8.49
2023-04-11T18:22:54.788Z,8.52
2023-04-11T18:25:23.241Z,8.50
2023-04-11T18:27:51.050Z,8.49
2023-04-11T18:30:19.478Z,8.51
2023-04-11T18:32:50.092Z,8.47
2023-04-11T18:35:20.156Z,8.36
2023-04-11T18:37:47.967Z,8.39
2023-04-11T18:40:16.270Z,8.40
2023-04-11T18:42:46.695Z,8.44
2023-04-11T18:45:17.464Z,8.45
2023-04-11T18:47:46.289Z,8.32
2023-04-11T18:50:14.565Z,8.33
2023-04-11T18:52:45.247Z,8.38
2023-04-11T18:55:13.546Z,8.29
2023-04-11T18:57:43.317Z,8.27
2023-04-11T19:00:18.417Z,8.27
2023-04-11T19:02:47.478Z,8.16
2023-04-11T19:05:16.351Z,8.20
2023-04-11T19:07:46.616Z,8.06
2023-04-11T19:10:14.859Z,8.18
2023-04-11T19:12:42.729Z,8.06
2023-04-11T19:15:11.604Z,8.06
2023-04-11T19:17:39.911Z,8.04
2023-04-11T19:20:12.220Z,8.13
2023-04-11T19:22:41.313Z,8.05
2023-04-11T19:25:11.950Z,7.93
2023-04-11T19:27:41.515Z,7.80
2023-04-11T19:30:13.768Z,7.74
2023-04-11T19:32:43.634Z,7.66
2023-04-11T19:35:12.617Z,7.55
2023-04-11T19:37:41.599Z,7.35
2023-04-11T19:40:12.366Z,7.50
2023-04-11T19:42:40.585Z,7.48
2023-04-11T19:45:11.059Z,7.36
2023-04-11T19:47:40.132Z,7.42
2023-04-11T19:50:12.021Z,7.31
2023-04-11T19:52:40.861Z,7.35
2023-04-11T19:55:10.881Z,7.27
2023-04-11T19:57:40.111Z,7.34
2023-04-11T20:00:13.949Z,7.18
2023-04-11T20:02:47.943Z,6.94
2023-04-11T20:05:18.045Z,6.96
2023-04-11T20:07:46.478Z,6.87
2023-04-11T20:10:17.029Z,6.76
2023-04-11T20:12:44.897Z,6.60
2023-04-11T20:15:14.736Z,6.71
2023-04-11T20:17:44.442Z,6.59
2023-04-11T20:20:14.058Z,6.61
2023-04-11T20:22:44.620Z,6.66
2023-04-11T20:25:12.509Z,6.74
2023-04-11T20:27:43.227Z,6.64
2023-04-11T20:30:12.165Z,6.66
2023-04-11T20:32:40.934Z,6.60
2023-04-11T20:35:09.820Z,6.54
2023-04-11T20:37:37.818Z,6.42
2023-04-11T20:40:07.916Z,6.53
2023-04-11T20:42:39.799Z,6.46
2023-04-11T20:45:11.674Z,6.77
2023-04-11T20:47:40.274Z,6.65
2023-04-11T20:50:10.250Z,6.68
2023-04-11T20:52:43.430Z,6.91
2023-04-11T20:55:12.545Z,6.99
2023-04-11T20:57:40.829Z,7.05
2023-04-11T21:00:14.290Z,7.03
2023-04-11T21:02:44.170Z,6.95
2023-04-11T21:05:13.035Z,6.96
2023-04-11T21:07:41.646Z,6.92
2023-04-11T21:10:10.544Z,6.90
2023-04-11T21:12:38.819Z,6.82
2023-04-11T21:15:08.525Z,6.78
2023-04-11T21:17:39.690Z,6.71
2023-04-11T21:20:11.071Z,6.67
2023-04-11T21:22:40.311Z,6.48
2023-04-11T21:25:09.352Z,6.34
2023-04-11T21:27:37.398Z,6.29
2023-04-11T21:30:06.418Z,6.49
2023-04-11T21:32:38.093Z,6.57
2023-04-11T21:35:08.911Z,6.67
2023-04-11T21:37:36.773Z,6.48
2023-04-11T21:40:05.604Z,6.46
2023-04-11T21:42:33.536Z,6.47
2023-04-11T21:45:01.510Z,6.37
2023-04-11T21:47:29.492Z,6.34
2023-04-11T21:49:58.671Z,6.26
2023-04-11T21:52:26.585Z,6.27
2023-04-11T21:54:54.432Z,6.25
2023-04-11T21:57:24.796Z,6.40
2023-04-11T21:59:52.556Z,6.38
2023-04-11T22:02:20.709Z,6.24
2023-04-11T22:05:04.627Z,6.36
2023-04-11T22:07:39.335Z,6.34
2023-04-11T22:10:11.713Z,6.28
2023-04-11T22:12:40.261Z,6.29
2023-04-11T22:15:12.402Z,6.44
2023-04-11T22:17:41.777Z,6.49
2023-04-11T22:20:11.275Z,6.32
2023-04-11T22:22:40.837Z,6.20
2023-04-11T22:25:09.925Z,6.28
2023-04-11T22:27:38.287Z,6.37
2023-04-11T22:30:07.785Z,6.28
2023-04-11T22:32:36.871Z,6.18
2023-04-11T22:35:05.609Z,6.35
2023-04-11T22:37:33.736Z,6.24
2023-04-11T22:40:06.235Z,6.31
2023-04-11T22:42:34.049Z,6.35
2023-04-11T22:45:01.937Z,6.40
2023-04-11T22:47:29.892Z,6.39
2023-04-11T22:49:57.870Z,6.63
2023-04-11T22:52:26.284Z,6.66
2023-04-11T22:54:56.260Z,6.66
2023-04-11T22:57:25.445Z,6.58
2023-04-11T22:59:53.505Z,6.32
2023-04-11T23:02:21.384Z,6.36
2023-04-11T23:04:49.243Z,6.37
2023-04-11T23:07:17.907Z,6.36
2023-04-11T23:09:47.175Z,6.31
2023-04-11T23:12:14.972Z,6.18
2023-04-11T23:14:44.103Z,6.18
2023-04-11T23:17:13.357Z,6.11
2023-04-11T23:19:41.187Z,6.28
2023-04-11T23:22:09.549Z,6.29
2023-04-11T23:24:37.343Z,6.22
2023-04-11T23:27:05.272Z,6.21
2023-04-11T23:29:33.250Z,6.18
2023-04-11T23:32:02.488Z,6.15
2023-04-11T23:34:30.606Z,6.09
2023-04-11T23:36:58.628Z,6.19
2023-04-11T23:39:26.494Z,6.27
2023-04-11T23:41:54.354Z,6.24
2023-04-11T23:44:22.596Z,6.28
2023-04-11T23:46:50.561Z,6.35
2023-04-11T23:49:19.717Z,6.23
2023-04-11T23:51:47.552Z,6.08
2023-04-11T23:54:15.356Z,6.02
2023-04-11T23:56:43.855Z,5.95
2023-04-11T23:59:11.734Z,5.97
