createdAt,value
2022-09-06T05:56:22.479Z,87.50
2022-09-06T05:58:49.278Z,87.60
2022-09-06T06:01:30.244Z,87.40
2022-09-06T06:04:00.421Z,87.40
2022-09-06T06:06:31.304Z,87.10
2022-09-06T06:08:59.502Z,86.80
2022-09-06T06:11:27.993Z,86.90
2022-09-06T06:13:55.050Z,87.00
2022-09-06T06:16:23.106Z,86.70
2022-09-06T06:18:52.565Z,86.50
2022-09-06T06:21:25.872Z,86.50
2022-09-06T06:24:02.327Z,86.40
2022-09-06T06:26:33.915Z,86.00
2022-09-06T06:29:03.949Z,85.10
2022-09-06T06:31:32.941Z,84.60
2022-09-06T06:34:02.731Z,84.10
2022-09-06T06:36:33.631Z,83.80
2022-09-06T06:39:03.747Z,83.70
2022-09-06T06:41:32.929Z,83.30
2022-09-06T06:44:02.784Z,83.20
2022-09-06T06:46:38.053Z,82.30
2022-09-06T06:49:05.700Z,82.30
2022-09-06T06:51:37.023Z,81.30
2022-09-06T06:54:05.397Z,81.20
2022-09-06T06:56:36.414Z,80.80
2022-09-06T06:59:06.796Z,80.40
2022-09-06T07:01:35.920Z,80.30
2022-09-06T07:04:04.125Z,80.20
2022-09-06T07:09:20.183Z,79.10
2022-09-06T07:11:48.820Z,78.50
2022-09-06T07:14:17.465Z,78.00
2022-09-06T07:16:45.272Z,77.60
2022-09-06T07:22:01.464Z,77.10
2022-09-06T07:24:31.280Z,75.40
2022-09-06T07:29:45.284Z,73.50
2022-09-06T07:32:12.307Z,73.40
2022-09-06T07:34:39.599Z,73.10
2022-09-06T07:37:06.428Z,72.10
2022-09-06T07:39:33.275Z,71.60
2022-09-06T07:42:00.131Z,70.90
2022-09-06T07:44:28.707Z,70.40
2022-09-06T07:55:16.145Z,67.20
2022-09-06T10:13:31.203Z,44.80
2022-09-06T10:16:03.112Z,45.00
2022-09-06T10:18:38.594Z,45.30
2022-09-06T10:21:22.148Z,45.00
2022-09-06T10:24:27.340Z,44.50
2022-09-06T10:27:02.439Z,44.60
2022-09-06T10:29:37.343Z,44.80
2022-09-06T10:32:51.881Z,44.80
2022-09-06T10:35:29.675Z,44.50
2022-09-06T10:38:45.817Z,43.70
2022-09-06T10:41:42.367Z,43.50
2022-09-06T10:44:53.404Z,42.60
2022-09-06T10:47:21.667Z,42.80
2022-09-06T10:49:56.083Z,42.50
2022-09-06T10:52:40.893Z,42.70
2022-09-06T10:55:13.944Z,42.00
2022-09-06T11:00:47.221Z,41.20
2022-09-06T11:06:28.246Z,40.90
2022-09-06T11:09:32.051Z,40.40
2022-09-06T11:12:32.453Z,40.60
2022-09-06T11:15:04.140Z,40.70
2022-09-06T11:18:03.129Z,41.00
2022-09-06T11:20:43.027Z,40.40
2022-09-06T11:23:27.936Z,40.70
2022-09-06T11:26:35.525Z,40.50
2022-09-06T11:29:19.635Z,40.50
2022-09-06T11:32:25.050Z,39.90
2022-09-06T11:34:54.691Z,40.30
2022-09-06T11:37:39.518Z,41.00
2022-09-06T11:42:52.319Z,40.70
2022-09-06T11:45:47.634Z,40.80
2022-09-06T11:48:23.423Z,40.50
2022-09-06T11:50:58.980Z,41.20
2022-09-06T11:53:55.652Z,40.60
2022-09-06T11:56:42.933Z,40.70
2022-09-06T11:59:21.622Z,41.10
2022-09-06T12:02:33.351Z,40.40
2022-09-06T12:05:07.055Z,40.30
2022-09-06T12:07:36.993Z,40.70
2022-09-06T12:10:31.507Z,40.90
2022-09-06T12:12:59.070Z,40.50
2022-09-06T12:15:30.688Z,39.70
2022-09-06T12:18:00.316Z,40.10
2022-09-06T12:20:48.753Z,40.30
2022-09-06T12:23:34.404Z,39.70
2022-09-06T12:26:12.076Z,40.00
2022-09-06T12:28:49.688Z,40.20
2022-09-06T12:31:41.868Z,40.10
2022-09-06T12:34:17.649Z,40.10
2022-09-06T12:37:07.121Z,39.90
2022-09-06T12:39:34.969Z,40.40
2022-09-06T12:42:11.718Z,40.40
2022-09-06T16:12:09.927Z,35.90
2022-09-06T16:14:37.627Z,36.00
2022-09-06T16:17:04.587Z,36.30
2022-09-06T16:19:36.364Z,36.70
2022-09-06T16:22:04.739Z,36.60
2022-09-06T16:24:31.644Z,36.80
2022-09-06T17:44:35.881Z,43.90
2022-09-06T17:47:12.864Z,44.30
2022-09-06T17:49:42.392Z,44.60
2022-09-06T17:52:09.669Z,44.80
2022-09-06T17:54:36.823Z,45.10
2022-09-06T17:57:03.815Z,45.10
2022-09-06T17:59:35.024Z,45.20
2022-09-06T18:02:02.748Z,45.60
2022-09-06T18:04:29.618Z,46.10
2022-09-06T18:06:56.437Z,46.40
2022-09-06T18:09:23.509Z,46.90
2022-09-06T18:11:50.290Z,47.30
2022-09-06T18:14:20.634Z,47.60
2022-09-06T18:16:49.059Z,47.90
2022-09-06T18:19:17.401Z,48.10
2022-09-06T18:21:44.988Z,48.30
2022-09-06T18:24:15.421Z,48.50
2022-09-06T18:26:43.435Z,48.80
2022-09-06T18:29:14.468Z,49.00
2022-09-06T18:31:42.718Z,48.80
2022-09-06T18:34:10.099Z,48.50
2022-09-06T18:36:38.435Z,48.40
2022-09-06T18:39:06.297Z,48.30
2022-09-06T18:41:52.823Z,48.00
2022-09-06T18:44:20.099Z,48.20
2022-09-06T18:46:48.695Z,48.00
