createdAt,value
2017-07-04T00:00:54.652Z,1012.18
2017-07-04T00:10:54.586Z,1012.27
2017-07-04T00:20:54.647Z,1012.21
2017-07-04T00:30:54.588Z,1012.12
2017-07-04T00:40:54.603Z,1012.23
2017-07-04T00:50:54.689Z,1012.2
2017-07-04T01:00:54.610Z,1012.15
2017-07-04T01:10:54.730Z,1012.18
2017-07-04T01:20:54.651Z,1012.2
2017-07-04T01:30:54.740Z,1012.15
2017-07-04T01:40:54.675Z,1012.1
2017-07-04T01:50:54.670Z,1012.11
2017-07-04T02:00:54.686Z,1012.18
2017-07-04T02:10:54.698Z,1012.26
2017-07-04T02:20:54.753Z,1012.22
2017-07-04T02:30:54.724Z,1012.15
2017-07-04T02:40:54.788Z,1012.16
2017-07-04T02:50:54.734Z,1012.26
2017-07-04T03:00:54.817Z,1012.34
2017-07-04T03:10:54.754Z,1012.29
2017-07-04T03:20:54.733Z,1012.39
2017-07-04T03:30:54.754Z,1012.42
2017-07-04T03:40:54.823Z,1012.53
2017-07-04T03:50:54.768Z,1012.62
2017-07-04T04:00:54.799Z,1012.76
2017-07-04T04:10:54.825Z,1012.61
2017-07-04T04:20:54.796Z,1012.64
2017-07-04T04:30:54.818Z,1012.76
2017-07-04T04:40:54.913Z,1012.89
2017-07-04T04:50:54.910Z,1012.94
2017-07-04T05:00:55.912Z,1012.89
2017-07-04T05:10:55.105Z,1012.99
2017-07-04T05:20:54.968Z,1012.99
2017-07-04T05:30:55.082Z,1012.97
2017-07-04T05:40:54.907Z,1012.94
2017-07-04T05:50:54.990Z,1013.01
2017-07-04T06:00:54.920Z,1013.13
2017-07-04T06:10:54.936Z,1013.25
2017-07-04T06:20:54.935Z,1013.36
2017-07-04T06:30:55.016Z,1013.4
2017-07-04T06:40:54.980Z,1013.54
2017-07-04T06:50:54.955Z,1013.69
2017-07-04T07:00:54.980Z,1013.7
2017-07-04T07:10:54.977Z,1013.72
2017-07-04T07:20:54.975Z,1013.78
2017-07-04T07:30:55.005Z,1013.94
2017-07-04T07:40:55.009Z,1014.02
2017-07-04T07:50:55.029Z,1014.08
2017-07-04T08:00:55.028Z,1013.96
2017-07-04T08:10:55.037Z,1014.01
2017-07-04T08:20:55.059Z,1014.02
2017-07-04T08:30:55.037Z,1014.12
2017-07-04T08:40:55.037Z,1014.11
2017-07-04T08:50:55.046Z,1014.28
2017-07-04T09:00:55.043Z,1014.1
2017-07-04T09:10:55.049Z,1014.03
2017-07-04T09:20:55.054Z,1014
2017-07-04T09:30:55.048Z,1014.02
2017-07-04T09:40:55.073Z,1014.08
2017-07-04T09:50:55.113Z,1014.08
2017-07-04T10:00:55.074Z,1014.15
2017-07-04T10:10:55.072Z,1014.13
2017-07-04T10:20:55.051Z,1013.91
2017-07-04T10:30:55.183Z,1013.83
2017-07-04T10:40:55.113Z,1013.78
2017-07-04T10:50:55.062Z,1013.83
2017-07-04T11:00:55.115Z,1013.85
2017-07-04T11:10:55.133Z,1013.72
2017-07-04T11:20:55.071Z,1013.8
2017-07-04T11:30:55.086Z,1013.84
2017-07-04T11:40:55.088Z,1013.83
2017-07-04T11:50:55.109Z,1013.63
2017-07-04T12:00:55.186Z,1013.56
2017-07-04T12:10:55.085Z,1013.64
2017-07-04T12:20:55.085Z,1013.56
2017-07-04T12:30:55.087Z,1013.49
2017-07-04T12:40:55.125Z,1013.49
2017-07-04T12:50:55.182Z,1013.54
2017-07-04T13:00:55.112Z,1013.44
2017-07-04T13:10:55.201Z,1013.44
2017-07-04T13:20:56.182Z,1013.34
2017-07-04T13:30:55.089Z,1013.16
2017-07-04T13:40:55.138Z,1013.07
2017-07-04T13:50:55.095Z,1013.14
2017-07-04T14:00:55.107Z,1013.01
2017-07-04T14:10:55.127Z,1012.93
2017-07-04T14:20:55.126Z,1012.96
2017-07-04T14:30:55.116Z,1012.96
2017-07-04T14:40:55.110Z,1012.83
2017-07-04T14:50:55.104Z,1012.78
2017-07-04T15:00:55.127Z,1012.73
2017-07-04T15:10:55.125Z,1012.71
2017-07-04T15:20:55.119Z,1012.75
2017-07-04T15:30:55.134Z,1012.67
2017-07-04T15:40:55.139Z,1012.66
2017-07-04T15:50:55.130Z,1012.61
2017-07-04T16:00:55.115Z,1012.49
2017-07-04T16:10:55.126Z,1012.4
2017-07-04T16:20:55.128Z,1012.39
2017-07-04T16:30:55.131Z,1012.27
2017-07-04T16:40:55.140Z,1012.25
2017-07-04T16:50:55.137Z,1012.24
2017-07-04T17:00:55.139Z,1012.28
2017-07-04T17:10:55.147Z,1012.19
2017-07-04T17:20:55.139Z,1012.24
2017-07-04T17:30:55.140Z,1012.27
2017-07-04T17:40:55.175Z,1012.23
2017-07-04T17:50:55.139Z,1012.22
2017-07-04T18:00:55.181Z,1012.15
2017-07-04T18:10:55.165Z,1012.17
2017-07-04T18:20:55.156Z,1012.12
2017-07-04T18:30:55.314Z,1012.12
2017-07-04T18:40:55.252Z,1012.1
2017-07-04T18:50:55.166Z,1012.08
2017-07-04T19:00:57.188Z,1012.15
2017-07-04T19:10:55.164Z,1012.02
2017-07-04T19:20:55.182Z,1012.1
2017-07-04T19:30:55.159Z,1012.15
2017-07-04T19:40:55.267Z,1012.22
2017-07-04T19:50:55.189Z,1012.32
2017-07-04T20:00:56.240Z,1012.39
2017-07-04T20:10:55.227Z,1012.31
2017-07-04T20:20:55.171Z,1012.4
2017-07-04T20:30:55.196Z,1012.34
2017-07-04T20:40:55.195Z,1012.23
2017-07-04T20:50:55.164Z,1012.18
2017-07-04T21:00:55.220Z,1012.2
2017-07-04T21:10:55.189Z,1012.3
2017-07-04T21:20:55.157Z,1012.45
2017-07-04T21:30:55.181Z,1012.46
2017-07-04T21:40:55.160Z,1012.37
2017-07-04T21:50:55.165Z,1012.22
2017-07-04T22:00:55.162Z,1012.26
2017-07-04T22:10:55.179Z,1012.18
2017-07-04T22:20:55.182Z,1012.1
2017-07-04T22:30:55.172Z,1012.1
2017-07-04T22:40:55.173Z,1012.06
2017-07-04T22:50:55.174Z,1012.08
2017-07-04T23:00:55.216Z,1011.93
2017-07-04T23:10:55.170Z,1011.92
2017-07-04T23:20:55.268Z,1011.84
2017-07-04T23:30:55.202Z,1011.79
2017-07-04T23:40:55.163Z,1011.76
2017-07-04T23:50:55.332Z,1011.61
