createdAt,value
2022-11-02T00:01:25.542Z,3.10
2022-11-02T00:03:52.549Z,3.03
2022-11-02T00:06:19.734Z,3.43
2022-11-02T00:08:46.730Z,3.43
2022-11-02T00:11:13.724Z,3.17
2022-11-02T00:13:40.697Z,3.50
2022-11-02T00:16:09.056Z,3.60
2022-11-02T00:18:36.509Z,3.67
2022-11-02T00:21:03.829Z,3.27
2022-11-02T00:23:30.947Z,3.80
2022-11-02T00:26:01.837Z,3.40
2022-11-02T00:28:30.122Z,3.40
2022-11-02T00:30:57.832Z,3.37
2022-11-02T00:33:25.018Z,3.73
2022-11-02T00:35:52.040Z,3.73
2022-11-02T00:38:19.002Z,3.80
2022-11-02T00:40:46.230Z,3.57
2022-11-02T00:43:13.211Z,4.20
2022-11-02T00:45:40.442Z,3.87
2022-11-02T00:48:07.531Z,4.00
2022-11-02T00:50:34.725Z,3.83
2022-11-02T00:53:01.783Z,4.97
2022-11-02T00:55:28.735Z,4.40
2022-11-02T00:57:55.778Z,4.07
2022-11-02T01:00:22.757Z,4.90
2022-11-02T01:02:49.834Z,4.20
2022-11-02T01:05:16.917Z,4.20
2022-11-02T01:07:43.961Z,4.30
2022-11-02T01:10:11.523Z,4.37
2022-11-02T01:12:39.301Z,4.43
2022-11-02T01:15:10.399Z,3.80
2022-11-02T01:17:38.029Z,3.27
2022-11-02T01:20:05.373Z,3.50
2022-11-02T01:22:32.645Z,3.10
2022-11-02T01:24:59.636Z,3.33
2022-11-02T01:27:26.619Z,3.40
2022-11-02T01:29:53.633Z,3.37
2022-11-02T01:32:20.657Z,3.63
2022-11-02T01:34:47.628Z,3.30
2022-11-02T01:37:14.614Z,3.10
2022-11-02T01:39:41.632Z,3.60
2022-11-02T01:42:38.109Z,2.80
2022-11-02T01:45:05.317Z,2.90
2022-11-02T01:47:36.629Z,2.57
2022-11-02T01:50:15.471Z,2.67
2022-11-02T01:52:42.463Z,2.70
2022-11-02T01:55:35.764Z,3.13
2022-11-02T01:58:05.205Z,2.80
2022-11-02T02:00:32.305Z,3.17
2022-11-02T02:03:06.047Z,2.67
2022-11-02T02:05:33.506Z,3.03
2022-11-02T02:08:02.083Z,3.10
2022-11-02T02:10:29.371Z,2.67
2022-11-02T02:12:56.368Z,2.97
2022-11-02T02:15:25.769Z,2.40
2022-11-02T02:18:01.881Z,2.70
2022-11-02T02:20:47.472Z,2.30
2022-11-02T02:23:17.226Z,2.43
2022-11-02T02:25:52.317Z,2.80
2022-11-02T02:28:23.860Z,2.63
2022-11-02T02:30:52.329Z,2.60
2022-11-02T02:33:25.606Z,2.90
2022-11-02T02:36:05.265Z,2.60
2022-11-02T02:38:47.613Z,2.53
2022-11-02T02:41:17.671Z,2.90
2022-11-02T02:43:47.453Z,2.50
2022-11-02T02:46:18.663Z,2.80
2022-11-02T02:48:46.905Z,2.40
2022-11-02T02:51:17.012Z,2.60
2022-11-02T02:53:48.917Z,2.87
2022-11-02T02:56:17.581Z,2.30
2022-11-02T02:58:57.541Z,2.27
2022-11-02T03:01:26.053Z,2.60
2022-11-02T03:03:53.214Z,2.47
2022-11-02T03:06:23.028Z,3.13
2022-11-02T03:09:02.834Z,3.00
2022-11-02T03:11:29.853Z,2.57
2022-11-02T03:14:09.186Z,2.70
2022-11-02T03:16:56.693Z,2.43
2022-11-02T03:19:24.944Z,2.77
2022-11-02T03:22:03.571Z,2.40
2022-11-02T03:24:42.088Z,2.67
2022-11-02T03:27:09.027Z,2.67
2022-11-02T03:29:51.028Z,2.40
2022-11-02T03:32:23.586Z,2.80
2022-11-02T03:34:56.516Z,2.30
2022-11-02T03:37:39.317Z,2.20
2022-11-02T03:40:15.333Z,2.17
2022-11-02T03:42:43.065Z,2.43
2022-11-02T03:45:13.816Z,2.60
2022-11-02T03:47:42.756Z,2.30
2022-11-02T03:50:10.108Z,2.50
2022-11-02T03:52:39.460Z,2.50
2022-11-02T03:55:08.928Z,2.20
2022-11-02T03:57:41.272Z,2.70
2022-11-02T04:00:12.758Z,2.20
2022-11-02T04:02:40.546Z,2.43
2022-11-02T04:05:07.737Z,3.03
2022-11-02T04:07:58.438Z,2.70
2022-11-02T04:10:26.612Z,2.60
2022-11-02T04:13:12.252Z,2.30
2022-11-02T04:15:39.227Z,2.47
2022-11-02T04:18:24.834Z,2.90
2022-11-02T04:20:52.344Z,2.10
2022-11-02T04:23:38.435Z,2.40
2022-11-02T04:26:05.879Z,2.20
2022-11-02T04:28:32.862Z,2.50
2022-11-02T04:31:00.643Z,2.13
2022-11-02T04:33:34.549Z,2.40
2022-11-02T04:36:05.361Z,2.13
2022-11-02T04:38:41.971Z,2.47
2022-11-02T04:41:35.129Z,2.57
2022-11-02T04:44:02.191Z,2.43
2022-11-02T04:46:30.250Z,2.37
2022-11-02T04:48:57.291Z,2.67
2022-11-02T04:51:24.944Z,2.40
2022-11-02T04:53:52.794Z,2.23
2022-11-02T04:56:19.828Z,2.33
2022-11-02T04:58:50.652Z,2.67
2022-11-02T05:01:18.172Z,2.83
2022-11-02T05:03:47.656Z,2.60
2022-11-02T05:06:14.858Z,2.70
2022-11-02T05:08:41.886Z,2.50
2022-11-02T05:11:09.976Z,2.30
2022-11-02T05:13:37.524Z,2.57
2022-11-02T05:16:04.628Z,2.63
2022-11-02T05:18:31.758Z,2.37
2022-11-02T05:21:01.388Z,2.43
2022-11-02T05:23:28.780Z,2.20
2022-11-02T05:26:05.897Z,2.20
2022-11-02T05:28:33.500Z,2.72
2022-11-02T05:31:01.201Z,2.20
2022-11-02T05:33:30.808Z,2.53
2022-11-02T05:35:58.327Z,2.33
2022-11-02T05:38:25.904Z,2.67
2022-11-02T05:40:56.981Z,2.30
2022-11-02T05:43:24.568Z,2.57
2022-11-02T05:45:57.761Z,2.37
2022-11-02T05:48:25.465Z,2.67
2022-11-02T05:50:56.492Z,2.37
2022-11-02T05:53:24.081Z,2.70
2022-11-02T05:55:51.236Z,2.50
2022-11-02T05:58:18.223Z,2.80
2022-11-02T06:00:45.209Z,2.70
2022-11-02T06:03:12.195Z,3.00
2022-11-02T06:05:39.240Z,2.53
2022-11-02T06:08:06.301Z,2.83
2022-11-02T06:10:33.257Z,2.23
2022-11-02T06:13:01.218Z,2.67
2022-11-02T06:15:28.913Z,3.20
2022-11-02T06:17:55.963Z,3.20
2022-11-02T06:20:23.452Z,2.67
2022-11-02T06:22:50.846Z,2.83
2022-11-02T06:25:17.931Z,2.40
2022-11-02T06:27:51.061Z,2.50
2022-11-02T06:30:26.391Z,2.43
2022-11-02T06:32:54.609Z,2.70
2022-11-02T06:35:22.913Z,2.90
2022-11-02T06:37:50.009Z,2.57
2022-11-02T06:40:18.373Z,2.57
2022-11-02T06:43:10.977Z,2.83
2022-11-02T06:45:34.251Z,2.30
2022-11-02T06:48:02.129Z,2.80
2022-11-02T06:50:29.685Z,2.33
2022-11-02T06:52:56.666Z,2.63
2022-11-02T06:55:23.196Z,2.20
2022-11-02T06:57:49.760Z,3.30
2022-11-02T07:00:22.580Z,2.53
2022-11-02T07:03:06.355Z,2.57
2022-11-02T07:05:33.869Z,2.70
2022-11-02T07:08:00.630Z,3.17
2022-11-02T07:10:27.560Z,3.20
2022-11-02T07:12:55.719Z,2.50
2022-11-02T07:15:24.329Z,2.70
2022-11-02T07:17:51.723Z,3.30
2022-11-02T07:20:18.457Z,2.80
2022-11-02T07:22:59.211Z,2.92
2022-11-02T07:25:28.104Z,2.60
2022-11-02T07:27:54.994Z,2.23
2022-11-02T07:30:21.583Z,2.57
2022-11-02T07:32:48.481Z,3.00
2022-11-02T07:35:17.293Z,2.93
2022-11-02T07:37:43.927Z,2.97
2022-11-02T07:40:13.829Z,2.30
2022-11-02T07:42:46.694Z,2.37
2022-11-02T07:45:13.782Z,2.47
2022-11-02T07:47:44.934Z,3.03
2022-11-02T07:50:16.885Z,2.53
2022-11-02T07:52:51.821Z,2.43
2022-11-02T07:55:21.022Z,2.93
2022-11-02T07:58:14.026Z,2.90
2022-11-02T08:00:41.260Z,2.70
2022-11-02T08:03:10.151Z,3.00
2022-11-02T08:05:40.848Z,2.97
2022-11-02T08:08:09.511Z,3.37
2022-11-02T08:10:39.178Z,2.43
2022-11-02T08:13:08.004Z,2.60
2022-11-02T08:15:34.999Z,2.70
2022-11-02T08:18:06.319Z,2.80
2022-11-02T08:20:35.181Z,2.70
2022-11-02T08:23:02.357Z,2.70
2022-11-02T08:25:29.529Z,3.00
2022-11-02T08:27:58.447Z,2.60
2022-11-02T08:30:25.860Z,2.83
2022-11-02T08:32:56.741Z,2.90
2022-11-02T08:35:24.359Z,3.20
2022-11-02T08:37:55.079Z,2.90
2022-11-02T08:40:22.073Z,3.00
2022-11-02T08:42:49.086Z,2.80
2022-11-02T08:45:17.230Z,3.13
2022-11-02T08:47:44.270Z,3.20
2022-11-02T08:50:11.262Z,3.13
2022-11-02T08:52:40.725Z,2.67
2022-11-02T08:55:08.188Z,2.67
2022-11-02T08:57:44.730Z,2.83
2022-11-02T09:00:11.992Z,2.73
2022-11-02T09:02:39.089Z,2.67
2022-11-02T09:05:06.197Z,2.40
2022-11-02T09:07:33.267Z,2.60
2022-11-02T09:10:00.282Z,2.53
2022-11-02T09:12:27.271Z,2.97
2022-11-02T09:14:54.267Z,3.17
2022-11-02T09:17:21.312Z,3.10
2022-11-02T09:19:48.265Z,2.77
2022-11-02T09:22:15.311Z,2.67
2022-11-02T09:24:42.295Z,2.90
2022-11-02T09:27:09.265Z,3.37
2022-11-02T09:29:36.233Z,3.40
2022-11-02T09:32:03.247Z,3.40
2022-11-02T09:34:30.199Z,2.80
2022-11-02T09:36:57.230Z,2.70
2022-11-02T09:39:24.779Z,2.87
2022-11-02T09:41:59.482Z,2.97
2022-11-02T09:44:36.863Z,2.53
2022-11-02T09:47:55.733Z,2.87
2022-11-02T09:49:51.228Z,2.47
2022-11-02T09:52:38.850Z,2.83
2022-11-02T09:55:11.611Z,2.90
2022-11-02T09:57:39.536Z,3.67
2022-11-02T10:00:06.776Z,3.77
2022-11-02T10:02:34.561Z,2.83
2022-11-02T10:05:10.572Z,2.80
2022-11-02T10:07:52.876Z,2.87
2022-11-02T10:10:26.084Z,3.17
2022-11-02T10:13:14.608Z,2.70
2022-11-02T10:15:48.024Z,2.57
2022-11-02T10:18:18.930Z,2.57
2022-11-02T10:20:46.839Z,2.30
2022-11-02T10:23:27.385Z,3.37
2022-11-02T10:25:54.651Z,2.77
2022-11-02T10:28:29.739Z,2.57
2022-11-02T10:30:56.827Z,2.60
2022-11-02T10:33:29.283Z,2.70
2022-11-02T10:36:22.182Z,2.33
2022-11-02T10:38:55.480Z,2.73
2022-11-02T10:41:49.640Z,2.60
2022-11-02T10:44:28.508Z,2.57
2022-11-02T10:47:18.979Z,2.67
2022-11-02T10:50:09.475Z,2.40
2022-11-02T10:52:40.115Z,2.53
2022-11-02T10:55:10.514Z,2.60
2022-11-02T10:57:39.287Z,2.67
2022-11-02T11:00:25.255Z,2.90
2022-11-02T11:03:12.054Z,2.70
2022-11-02T11:05:51.853Z,3.17
2022-11-02T11:08:38.069Z,3.03
2022-11-02T11:11:11.282Z,3.43
2022-11-02T11:16:37.541Z,2.37
2022-11-02T11:21:53.368Z,2.70
2022-11-02T11:24:25.063Z,2.60
2022-11-02T11:27:06.120Z,2.30
2022-11-02T11:29:34.475Z,2.47
2022-11-02T11:32:02.531Z,3.17
2022-11-02T11:34:31.370Z,2.87
2022-11-02T11:37:24.547Z,2.30
2022-11-02T11:39:54.998Z,2.87
2022-11-02T11:42:24.854Z,2.80
2022-11-02T11:44:56.402Z,2.40
2022-11-02T11:47:28.266Z,2.80
2022-11-02T11:50:09.064Z,2.30
2022-11-02T11:52:41.172Z,2.80
2022-11-02T11:55:28.210Z,2.50
2022-11-02T11:58:16.645Z,2.30
2022-11-02T12:00:43.490Z,2.40
2022-11-02T12:03:12.049Z,2.63
2022-11-02T12:05:58.318Z,2.90
2022-11-02T12:08:46.081Z,3.00
2022-11-02T12:11:22.541Z,3.07
2022-11-02T12:14:13.362Z,3.90
2022-11-02T12:16:56.378Z,2.70
2022-11-02T12:19:47.606Z,2.53
2022-11-02T12:22:32.928Z,3.30
2022-11-02T12:25:05.303Z,3.70
2022-11-02T12:27:47.516Z,3.60
2022-11-02T12:31:04.725Z,2.73
2022-11-02T12:33:36.006Z,2.57
2022-11-02T12:36:22.823Z,3.03
2022-11-02T12:39:04.972Z,2.60
2022-11-02T12:41:38.245Z,2.60
2022-11-02T12:44:18.524Z,2.67
2022-11-02T12:47:01.935Z,2.67
2022-11-02T12:49:44.221Z,2.83
2022-11-02T12:52:20.778Z,3.23
2022-11-02T12:54:48.496Z,2.10
2022-11-02T12:57:19.098Z,2.70
2022-11-02T12:59:49.656Z,2.27
2022-11-02T13:02:39.633Z,3.03
2022-11-02T13:05:13.280Z,2.60
2022-11-02T13:08:00.098Z,2.97
2022-11-02T13:10:59.941Z,2.57
2022-11-02T13:13:41.840Z,2.60
2022-11-02T13:16:10.718Z,2.50
2022-11-02T13:18:53.737Z,2.23
2022-11-02T13:21:34.022Z,3.00
2022-11-02T13:24:00.803Z,2.57
2022-11-02T13:26:37.800Z,2.80
2022-11-02T13:29:14.442Z,2.70
2022-11-02T13:31:46.368Z,2.90
2022-11-02T13:34:20.367Z,3.37
2022-11-02T13:36:47.063Z,3.33
2022-11-02T13:39:38.873Z,2.50
2022-11-02T13:42:56.022Z,3.30
2022-11-02T13:45:37.032Z,2.67
2022-11-02T13:48:03.883Z,2.50
2022-11-02T13:50:32.857Z,2.90
2022-11-02T13:53:05.118Z,2.97
2022-11-02T13:55:52.085Z,3.00
2022-11-02T13:58:46.244Z,3.07
2022-11-02T14:01:17.962Z,2.87
2022-11-02T14:04:01.757Z,2.80
2022-11-02T14:06:32.026Z,2.80
2022-11-02T14:09:02.883Z,2.80
2022-11-02T14:11:41.540Z,2.73
2022-11-02T14:14:08.421Z,2.60
2022-11-02T14:16:44.370Z,2.90
2022-11-02T14:19:47.877Z,2.53
2022-11-02T14:22:16.535Z,3.00
2022-11-02T14:24:43.041Z,3.13
2022-11-02T14:27:13.150Z,3.20
2022-11-02T14:29:58.829Z,3.00
2022-11-02T14:32:35.523Z,2.90
2022-11-02T14:35:05.477Z,3.07
2022-11-02T14:37:50.963Z,2.60
2022-11-02T14:40:27.689Z,3.03
2022-11-02T14:43:07.326Z,2.70
2022-11-02T14:45:57.863Z,2.53
2022-11-02T14:48:26.996Z,3.20
2022-11-02T14:51:21.746Z,3.43
2022-11-02T14:53:52.505Z,3.70
2022-11-02T14:56:19.514Z,3.10
2022-11-02T14:58:55.349Z,3.30
2022-11-02T15:01:22.451Z,2.73
2022-11-02T15:03:49.864Z,3.40
2022-11-02T15:06:27.670Z,2.90
2022-11-02T15:08:56.166Z,2.83
2022-11-02T15:11:42.115Z,2.30
2022-11-02T15:14:27.887Z,2.80
2022-11-02T15:16:54.878Z,2.47
2022-11-02T15:19:53.516Z,2.60
2022-11-02T15:22:29.754Z,2.63
2022-11-02T15:24:59.605Z,2.87
2022-11-02T15:27:26.672Z,2.60
2022-11-02T15:29:53.806Z,3.17
2022-11-02T15:32:23.209Z,3.40
2022-11-02T15:34:51.609Z,3.00
2022-11-02T15:37:26.562Z,3.17
2022-11-02T15:39:54.506Z,2.70
2022-11-02T15:42:34.073Z,2.93
2022-11-02T15:48:09.478Z,3.17
2022-11-02T15:50:41.389Z,3.07
2022-11-02T15:53:26.594Z,2.50
2022-11-02T15:56:00.650Z,2.53
2022-11-02T15:58:33.682Z,3.47
2022-11-02T16:01:18.893Z,2.77
2022-11-02T16:03:47.303Z,4.33
2022-11-02T16:06:14.673Z,4.90
2022-11-02T16:08:43.929Z,4.60
2022-11-02T16:11:17.309Z,3.97
2022-11-02T16:14:03.383Z,2.90
2022-11-02T16:16:35.695Z,3.57
2022-11-02T16:19:03.121Z,3.10
2022-11-02T16:21:30.754Z,4.20
2022-11-02T16:23:59.291Z,3.00
2022-11-02T16:26:27.675Z,3.10
2022-11-02T16:28:56.285Z,3.37
2022-11-02T16:31:30.975Z,2.93
2022-11-02T16:33:59.379Z,3.90
2022-11-02T16:36:27.900Z,3.13
2022-11-02T16:38:59.431Z,3.30
2022-11-02T16:41:27.580Z,3.40
2022-11-02T16:43:55.094Z,3.90
2022-11-02T16:46:29.479Z,3.60
2022-11-02T16:49:11.925Z,3.70
2022-11-02T16:51:39.266Z,4.20
2022-11-02T16:54:24.731Z,4.67
2022-11-02T16:56:51.911Z,4.60
2022-11-02T16:59:19.275Z,4.60
2022-11-02T17:01:46.510Z,3.57
2022-11-02T17:04:19.157Z,3.90
2022-11-02T17:06:46.844Z,3.73
2022-11-02T17:09:27.956Z,4.33
2022-11-02T17:11:56.609Z,4.33
2022-11-02T17:14:24.241Z,3.73
2022-11-02T17:17:00.103Z,3.70
2022-11-02T17:19:36.082Z,4.17
2022-11-02T17:22:11.569Z,4.03
2022-11-02T17:24:38.882Z,4.00
2022-11-02T17:27:19.136Z,4.30
2022-11-02T17:29:46.184Z,4.43
2022-11-02T17:32:16.808Z,4.70
2022-11-02T17:34:50.800Z,5.67
2022-11-02T17:37:24.903Z,5.37
2022-11-02T17:39:52.145Z,5.17
2022-11-02T17:42:38.052Z,4.77
2022-11-02T17:45:24.404Z,5.43
2022-11-02T17:47:51.619Z,4.60
2022-11-02T17:50:19.213Z,5.03
2022-11-02T17:52:48.817Z,4.43
2022-11-02T17:55:16.766Z,4.10
2022-11-02T17:57:43.877Z,4.27
2022-11-02T18:00:11.240Z,4.57
2022-11-02T18:02:38.437Z,4.57
2022-11-02T18:05:10.144Z,5.20
2022-11-02T18:07:37.134Z,4.73
2022-11-02T18:10:04.217Z,4.03
2022-11-02T18:12:31.189Z,3.83
2022-11-02T18:14:58.154Z,3.60
2022-11-02T18:17:25.145Z,3.90
2022-11-02T18:19:52.105Z,4.23
2022-11-02T18:22:19.064Z,4.17
2022-11-02T18:24:46.066Z,5.13
2022-11-02T18:27:13.041Z,4.87
2022-11-02T18:29:40.018Z,4.43
2022-11-02T18:32:07.050Z,4.17
2022-11-02T18:34:34.019Z,5.27
2022-11-02T18:37:01.034Z,5.13
2022-11-02T18:39:27.989Z,5.10
2022-11-02T18:41:54.957Z,5.27
2022-11-02T18:44:22.034Z,5.17
2022-11-02T18:46:49.084Z,6.10
2022-11-02T18:49:16.117Z,6.87
2022-11-02T18:51:43.527Z,6.13
2022-11-02T18:54:10.579Z,6.10
2022-11-02T18:56:37.549Z,5.70
2022-11-02T18:59:04.568Z,5.80
2022-11-02T19:01:31.679Z,5.70
2022-11-02T19:03:59.630Z,6.87
2022-11-02T19:06:46.033Z,6.07
2022-11-02T19:09:23.176Z,6.33
2022-11-02T19:12:04.327Z,6.90
2022-11-02T19:14:51.406Z,6.77
2022-11-02T19:17:18.450Z,8.90
2022-11-02T19:19:46.502Z,8.50
2022-11-02T19:22:13.606Z,9.90
2022-11-02T19:24:40.670Z,14.03
2022-11-02T19:27:08.102Z,12.60
2022-11-02T19:29:35.141Z,11.17
2022-11-02T19:32:02.129Z,11.70
2022-11-02T19:34:29.196Z,10.37
2022-11-02T19:36:56.158Z,8.20
2022-11-02T19:39:23.114Z,8.80
2022-11-02T19:41:52.247Z,9.40
2022-11-02T19:44:19.357Z,8.97
2022-11-02T19:46:46.646Z,7.63
2022-11-02T19:49:13.709Z,8.00
2022-11-02T19:51:40.785Z,6.00
2022-11-02T19:54:08.105Z,6.20
2022-11-02T19:56:36.457Z,6.00
2022-11-02T19:59:04.216Z,7.40
2022-11-02T20:01:32.433Z,6.40
2022-11-02T20:03:59.591Z,14.83
2022-11-02T20:06:32.798Z,16.13
2022-11-02T20:09:01.649Z,9.17
2022-11-02T20:11:29.110Z,7.60
2022-11-02T20:14:00.414Z,8.30
2022-11-02T20:16:27.414Z,8.97
2022-11-02T20:18:54.669Z,8.47
2022-11-02T20:21:28.297Z,9.33
2022-11-02T20:23:58.764Z,8.00
2022-11-02T20:26:26.910Z,9.20
2022-11-02T20:28:54.088Z,9.67
2022-11-02T20:31:25.800Z,11.13
2022-11-02T20:33:52.906Z,8.33
2022-11-02T20:36:20.368Z,8.37
2022-11-02T20:38:47.329Z,9.43
2022-11-02T20:41:16.086Z,8.57
2022-11-02T20:43:43.966Z,8.80
2022-11-02T20:49:08.576Z,7.93
2022-11-02T20:51:47.533Z,10.40
2022-11-02T20:54:14.519Z,10.87
2022-11-02T20:56:41.517Z,9.67
2022-11-02T20:59:08.586Z,10.03
2022-11-02T21:01:35.722Z,10.13
2022-11-02T21:04:02.968Z,9.27
2022-11-02T21:06:29.939Z,8.00
2022-11-02T21:08:59.352Z,9.53
2022-11-02T21:11:45.280Z,10.55
2022-11-02T21:14:12.317Z,10.70
2022-11-02T21:16:39.295Z,9.40
2022-11-02T21:19:06.542Z,9.57
2022-11-02T21:21:33.908Z,9.50
2022-11-02T21:24:00.914Z,9.53
2022-11-02T21:26:28.018Z,8.97
2022-11-02T21:28:55.022Z,8.13
2022-11-02T21:31:22.278Z,8.73
2022-11-02T21:33:49.938Z,8.90
2022-11-02T21:36:17.571Z,8.87
2022-11-02T21:38:50.909Z,7.90
2022-11-02T21:41:19.768Z,7.23
2022-11-02T21:43:46.809Z,7.73
2022-11-02T21:46:14.260Z,8.47
2022-11-02T21:48:41.221Z,8.83
2022-11-02T21:51:18.671Z,10.10
2022-11-02T21:53:46.369Z,9.83
2022-11-02T21:56:17.418Z,8.17
2022-11-02T21:58:46.028Z,8.83
2022-11-02T22:01:33.322Z,8.47
2022-11-02T22:04:00.688Z,8.80
2022-11-02T22:06:31.316Z,8.47
2022-11-02T22:08:59.230Z,8.40
2022-11-02T22:11:29.357Z,8.37
2022-11-02T22:13:57.684Z,7.90
2022-11-02T22:16:27.640Z,7.93
2022-11-02T22:18:55.673Z,8.07
2022-11-02T22:21:23.498Z,8.03
2022-11-02T22:23:51.010Z,8.97
2022-11-02T22:26:19.280Z,7.93
2022-11-02T22:28:46.423Z,9.23
2022-11-02T22:31:17.994Z,8.70
2022-11-02T22:33:45.735Z,7.83
2022-11-02T22:36:16.165Z,7.30
2022-11-02T22:38:53.680Z,7.83
2022-11-02T22:41:23.910Z,8.13
2022-11-02T22:43:52.392Z,7.00
2022-11-02T22:46:19.458Z,6.93
2022-11-02T22:48:46.601Z,7.23
2022-11-02T22:51:14.035Z,7.23
2022-11-02T22:53:41.380Z,7.90
2022-11-02T22:56:11.909Z,7.53
2022-11-02T22:58:40.817Z,8.07
2022-11-02T23:01:08.730Z,7.50
2022-11-02T23:03:36.445Z,8.73
2022-11-02T23:06:06.264Z,8.43
2022-11-02T23:08:35.125Z,8.73
2022-11-02T23:11:21.520Z,7.27
2022-11-02T23:14:08.822Z,7.17
2022-11-02T23:16:37.258Z,6.87
2022-11-02T23:19:22.055Z,7.10
2022-11-02T23:22:13.847Z,7.07
2022-11-02T23:25:01.177Z,6.47
2022-11-02T23:27:28.408Z,6.57
2022-11-02T23:30:13.978Z,5.93
2022-11-02T23:32:40.962Z,6.43
2022-11-02T23:35:26.797Z,7.03
2022-11-02T23:38:02.166Z,6.87
2022-11-02T23:40:29.299Z,6.93
2022-11-02T23:42:56.366Z,6.87
2022-11-02T23:45:23.368Z,6.77
2022-11-02T23:48:02.391Z,8.93
2022-11-02T23:50:49.650Z,8.00
2022-11-02T23:53:36.631Z,7.73
2022-11-02T23:56:23.421Z,7.73
2022-11-02T23:59:06.551Z,6.60
