createdAt,value
2018-08-04T00:00:02.361Z,31.48
2018-08-04T00:01:02.321Z,31.47
2018-08-04T00:02:02.332Z,31.50
2018-08-04T00:03:02.247Z,31.44
2018-08-04T00:04:02.206Z,31.47
2018-08-04T00:05:02.162Z,31.46
2018-08-04T00:06:02.121Z,31.48
2018-08-04T00:07:02.102Z,31.46
2018-08-04T00:08:02.042Z,31.47
2018-08-04T00:09:02.002Z,31.44
2018-08-04T00:10:01.962Z,31.44
2018-08-04T00:11:01.923Z,31.34
2018-08-04T00:12:01.884Z,31.50
2018-08-04T00:13:01.843Z,31.36
2018-08-04T00:14:01.802Z,31.35
2018-08-04T00:15:01.762Z,31.41
2018-08-04T00:16:01.726Z,31.39
2018-08-04T00:17:01.683Z,31.34
2018-08-04T00:18:01.644Z,31.44
2018-08-04T00:19:01.603Z,31.35
2018-08-04T00:20:01.564Z,31.46
2018-08-04T00:21:01.526Z,31.35
2018-08-04T00:22:01.483Z,31.38
2018-08-04T00:23:01.443Z,31.34
2018-08-04T00:24:01.403Z,31.38
2018-08-04T00:25:01.367Z,31.39
2018-08-04T00:26:01.323Z,31.28
2018-08-04T00:27:01.283Z,31.43
2018-08-04T00:28:01.244Z,31.38
2018-08-04T00:29:01.204Z,31.26
2018-08-04T00:30:01.164Z,31.35
2018-08-04T00:31:01.124Z,31.34
2018-08-04T00:32:01.084Z,31.29
2018-08-04T00:33:01.044Z,31.29
2018-08-04T00:34:01.003Z,31.34
2018-08-04T00:35:00.964Z,31.35
2018-08-04T00:36:00.924Z,31.25
2018-08-04T00:37:00.884Z,31.26
2018-08-04T00:38:00.843Z,31.35
2018-08-04T00:39:00.803Z,31.28
2018-08-04T00:40:00.772Z,31.35
2018-08-04T00:41:00.724Z,31.39
2018-08-04T00:42:00.684Z,31.38
2018-08-04T00:43:00.647Z,31.39
2018-08-04T00:44:00.604Z,31.41
2018-08-04T00:45:00.565Z,31.34
2018-08-04T00:46:00.524Z,31.34
2018-08-04T00:47:00.484Z,31.32
2018-08-04T00:48:00.444Z,31.38
2018-08-04T00:49:00.405Z,31.35
2018-08-04T00:50:00.364Z,31.41
2018-08-04T00:51:00.324Z,31.39
2018-08-04T00:52:00.285Z,31.39
2018-08-04T00:53:00.245Z,31.39
2018-08-04T00:54:00.204Z,31.43
2018-08-04T00:55:00.166Z,31.41
2018-08-04T00:56:00.125Z,31.39
2018-08-04T00:57:00.088Z,31.39
2018-08-04T00:58:00.045Z,31.38
2018-08-04T00:59:00.005Z,31.44
2018-08-04T00:59:59.966Z,31.46
2018-08-04T01:00:59.925Z,31.43
2018-08-04T01:01:59.885Z,31.38
2018-08-04T01:02:59.844Z,31.32
2018-08-04T01:03:59.807Z,31.34
2018-08-04T01:04:59.765Z,31.32
2018-08-04T01:05:59.725Z,31.34
2018-08-04T01:06:59.688Z,31.35
2018-08-04T01:07:59.645Z,31.32
2018-08-04T01:08:59.605Z,31.32
2018-08-04T01:09:59.568Z,31.34
2018-08-04T01:10:59.524Z,31.31
2018-08-04T01:11:59.485Z,31.32
2018-08-04T01:12:59.445Z,31.32
2018-08-04T01:13:59.405Z,31.31
2018-08-04T01:14:59.367Z,31.34
2018-08-04T01:15:59.325Z,31.25
2018-08-04T01:16:59.285Z,31.32
2018-08-04T01:17:59.260Z,31.35
2018-08-04T01:18:59.205Z,31.36
2018-08-04T01:19:59.165Z,31.36
2018-08-04T01:20:59.132Z,31.23
2018-08-04T01:21:59.093Z,31.26
2018-08-04T01:22:59.044Z,31.29
2018-08-04T01:23:59.006Z,31.31
2018-08-04T01:24:58.964Z,31.32
2018-08-04T01:25:58.926Z,31.25
2018-08-04T01:26:58.884Z,31.28
2018-08-04T01:27:58.844Z,31.31
2018-08-04T01:28:58.804Z,31.32
2018-08-04T01:29:58.767Z,31.25
2018-08-04T01:30:58.724Z,31.28
2018-08-04T01:31:58.684Z,31.29
2018-08-04T01:32:58.644Z,31.28
2018-08-04T01:33:58.614Z,31.35
2018-08-04T01:34:58.564Z,31.23
2018-08-04T01:35:58.566Z,31.26
2018-08-04T01:36:58.484Z,31.26
2018-08-04T01:37:58.443Z,31.23
2018-08-04T01:38:58.403Z,31.25
2018-08-04T01:39:58.363Z,31.21
2018-08-04T01:40:58.325Z,31.21
2018-08-04T01:41:58.283Z,31.29
2018-08-04T01:42:58.243Z,31.32
2018-08-04T01:43:58.203Z,31.28
2018-08-04T01:44:58.164Z,31.23
2018-08-04T01:45:58.122Z,31.29
2018-08-04T01:46:58.083Z,31.29
2018-08-04T01:47:58.045Z,31.32
2018-08-04T01:48:58.006Z,31.29
2018-08-04T01:49:57.962Z,31.25
2018-08-04T01:50:57.922Z,31.29
2018-08-04T01:51:57.882Z,31.26
2018-08-04T01:52:57.843Z,31.35
2018-08-04T01:53:57.802Z,31.28
2018-08-04T01:54:57.767Z,31.32
2018-08-04T01:55:57.722Z,31.32
2018-08-04T01:56:57.682Z,31.23
2018-08-04T01:57:57.645Z,31.29
2018-08-04T01:58:57.601Z,31.23
2018-08-04T01:59:57.561Z,31.26
2018-08-04T02:00:57.522Z,31.21
2018-08-04T02:01:57.481Z,31.29
2018-08-04T02:02:57.441Z,31.28
2018-08-04T02:03:57.401Z,31.23
2018-08-04T02:04:57.361Z,31.32
2018-08-04T02:05:57.320Z,31.29
2018-08-04T02:06:57.281Z,31.25
2018-08-04T02:07:57.241Z,31.25
2018-08-04T02:08:57.205Z,31.31
2018-08-04T02:09:57.160Z,31.29
2018-08-04T02:10:57.120Z,31.29
2018-08-04T02:11:57.080Z,31.28
2018-08-04T02:12:57.040Z,31.28
2018-08-04T02:13:56.999Z,31.35
2018-08-04T02:14:56.960Z,31.26
2018-08-04T02:15:56.919Z,31.26
2018-08-04T02:16:56.879Z,31.29
2018-08-04T02:17:56.838Z,31.31
2018-08-04T02:18:56.798Z,31.35
2018-08-04T02:19:56.760Z,31.29
2018-08-04T02:20:56.718Z,31.29
2018-08-04T02:21:56.677Z,31.26
2018-08-04T02:22:56.737Z,31.34
2018-08-04T02:23:56.597Z,31.29
2018-08-04T02:24:56.557Z,31.25
2018-08-04T02:25:56.516Z,31.25
2018-08-04T02:26:56.476Z,31.26
2018-08-04T02:27:56.436Z,31.28
2018-08-04T02:28:56.396Z,31.29
2018-08-04T02:29:56.356Z,31.28
2018-08-04T02:30:56.316Z,31.36
2018-08-04T02:31:56.276Z,31.29
2018-08-04T02:32:56.236Z,31.23
2018-08-04T02:33:56.195Z,31.29
2018-08-04T02:34:56.155Z,31.31
2018-08-04T02:35:56.115Z,31.29
2018-08-04T02:36:56.079Z,31.28
2018-08-04T02:37:56.034Z,31.19
2018-08-04T02:38:55.993Z,31.28
2018-08-04T02:39:55.954Z,31.25
2018-08-04T02:40:55.914Z,31.21
2018-08-04T02:41:55.873Z,31.23
2018-08-04T02:42:55.832Z,31.26
2018-08-04T02:43:55.798Z,31.31
2018-08-04T02:44:55.753Z,31.31
2018-08-04T02:45:55.712Z,31.29
2018-08-04T02:46:55.672Z,31.28
2018-08-04T02:47:55.632Z,31.26
2018-08-04T02:48:55.594Z,31.25
2018-08-04T02:49:55.553Z,31.32
2018-08-04T02:50:55.512Z,31.26
2018-08-04T02:51:55.472Z,31.25
2018-08-04T02:52:55.430Z,31.31
2018-08-04T02:53:55.392Z,31.32
2018-08-04T02:54:55.350Z,31.34
2018-08-04T02:55:55.310Z,31.25
2018-08-04T02:56:55.270Z,31.25
2018-08-04T02:57:55.231Z,31.28
2018-08-04T02:58:55.190Z,31.29
2018-08-04T02:59:55.149Z,31.31
2018-08-04T03:00:55.110Z,31.31
2018-08-04T03:01:55.069Z,31.31
2018-08-04T03:02:55.034Z,31.25
2018-08-04T03:03:54.987Z,31.26
2018-08-04T03:04:54.957Z,31.25
2018-08-04T03:05:54.907Z,31.25
2018-08-04T03:06:54.867Z,31.25
2018-08-04T03:07:54.831Z,31.29
2018-08-04T03:08:54.787Z,31.28
2018-08-04T03:09:54.753Z,31.23
2018-08-04T03:10:54.707Z,31.25
2018-08-04T03:11:54.672Z,31.25
2018-08-04T03:12:54.625Z,31.31
2018-08-04T03:13:54.585Z,31.28
2018-08-04T03:14:54.549Z,31.25
2018-08-04T03:15:54.506Z,31.25
2018-08-04T03:16:54.465Z,31.23
2018-08-04T03:17:54.424Z,31.25
2018-08-04T03:18:54.384Z,31.23
2018-08-04T03:19:54.344Z,31.23
2018-08-04T03:20:54.305Z,31.23
2018-08-04T03:21:54.262Z,31.23
2018-08-04T03:22:54.226Z,31.25
2018-08-04T03:23:54.182Z,31.26
2018-08-04T03:24:54.143Z,31.26
2018-08-04T03:25:54.105Z,31.26
2018-08-04T03:26:54.062Z,31.20
2018-08-04T03:27:54.022Z,31.23
2018-08-04T03:28:53.981Z,31.26
2018-08-04T03:29:53.942Z,31.20
2018-08-04T03:30:53.900Z,31.29
2018-08-04T03:31:53.867Z,31.29
2018-08-04T03:32:53.820Z,31.25
2018-08-04T03:33:53.779Z,31.21
2018-08-04T03:34:53.739Z,31.26
2018-08-04T03:35:53.699Z,31.26
2018-08-04T03:36:53.659Z,31.28
2018-08-04T03:37:53.618Z,31.26
2018-08-04T03:38:53.578Z,31.29
2018-08-04T03:39:53.538Z,31.29
2018-08-04T03:40:53.497Z,31.34
2018-08-04T03:41:53.457Z,31.28
2018-08-04T03:42:53.416Z,31.26
2018-08-04T03:43:53.376Z,31.29
2018-08-04T03:44:53.336Z,31.26
2018-08-04T03:45:53.297Z,31.28
2018-08-04T03:46:53.255Z,31.26
2018-08-04T03:47:53.215Z,31.28
2018-08-04T03:48:53.175Z,31.28
2018-08-04T03:49:53.134Z,31.23
2018-08-04T03:50:53.094Z,31.29
2018-08-04T03:51:53.054Z,31.32
2018-08-04T03:52:53.014Z,31.21
2018-08-04T03:53:52.974Z,31.26
2018-08-04T03:54:52.934Z,31.28
2018-08-04T03:55:52.893Z,31.32
2018-08-04T03:56:52.852Z,31.29
2018-08-04T03:57:52.816Z,31.32
2018-08-04T03:58:52.771Z,31.28
2018-08-04T03:59:52.731Z,31.25
2018-08-04T04:00:52.691Z,31.35
2018-08-04T04:01:52.649Z,31.28
2018-08-04T04:02:52.609Z,31.26
2018-08-04T04:03:52.570Z,31.34
2018-08-04T04:04:52.529Z,31.34
2018-08-04T04:05:52.488Z,31.35
2018-08-04T04:06:52.448Z,31.44
2018-08-04T04:07:52.408Z,31.32
2018-08-04T04:08:52.369Z,31.35
2018-08-04T04:09:52.327Z,31.36
2018-08-04T04:10:52.288Z,31.31
2018-08-04T04:11:52.249Z,31.32
2018-08-04T04:12:52.206Z,31.34
2018-08-04T04:13:52.166Z,31.39
2018-08-04T04:14:52.126Z,31.29
2018-08-04T04:15:52.092Z,31.34
2018-08-04T04:16:52.045Z,31.43
2018-08-04T04:17:52.004Z,31.39
2018-08-04T04:18:51.964Z,31.43
2018-08-04T04:19:51.923Z,31.38
2018-08-04T04:20:51.888Z,31.43
2018-08-04T04:21:51.843Z,31.36
2018-08-04T04:22:51.802Z,31.34
2018-08-04T04:23:51.763Z,31.34
2018-08-04T04:24:51.727Z,31.36
2018-08-04T04:25:51.684Z,31.43
2018-08-04T04:26:51.641Z,31.43
2018-08-04T04:27:51.604Z,31.36
2018-08-04T04:28:51.563Z,31.43
2018-08-04T04:29:51.520Z,31.41
2018-08-04T04:30:51.480Z,31.34
2018-08-04T04:31:51.440Z,31.44
2018-08-04T04:32:51.400Z,31.43
2018-08-04T04:33:51.358Z,31.38
2018-08-04T04:34:51.318Z,31.36
2018-08-04T04:35:51.278Z,31.36
2018-08-04T04:36:51.289Z,31.47
2018-08-04T04:37:51.199Z,31.39
2018-08-04T04:38:51.156Z,31.38
2018-08-04T04:39:51.117Z,31.34
2018-08-04T04:40:51.076Z,31.43
2018-08-04T04:41:51.035Z,31.51
2018-08-04T04:42:50.995Z,31.46
2018-08-04T04:43:50.955Z,31.47
2018-08-04T04:44:50.915Z,31.46
2018-08-04T04:45:50.874Z,31.47
2018-08-04T04:46:50.842Z,31.48
2018-08-04T04:47:50.794Z,31.47
2018-08-04T04:48:50.754Z,31.50
2018-08-04T04:49:50.712Z,31.56
2018-08-04T04:50:50.673Z,31.56
2018-08-04T04:51:50.634Z,31.47
2018-08-04T04:52:50.592Z,31.50
2018-08-04T04:53:50.551Z,31.54
2018-08-04T04:54:50.510Z,31.50
2018-08-04T04:55:50.471Z,31.51
2018-08-04T04:56:50.431Z,31.54
2018-08-04T04:57:50.390Z,31.56
2018-08-04T04:58:50.349Z,31.53
2018-08-04T04:59:50.309Z,31.47
2018-08-04T05:00:50.271Z,31.54
2018-08-04T05:01:50.228Z,31.58
2018-08-04T05:02:50.188Z,31.56
2018-08-04T05:03:50.149Z,31.56
2018-08-04T05:04:50.108Z,31.56
2018-08-04T05:05:50.067Z,31.57
2018-08-04T05:06:50.029Z,31.57
2018-08-04T05:07:49.987Z,31.65
2018-08-04T05:08:50.011Z,31.62
2018-08-04T05:09:49.905Z,31.68
2018-08-04T05:10:49.870Z,31.73
2018-08-04T05:11:49.831Z,31.75
2018-08-04T05:12:49.788Z,31.84
2018-08-04T05:13:49.758Z,31.95
2018-08-04T05:14:49.703Z,32.00
2018-08-04T05:15:49.663Z,32.15
2018-08-04T05:16:49.623Z,32.26
2018-08-04T05:17:49.583Z,32.38
2018-08-04T05:18:49.543Z,32.47
2018-08-04T05:19:49.502Z,32.50
2018-08-04T05:20:49.462Z,32.60
2018-08-04T05:21:49.421Z,32.65
2018-08-04T05:22:49.382Z,32.82
2018-08-04T05:23:49.341Z,32.84
2018-08-04T05:24:49.301Z,32.85
2018-08-04T05:25:49.260Z,32.89
2018-08-04T05:26:49.220Z,32.97
2018-08-04T05:27:49.180Z,32.94
2018-08-04T05:28:49.143Z,32.94
2018-08-04T05:29:49.099Z,32.96
2018-08-04T05:30:49.059Z,32.92
2018-08-04T05:31:49.019Z,33.00
2018-08-04T05:32:48.980Z,32.93
2018-08-04T05:33:48.939Z,32.88
2018-08-04T05:34:48.899Z,32.87
2018-08-04T05:35:48.859Z,32.88
2018-08-04T05:36:48.822Z,32.92
2018-08-04T05:37:48.777Z,32.93
2018-08-04T05:38:48.738Z,33.09
2018-08-04T05:39:48.698Z,33.18
2018-08-04T05:40:48.658Z,33.22
2018-08-04T05:41:48.619Z,33.28
2018-08-04T05:42:48.577Z,33.39
2018-08-04T05:43:48.538Z,33.54
2018-08-04T05:44:48.497Z,33.63
2018-08-04T05:45:48.456Z,33.65
2018-08-04T05:46:48.417Z,33.76
2018-08-04T05:47:48.377Z,33.84
2018-08-04T05:48:48.337Z,33.84
2018-08-04T05:49:48.296Z,33.98
2018-08-04T05:50:48.257Z,34.00
2018-08-04T05:51:48.270Z,33.98
2018-08-04T05:52:48.180Z,34.03
2018-08-04T05:53:48.136Z,34.13
2018-08-04T05:54:48.097Z,34.21
2018-08-04T05:55:48.057Z,34.21
2018-08-04T05:56:48.017Z,34.35
2018-08-04T05:57:47.976Z,34.30
2018-08-04T05:58:47.937Z,34.37
2018-08-04T05:59:47.897Z,34.37
2018-08-04T06:00:47.860Z,34.52
2018-08-04T06:01:47.817Z,34.56
2018-08-04T06:02:47.778Z,34.54
2018-08-04T06:03:47.737Z,34.50
2018-08-04T06:04:47.700Z,34.58
2018-08-04T06:05:47.657Z,34.56
2018-08-04T06:06:47.617Z,34.62
2018-08-04T06:07:47.578Z,34.56
2018-08-04T06:08:47.538Z,34.62
2018-08-04T06:09:47.498Z,34.70
2018-08-04T06:10:47.458Z,34.75
2018-08-04T06:11:47.419Z,34.77
2018-08-04T06:12:47.379Z,34.78
2018-08-04T06:13:47.341Z,34.80
2018-08-04T06:14:47.300Z,34.89
2018-08-04T06:15:47.260Z,34.94
2018-08-04T06:16:47.221Z,34.89
2018-08-04T06:17:47.179Z,34.94
2018-08-04T06:18:47.141Z,34.96
2018-08-04T06:19:47.105Z,34.99
2018-08-04T06:20:47.062Z,34.94
2018-08-04T06:21:47.022Z,34.97
2018-08-04T06:22:46.989Z,34.96
2018-08-04T06:23:46.944Z,35.00
2018-08-04T06:24:46.904Z,35.04
2018-08-04T06:25:46.864Z,35.14
2018-08-04T06:26:46.825Z,35.16
2018-08-04T06:27:46.787Z,35.11
2018-08-04T06:28:46.746Z,35.22
2018-08-04T06:29:46.707Z,35.22
2018-08-04T06:30:46.667Z,35.19
2018-08-04T06:31:46.628Z,35.29
2018-08-04T06:32:46.589Z,35.22
2018-08-04T06:33:46.548Z,35.26
2018-08-04T06:34:46.511Z,35.33
2018-08-04T06:35:46.470Z,35.29
2018-08-04T06:36:46.430Z,35.29
2018-08-04T06:37:46.391Z,35.38
2018-08-04T06:38:46.352Z,35.37
2018-08-04T06:39:46.312Z,35.34
2018-08-04T06:40:46.274Z,35.50
2018-08-04T06:41:46.296Z,35.50
2018-08-04T06:42:46.195Z,35.52
2018-08-04T06:43:46.158Z,35.52
2018-08-04T06:44:46.116Z,35.52
2018-08-04T06:45:46.076Z,35.63
2018-08-04T06:46:46.037Z,35.59
2018-08-04T06:47:45.999Z,35.62
2018-08-04T06:48:45.960Z,35.75
2018-08-04T06:49:45.919Z,35.78
2018-08-04T06:50:45.880Z,35.82
2018-08-04T06:51:45.841Z,35.85
2018-08-04T06:52:45.870Z,35.92
2018-08-04T06:53:45.763Z,36.03
2018-08-04T06:54:45.722Z,36.05
2018-08-04T06:55:45.688Z,36.13
2018-08-04T06:56:45.645Z,36.27
2018-08-04T06:57:45.605Z,36.34
2018-08-04T06:58:45.572Z,36.37
2018-08-04T06:59:45.527Z,36.51
2018-08-04T07:00:45.539Z,36.64
2018-08-04T07:01:45.448Z,36.80
2018-08-04T07:02:45.409Z,36.87
2018-08-04T07:03:45.370Z,36.98
2018-08-04T07:04:45.332Z,37.13
2018-08-04T07:05:45.292Z,37.17
2018-08-04T07:06:45.253Z,37.29
2018-08-04T07:07:45.214Z,37.40
2018-08-04T07:08:45.193Z,37.64
2018-08-04T07:09:45.135Z,37.74
2018-08-04T07:10:45.098Z,37.69
2018-08-04T07:11:45.058Z,37.89
2018-08-04T07:12:45.019Z,38.01
2018-08-04T07:13:45.023Z,38.12
2018-08-04T07:14:44.940Z,38.26
2018-08-04T07:15:44.901Z,38.42
2018-08-04T07:16:44.863Z,38.57
2018-08-04T07:17:44.823Z,38.66
2018-08-04T07:18:44.784Z,38.86
2018-08-04T07:19:44.746Z,38.90
2018-08-04T07:20:44.709Z,38.98
2018-08-04T07:21:44.668Z,39.04
2018-08-04T07:22:44.648Z,39.25
2018-08-04T07:23:44.590Z,39.40
2018-08-04T07:24:44.551Z,39.52
2018-08-04T07:25:44.511Z,39.66
2018-08-04T07:26:44.474Z,39.70
2018-08-04T07:27:44.434Z,39.86
2018-08-04T07:28:44.403Z,39.97
2018-08-04T07:29:44.359Z,40.03
2018-08-04T07:30:44.317Z,40.13
2018-08-04T07:31:44.287Z,40.25
2018-08-04T07:32:44.239Z,40.26
2018-08-04T07:33:44.200Z,40.45
2018-08-04T07:34:44.161Z,40.53
2018-08-04T07:35:44.123Z,40.62
2018-08-04T07:36:44.083Z,40.73
2018-08-04T07:37:44.044Z,40.79
2018-08-04T07:38:44.006Z,40.83
2018-08-04T07:39:43.967Z,40.91
2018-08-04T07:40:43.931Z,41.02
2018-08-04T07:41:43.893Z,41.11
2018-08-04T07:42:43.857Z,41.23
2018-08-04T07:43:43.812Z,41.30
2018-08-04T07:44:43.773Z,41.37
2018-08-04T07:45:43.736Z,41.44
2018-08-04T07:46:43.696Z,41.60
2018-08-04T07:47:43.663Z,41.55
2018-08-04T07:48:43.619Z,41.69
2018-08-04T07:49:43.580Z,41.80
2018-08-04T07:50:43.543Z,41.84
2018-08-04T07:51:43.503Z,41.98
2018-08-04T07:52:43.469Z,42.05
2018-08-04T07:53:43.427Z,42.20
2018-08-04T07:54:43.391Z,42.21
2018-08-04T07:55:43.350Z,42.27
2018-08-04T07:56:43.312Z,42.45
2018-08-04T07:57:43.272Z,42.49
2018-08-04T07:58:43.233Z,42.45
2018-08-04T07:59:43.201Z,42.52
2018-08-04T08:00:43.157Z,42.59
2018-08-04T08:01:43.123Z,42.65
2018-08-04T08:02:43.081Z,42.65
2018-08-04T08:03:43.041Z,42.78
2018-08-04T08:04:43.004Z,42.84
2018-08-04T08:05:42.964Z,42.91
2018-08-04T08:06:42.926Z,42.99
2018-08-04T08:07:42.888Z,43.02
2018-08-04T08:08:42.850Z,43.17
2018-08-04T08:09:42.811Z,43.28
2018-08-04T08:10:42.932Z,43.35
2018-08-04T08:11:42.735Z,43.42
2018-08-04T08:12:42.697Z,43.52
2018-08-04T08:13:42.659Z,43.54
2018-08-04T08:14:42.626Z,43.66
2018-08-04T08:15:42.582Z,43.61
2018-08-04T08:16:42.546Z,43.68
2018-08-04T08:17:42.505Z,43.73
2018-08-04T08:18:42.470Z,43.72
2018-08-04T08:19:42.430Z,43.81
2018-08-04T08:20:42.392Z,43.79
2018-08-04T08:21:42.354Z,43.86
2018-08-04T08:22:42.319Z,43.93
2018-08-04T08:23:42.279Z,43.98
2018-08-04T08:24:42.394Z,44.02
2018-08-04T08:25:42.203Z,44.06
2018-08-04T08:26:42.165Z,44.10
2018-08-04T08:27:42.128Z,44.21
2018-08-04T08:28:42.089Z,44.24
2018-08-04T08:29:42.052Z,44.22
2018-08-04T08:30:42.014Z,44.24
2018-08-04T08:31:42.076Z,44.14
2018-08-04T08:32:41.969Z,44.05
2018-08-04T08:33:41.901Z,44.06
2018-08-04T08:34:41.865Z,44.13
2018-08-04T08:35:41.827Z,44.03
2018-08-04T08:36:41.792Z,44.07
2018-08-04T08:37:41.753Z,44.02
2018-08-04T08:38:41.714Z,44.05
2018-08-04T08:39:41.677Z,44.02
2018-08-04T08:40:41.641Z,44.06
2018-08-04T08:41:41.602Z,44.07
2018-08-04T08:42:41.566Z,44.05
2018-08-04T08:43:41.528Z,44.09
2018-08-04T08:44:41.497Z,44.14
2018-08-04T08:45:41.453Z,44.07
2018-08-04T08:46:41.419Z,44.22
2018-08-04T08:47:41.380Z,44.19
2018-08-04T08:48:41.344Z,44.22
2018-08-04T08:49:41.307Z,44.21
2018-08-04T08:50:41.269Z,44.25
2018-08-04T08:51:41.232Z,44.24
2018-08-04T08:52:41.195Z,44.24
2018-08-04T08:53:41.187Z,44.19
2018-08-04T08:54:41.126Z,44.21
2018-08-04T08:55:41.084Z,44.12
2018-08-04T08:56:41.048Z,44.02
2018-08-04T08:57:41.010Z,44.05
2018-08-04T08:58:40.974Z,43.90
2018-08-04T08:59:40.944Z,43.95
2018-08-04T09:00:40.901Z,43.86
2018-08-04T09:01:40.864Z,43.81
2018-08-04T09:02:40.828Z,43.73
2018-08-04T09:03:40.791Z,43.72
2018-08-04T09:04:40.753Z,43.61
2018-08-04T09:05:40.718Z,43.66
2018-08-04T09:06:40.681Z,43.60
2018-08-04T09:07:40.646Z,43.46
2018-08-04T09:08:40.733Z,43.49
2018-08-04T09:09:40.572Z,43.40
2018-08-04T09:10:40.535Z,43.30
2018-08-04T09:11:40.499Z,43.25
2018-08-04T09:12:40.463Z,43.11
2018-08-04T09:13:40.426Z,43.18
2018-08-04T09:14:40.390Z,43.02
2018-08-04T09:15:40.386Z,42.96
2018-08-04T09:16:40.318Z,42.91
2018-08-04T09:17:40.281Z,42.76
2018-08-04T09:18:40.245Z,42.70
2018-08-04T09:19:40.209Z,42.52
2018-08-04T09:20:40.179Z,42.54
2018-08-04T09:21:40.142Z,42.47
2018-08-04T09:22:40.100Z,42.39
2018-08-04T09:23:40.065Z,42.27
2018-08-04T09:24:40.028Z,42.17
2018-08-04T09:25:39.992Z,41.99
2018-08-04T09:26:39.955Z,41.89
2018-08-04T09:27:39.921Z,41.64
2018-08-04T09:28:39.883Z,41.39
2018-08-04T09:29:39.847Z,41.36
2018-08-04T09:30:39.813Z,41.18
2018-08-04T09:31:39.774Z,40.98
2018-08-04T09:32:39.739Z,40.73
2018-08-04T09:33:39.701Z,40.64
2018-08-04T09:34:39.666Z,40.35
2018-08-04T09:35:39.629Z,40.08
2018-08-04T09:36:39.596Z,39.96
2018-08-04T09:37:39.556Z,39.60
2018-08-04T09:38:39.521Z,39.33
2018-08-04T09:39:39.484Z,39.03
2018-08-04T09:40:39.448Z,38.74
2018-08-04T09:41:39.411Z,38.50
2018-08-04T09:42:39.375Z,38.26
2018-08-04T09:43:39.346Z,38.06
2018-08-04T09:44:39.303Z,37.69
2018-08-04T09:45:39.266Z,37.62
2018-08-04T09:46:39.229Z,37.41
2018-08-04T09:47:39.194Z,37.22
2018-08-04T09:48:39.157Z,37.07
2018-08-04T09:49:39.119Z,36.84
2018-08-04T09:50:39.083Z,36.75
2018-08-04T09:51:39.051Z,36.71
2018-08-04T09:52:39.077Z,36.51
2018-08-04T09:53:38.973Z,36.49
2018-08-04T09:54:38.937Z,36.34
2018-08-04T09:55:38.901Z,36.32
2018-08-04T09:56:38.862Z,36.13
2018-08-04T09:57:38.824Z,36.07
2018-08-04T09:58:38.791Z,36.00
2018-08-04T09:59:38.793Z,35.92
2018-08-04T10:00:38.713Z,35.89
2018-08-04T10:01:38.676Z,35.80
2018-08-04T10:02:38.639Z,35.72
2018-08-04T10:03:38.602Z,35.65
2018-08-04T10:04:38.569Z,35.59
2018-08-04T10:05:38.540Z,35.55
2018-08-04T10:06:38.492Z,35.58
2018-08-04T10:07:38.452Z,35.47
2018-08-04T10:08:38.415Z,35.38
2018-08-04T10:09:38.378Z,35.36
2018-08-04T10:10:38.345Z,35.36
2018-08-04T10:11:38.302Z,35.26
2018-08-04T10:12:38.315Z,35.25
2018-08-04T10:13:38.228Z,35.28
2018-08-04T10:14:38.189Z,35.22
2018-08-04T10:15:38.154Z,35.22
2018-08-04T10:16:38.115Z,35.19
2018-08-04T10:17:38.079Z,35.19
2018-08-04T10:18:38.039Z,35.19
2018-08-04T10:19:38.002Z,35.19
2018-08-04T10:20:37.964Z,35.09
2018-08-04T10:21:37.926Z,35.10
2018-08-04T10:22:37.892Z,35.11
2018-08-04T10:23:37.851Z,35.02
2018-08-04T10:24:37.814Z,35.00
2018-08-04T10:25:37.775Z,35.04
2018-08-04T10:26:37.741Z,35.06
2018-08-04T10:27:37.699Z,35.11
2018-08-04T10:28:37.662Z,35.07
2018-08-04T10:29:37.623Z,35.03
2018-08-04T10:30:37.586Z,35.04
2018-08-04T10:31:37.599Z,35.00
2018-08-04T10:32:37.627Z,35.07
2018-08-04T10:33:37.472Z,34.97
2018-08-04T10:34:37.435Z,35.03
2018-08-04T10:35:37.397Z,34.97
2018-08-04T10:36:37.360Z,35.02
2018-08-04T10:37:37.321Z,34.99
2018-08-04T10:38:37.328Z,34.99
2018-08-04T10:39:37.246Z,34.92
2018-08-04T10:40:37.208Z,34.97
2018-08-04T10:41:37.170Z,35.00
2018-08-04T10:42:37.138Z,34.92
2018-08-04T10:43:37.093Z,34.94
2018-08-04T10:44:37.057Z,34.87
2018-08-04T10:45:37.018Z,34.99
2018-08-04T10:46:36.980Z,34.97
2018-08-04T10:47:36.943Z,34.92
2018-08-04T10:48:36.910Z,34.89
2018-08-04T10:49:36.898Z,35.02
2018-08-04T10:50:36.829Z,34.88
2018-08-04T10:51:36.791Z,34.82
2018-08-04T10:52:36.754Z,34.87
2018-08-04T10:53:36.715Z,34.88
2018-08-04T10:54:36.678Z,34.85
2018-08-04T10:55:36.640Z,34.89
2018-08-04T10:56:36.602Z,34.88
2018-08-04T10:57:36.565Z,34.87
2018-08-04T10:58:36.576Z,34.89
2018-08-04T10:59:36.501Z,34.85
2018-08-04T11:00:36.450Z,34.88
2018-08-04T11:01:36.412Z,34.89
2018-08-04T11:02:36.374Z,34.97
2018-08-04T11:03:36.339Z,34.92
2018-08-04T11:04:36.299Z,35.02
2018-08-04T11:05:36.260Z,34.92
2018-08-04T11:06:36.223Z,34.87
2018-08-04T11:07:36.191Z,34.99
2018-08-04T11:08:36.147Z,35.03
2018-08-04T11:09:36.109Z,34.97
2018-08-04T11:10:36.076Z,34.97
2018-08-04T11:11:36.033Z,34.96
2018-08-04T11:12:36.067Z,34.99
2018-08-04T11:13:35.957Z,34.91
2018-08-04T11:14:35.921Z,34.92
2018-08-04T11:15:35.881Z,34.85
2018-08-04T11:16:35.844Z,34.91
2018-08-04T11:17:35.805Z,34.91
2018-08-04T11:18:35.767Z,34.87
2018-08-04T11:19:35.730Z,34.91
2018-08-04T11:20:35.741Z,34.91
2018-08-04T11:21:35.653Z,34.92
2018-08-04T11:22:35.615Z,35.03
2018-08-04T11:23:35.578Z,34.89
2018-08-04T11:24:35.540Z,35.02
2018-08-04T11:25:35.501Z,34.85
2018-08-04T11:26:35.464Z,34.99
2018-08-04T11:27:35.503Z,34.96
2018-08-04T11:28:35.388Z,34.96
2018-08-04T11:29:35.350Z,34.87
2018-08-04T11:30:35.312Z,34.88
2018-08-04T11:31:35.277Z,34.89
2018-08-04T11:32:35.286Z,34.91
2018-08-04T11:33:35.202Z,34.89
2018-08-04T11:34:35.160Z,34.87
2018-08-04T11:35:35.122Z,34.91
2018-08-04T11:36:35.084Z,34.89
2018-08-04T11:37:35.047Z,34.84
2018-08-04T11:38:35.008Z,34.87
2018-08-04T11:39:34.970Z,34.97
2018-08-04T11:40:34.933Z,34.87
2018-08-04T11:41:34.894Z,34.87
2018-08-04T11:42:34.856Z,34.85
2018-08-04T11:43:34.818Z,34.88
2018-08-04T11:44:34.781Z,34.89
2018-08-04T11:45:34.761Z,34.87
2018-08-04T11:46:34.705Z,34.87
2018-08-04T11:47:34.667Z,34.88
2018-08-04T11:48:34.629Z,34.87
2018-08-04T11:49:34.590Z,34.87
2018-08-04T11:50:34.553Z,34.80
2018-08-04T11:51:34.576Z,34.77
2018-08-04T11:52:34.477Z,34.82
2018-08-04T11:53:34.438Z,34.84
2018-08-04T11:54:34.400Z,34.81
2018-08-04T11:55:34.363Z,34.73
2018-08-04T11:56:34.325Z,34.78
2018-08-04T11:57:34.286Z,34.75
2018-08-04T11:58:34.248Z,34.78
2018-08-04T11:59:34.210Z,34.78
2018-08-04T12:00:34.172Z,34.77
2018-08-04T12:01:34.134Z,34.78
2018-08-04T12:02:34.097Z,34.70
2018-08-04T12:03:34.058Z,34.80
2018-08-04T12:04:34.021Z,34.70
2018-08-04T12:05:33.998Z,34.72
2018-08-04T12:06:33.948Z,34.72
2018-08-04T12:07:33.909Z,34.73
2018-08-04T12:08:33.868Z,34.70
2018-08-04T12:09:33.831Z,34.75
2018-08-04T12:10:33.792Z,34.66
2018-08-04T12:11:33.757Z,34.72
2018-08-04T12:12:33.717Z,34.66
2018-08-04T12:13:33.677Z,34.66
2018-08-04T12:14:33.640Z,34.69
2018-08-04T12:15:33.602Z,34.72
2018-08-04T12:16:33.564Z,34.66
2018-08-04T12:17:33.525Z,34.66
2018-08-04T12:18:33.487Z,34.70
2018-08-04T12:19:33.450Z,34.70
2018-08-04T12:20:33.412Z,34.65
2018-08-04T12:21:33.373Z,34.61
2018-08-04T12:22:33.336Z,34.65
2018-08-04T12:23:33.298Z,34.61
2018-08-04T12:24:33.260Z,34.59
2018-08-04T12:25:33.278Z,34.54
2018-08-04T12:26:33.183Z,34.56
2018-08-04T12:27:33.146Z,34.69
2018-08-04T12:28:33.112Z,34.58
2018-08-04T12:29:33.069Z,34.56
2018-08-04T12:30:33.031Z,34.50
2018-08-04T12:31:33.019Z,34.50
2018-08-04T12:32:32.955Z,34.54
2018-08-04T12:33:32.916Z,34.50
2018-08-04T12:34:32.930Z,34.49
2018-08-04T12:35:32.841Z,34.53
2018-08-04T12:36:32.804Z,34.64
2018-08-04T12:37:32.776Z,34.69
2018-08-04T12:38:32.727Z,34.47
2018-08-04T12:39:32.689Z,34.58
2018-08-04T12:40:32.651Z,34.50
2018-08-04T12:41:32.612Z,34.47
2018-08-04T12:42:32.574Z,34.52
2018-08-04T12:43:32.537Z,34.62
2018-08-04T12:44:32.499Z,34.54
2018-08-04T12:45:32.495Z,34.50
2018-08-04T12:46:32.422Z,34.52
2018-08-04T12:47:32.385Z,34.53
2018-08-04T12:48:32.346Z,34.49
2018-08-04T12:49:32.307Z,34.52
2018-08-04T12:50:32.269Z,34.53
2018-08-04T12:51:32.233Z,34.49