createdAt,value
2024-01-28T00:01:13.432Z,-1.4
2024-01-28T00:04:13.341Z,-1.5
2024-01-28T00:07:13.357Z,-1.5
2024-01-28T00:10:13.308Z,-1.4
2024-01-28T00:13:13.304Z,-1.4
2024-01-28T00:16:13.345Z,-1.3
2024-01-28T00:19:13.445Z,-1.2
2024-01-28T00:22:13.317Z,-1.2
2024-01-28T00:25:13.299Z,-1
2024-01-28T00:28:13.304Z,-1
2024-01-28T00:31:13.303Z,-1
2024-01-28T00:34:13.383Z,-1.1
2024-01-28T00:37:13.314Z,-1.2
2024-01-28T00:40:13.302Z,-1.4
2024-01-28T00:43:13.343Z,-1.6
2024-01-28T00:46:13.333Z,-1.6
2024-01-28T00:49:13.448Z,-1.7
2024-01-28T00:52:13.326Z,-1.8
2024-01-28T00:55:13.314Z,-1.9
2024-01-28T00:58:13.317Z,-2
2024-01-28T01:01:13.499Z,-2.1
2024-01-28T01:04:13.380Z,-2.2
2024-01-28T01:07:13.366Z,-2.2
2024-01-28T01:10:13.331Z,-2.1
2024-01-28T01:13:13.319Z,-2.1
2024-01-28T01:16:13.321Z,-2.2
2024-01-28T01:19:13.380Z,-2.3
2024-01-28T01:22:13.340Z,-2.3
2024-01-28T01:25:13.326Z,-2.2
2024-01-28T01:28:13.434Z,-2.2
2024-01-28T01:31:13.337Z,-2.2
2024-01-28T01:34:13.418Z,-2.2
2024-01-28T01:37:13.356Z,-2.2
2024-01-28T01:40:13.348Z,-2.2
2024-01-28T01:43:13.357Z,-2.3
2024-01-28T01:46:13.343Z,-2.1
2024-01-28T01:49:13.476Z,-2
2024-01-28T01:52:13.373Z,-2
2024-01-28T01:55:13.377Z,-2
2024-01-28T01:58:13.350Z,-2
2024-01-28T02:01:13.402Z,-2
2024-01-28T02:04:13.398Z,-2.1
2024-01-28T02:07:13.379Z,-2.3
2024-01-28T02:10:13.353Z,-2.4
2024-01-28T02:13:13.355Z,-2.5
2024-01-28T02:16:13.364Z,-2.6
2024-01-28T02:19:13.480Z,-2.8
2024-01-28T02:22:13.379Z,-2.7
2024-01-28T02:25:13.386Z,-2.7
2024-01-28T02:28:13.369Z,-2.6
2024-01-28T02:31:13.379Z,-2.7
2024-01-28T02:34:13.454Z,-2.7
2024-01-28T02:37:13.391Z,-2.7
2024-01-28T02:40:13.387Z,-2.8
2024-01-28T02:43:13.378Z,-2.9
2024-01-28T02:46:13.392Z,-2.9
2024-01-28T02:49:13.474Z,-2.9
2024-01-28T02:52:13.398Z,-2.8
2024-01-28T02:55:13.386Z,-2.9
2024-01-28T02:58:13.392Z,-2.9
2024-01-28T03:01:13.427Z,-3
2024-01-28T03:04:13.469Z,-3.1
2024-01-28T03:07:13.457Z,-3.1
2024-01-28T03:10:13.392Z,-3.1
2024-01-28T03:13:13.410Z,-3.2
2024-01-28T03:16:13.398Z,-3.3
2024-01-28T03:19:13.449Z,-3.3
2024-01-28T03:22:13.414Z,-3.3
2024-01-28T03:25:13.397Z,-3.4
2024-01-28T03:28:13.414Z,-3.5
2024-01-28T03:31:13.414Z,-3.4
2024-01-28T03:34:13.454Z,-3.5
2024-01-28T03:37:13.425Z,-3.5
2024-01-28T03:40:13.426Z,-3.5
2024-01-28T03:43:13.449Z,-3.6
2024-01-28T03:46:13.438Z,-3.6
2024-01-28T03:49:13.497Z,-3.8
2024-01-28T03:52:13.429Z,-3.7
2024-01-28T03:55:13.426Z,-3.6
2024-01-28T03:58:13.444Z,-3.5
2024-01-28T04:01:13.551Z,-3.6
2024-01-28T04:04:13.439Z,-3.6
2024-01-28T04:07:13.482Z,-3.5
2024-01-28T04:10:13.437Z,-3.5
2024-01-28T04:13:13.436Z,-3.5
2024-01-28T04:16:13.440Z,-3.5
2024-01-28T04:19:13.658Z,-3.6
2024-01-28T04:22:13.465Z,-3.5
2024-01-28T04:25:13.442Z,-3.3
2024-01-28T04:28:13.447Z,-3.4
2024-01-28T04:31:13.453Z,-3.5
2024-01-28T04:34:13.513Z,-3.7
2024-01-28T04:37:13.476Z,-3.7
2024-01-28T04:40:13.467Z,-3.7
2024-01-28T04:43:13.459Z,-3.8
2024-01-28T04:46:13.455Z,-3.9
2024-01-28T04:49:13.506Z,-4
2024-01-28T04:52:13.469Z,-4
2024-01-28T04:55:13.463Z,-4
2024-01-28T04:58:13.467Z,-4.1
2024-01-28T05:01:13.499Z,-4.1
2024-01-28T05:04:13.570Z,-4.1
2024-01-28T05:07:13.493Z,-4
2024-01-28T05:10:13.469Z,-3.9
2024-01-28T05:13:13.477Z,-3.9
2024-01-28T05:16:13.472Z,-3.9
2024-01-28T05:19:13.521Z,-3.9
2024-01-28T05:22:13.482Z,-3.9
2024-01-28T05:25:13.475Z,-3.9
2024-01-28T05:28:13.514Z,-3.9
2024-01-28T05:31:13.488Z,-4
2024-01-28T05:34:13.590Z,-4
2024-01-28T05:37:13.492Z,-4
2024-01-28T05:40:13.491Z,-3.9
2024-01-28T05:43:13.473Z,-3.7
2024-01-28T05:46:13.483Z,-3.7
2024-01-28T05:49:13.630Z,-3.7
2024-01-28T05:52:13.494Z,-3.7
2024-01-28T05:55:13.487Z,-3.8
2024-01-28T05:58:13.481Z,-4
2024-01-28T06:01:13.592Z,-3.9
2024-01-28T06:04:13.614Z,-3.9
2024-01-28T06:07:13.550Z,-4
2024-01-28T06:10:13.486Z,-4.1
2024-01-28T06:13:13.570Z,-4.2
2024-01-28T06:16:13.490Z,-4.3
2024-01-28T06:19:13.651Z,-4.3
2024-01-28T06:22:13.500Z,-4.2
2024-01-28T06:25:13.498Z,-4.2
2024-01-28T06:28:13.510Z,-4.2
2024-01-28T06:31:13.512Z,-4.2
2024-01-28T06:34:13.575Z,-4.2
2024-01-28T06:37:13.514Z,-4
2024-01-28T06:40:13.516Z,-4
2024-01-28T06:43:14.824Z,-4
2024-01-28T06:46:13.514Z,-4.1
2024-01-28T06:49:15.971Z,-4
2024-01-28T06:52:13.538Z,-4.1
2024-01-28T06:55:13.531Z,-4
2024-01-28T06:58:13.515Z,-3.9
2024-01-28T07:01:13.741Z,-3.9
2024-01-28T07:04:13.553Z,-4
2024-01-28T07:07:13.549Z,-4
2024-01-28T07:10:13.533Z,-4
2024-01-28T07:13:13.522Z,-4
2024-01-28T07:16:13.533Z,-3.8
2024-01-28T07:19:13.587Z,-3.8
2024-01-28T07:22:13.632Z,-3.8
2024-01-28T07:25:13.528Z,-3.8
2024-01-28T07:28:13.548Z,-3.8
2024-01-28T07:31:13.535Z,-3.7
2024-01-28T07:34:13.598Z,-3.7
2024-01-28T07:37:13.563Z,-3.6
2024-01-28T07:40:13.581Z,-3.5
2024-01-28T07:43:13.555Z,-3.3
2024-01-28T07:46:13.551Z,-3.1
2024-01-28T07:49:13.704Z,-2.7
2024-01-28T07:52:13.568Z,-2.2
2024-01-28T07:55:13.578Z,-1.8
2024-01-28T07:58:13.571Z,-1.4
2024-01-28T08:01:13.569Z,-1
2024-01-28T08:04:13.622Z,-0.7
2024-01-28T08:07:13.588Z,-0.4
2024-01-28T08:10:13.597Z,-0.1
2024-01-28T08:13:13.574Z,0.2
2024-01-28T08:16:13.578Z,0.4
2024-01-28T08:19:13.670Z,0.7
2024-01-28T08:22:13.600Z,0.9
2024-01-28T08:25:13.674Z,1.1
2024-01-28T08:28:13.587Z,1.3
2024-01-28T08:31:13.604Z,1.5
2024-01-28T08:34:13.634Z,1.7
2024-01-28T08:37:13.635Z,1.8
2024-01-28T08:40:13.614Z,1.8
2024-01-28T08:43:13.590Z,1.9
2024-01-28T08:46:13.595Z,1.8
2024-01-28T08:49:13.663Z,1.8
2024-01-28T08:52:13.609Z,1.8
2024-01-28T08:55:13.604Z,1.9
2024-01-28T08:58:13.605Z,1.9
2024-01-28T09:01:13.667Z,2
2024-01-28T09:04:13.732Z,1.9
2024-01-28T09:07:13.672Z,1.8
2024-01-28T09:10:13.618Z,1.6
2024-01-28T09:13:13.609Z,1.7
2024-01-28T09:16:13.609Z,1.9
2024-01-28T09:19:13.618Z,2
2024-01-28T09:22:13.623Z,1.9
2024-01-28T09:25:13.614Z,1.8
2024-01-28T09:28:13.817Z,1.9
2024-01-28T09:31:13.767Z,2.1
2024-01-28T09:34:13.664Z,2.1
2024-01-28T09:37:13.640Z,2
2024-01-28T09:40:13.618Z,1.9
2024-01-28T09:43:13.646Z,1.8
2024-01-28T09:46:13.651Z,1.7
2024-01-28T09:49:13.762Z,1.7
2024-01-28T09:52:13.639Z,1.9
2024-01-28T09:55:13.641Z,2
2024-01-28T09:58:13.634Z,2.1
2024-01-28T10:01:13.652Z,2.2
2024-01-28T10:04:13.732Z,2.4
2024-01-28T10:07:13.717Z,2.6
2024-01-28T10:10:13.640Z,2.5
2024-01-28T10:13:13.632Z,2.7
2024-01-28T10:16:13.648Z,2.9
2024-01-28T10:19:13.716Z,3
2024-01-28T10:22:13.669Z,3
2024-01-28T10:25:13.649Z,3
2024-01-28T10:28:13.637Z,3
2024-01-28T10:31:13.666Z,2.9
2024-01-28T10:34:13.731Z,3.1
2024-01-28T10:37:13.665Z,3
2024-01-28T10:40:13.696Z,3.1
2024-01-28T10:43:13.655Z,3.2
2024-01-28T10:46:13.653Z,3.3
2024-01-28T10:49:13.726Z,3.2
2024-01-28T10:52:13.677Z,3.3
2024-01-28T10:55:13.653Z,3.3
2024-01-28T10:58:13.670Z,3.4
2024-01-28T11:01:13.713Z,3.4
2024-01-28T11:04:13.847Z,3.6
2024-01-28T11:07:13.667Z,3.6
2024-01-28T11:10:13.663Z,3.7
2024-01-28T11:13:13.680Z,3.6
2024-01-28T11:16:13.668Z,3.4
2024-01-28T11:19:13.738Z,3.4
2024-01-28T11:22:13.682Z,3.3
2024-01-28T11:25:13.692Z,3.5
2024-01-28T11:28:13.691Z,3.5
2024-01-28T11:31:13.701Z,3.6
2024-01-28T11:34:13.746Z,3.4
2024-01-28T11:37:13.685Z,3.4
2024-01-28T11:40:13.683Z,3.3
2024-01-28T11:43:13.674Z,3.1
2024-01-28T11:46:13.685Z,3.2
2024-01-28T11:49:13.761Z,3.3
2024-01-28T11:52:13.684Z,3.3
2024-01-28T11:55:13.684Z,3.2
2024-01-28T11:58:13.689Z,3.2
2024-01-28T12:01:13.755Z,2.8
2024-01-28T12:04:13.718Z,2.9
2024-01-28T12:07:13.755Z,2.9
2024-01-28T12:10:14.060Z,2.5
2024-01-28T12:13:13.716Z,2.4
2024-01-28T12:16:13.694Z,2.3
2024-01-28T12:19:14.779Z,2.2
2024-01-28T12:22:13.721Z,2.2
2024-01-28T12:25:13.761Z,2.1
2024-01-28T12:28:13.702Z,1.9
2024-01-28T12:31:13.728Z,2
2024-01-28T12:34:13.759Z,2
2024-01-28T12:37:13.721Z,1.7
2024-01-28T12:40:13.885Z,1.8
2024-01-28T12:43:13.708Z,1.7
2024-01-28T12:46:13.702Z,1.7
2024-01-28T12:49:13.848Z,1.7
2024-01-28T12:52:13.721Z,1.5
2024-01-28T12:55:13.725Z,1.7
2024-01-28T12:58:13.715Z,1.9
2024-01-28T13:01:13.820Z,1.8
2024-01-28T13:04:13.790Z,1.8
2024-01-28T13:07:13.789Z,1.9
2024-01-28T13:10:13.726Z,1.9
2024-01-28T13:13:13.730Z,1.9
2024-01-28T13:16:13.764Z,1.9
2024-01-28T13:19:13.792Z,2
2024-01-28T13:22:13.734Z,2.1
2024-01-28T13:25:13.749Z,2.1
2024-01-28T13:28:13.729Z,2.1
2024-01-28T13:31:13.732Z,2.2
2024-01-28T13:34:13.830Z,2.2
2024-01-28T13:37:13.740Z,2.2
2024-01-28T13:40:13.737Z,2.1
2024-01-28T13:43:13.730Z,2.1
2024-01-28T13:46:13.737Z,2.1
2024-01-28T13:49:13.839Z,2.1
2024-01-28T13:52:13.747Z,2.1
2024-01-28T13:55:13.743Z,2.2
2024-01-28T13:58:13.739Z,2.2
2024-01-28T14:01:13.872Z,2.2
2024-01-28T14:04:13.852Z,2.2
2024-01-28T14:07:13.888Z,2.1
2024-01-28T14:10:13.745Z,2
2024-01-28T14:13:13.749Z,2
2024-01-28T14:16:13.753Z,2
2024-01-28T14:19:13.901Z,2.2
2024-01-28T14:22:13.766Z,2.3
2024-01-28T14:25:13.797Z,2.3
2024-01-28T14:28:13.756Z,2.3
2024-01-28T14:31:13.757Z,2.4
2024-01-28T14:34:13.863Z,2.4
2024-01-28T14:37:13.777Z,2.5
2024-01-28T14:40:13.768Z,2.5
2024-01-28T14:43:13.778Z,2.5
2024-01-28T14:46:13.873Z,2.5
2024-01-28T14:49:13.856Z,2.5
2024-01-28T14:52:13.788Z,2.5
2024-01-28T14:55:13.819Z,2.5
2024-01-28T14:58:13.775Z,2.5
2024-01-28T15:01:13.933Z,2.5
2024-01-28T15:04:13.837Z,2.4
2024-01-28T15:07:13.818Z,2.4
2024-01-28T15:10:13.860Z,2.4
2024-01-28T15:13:13.772Z,2.3
2024-01-28T15:16:13.783Z,2.3
2024-01-28T15:19:13.918Z,2.2
2024-01-28T15:22:13.793Z,2.2
2024-01-28T15:25:13.901Z,2.1
2024-01-28T15:28:17.553Z,2.1
2024-01-28T15:31:13.858Z,2
2024-01-28T15:34:13.948Z,2
2024-01-28T15:37:13.822Z,2.1
2024-01-28T15:40:13.798Z,2
2024-01-28T15:43:13.812Z,2
2024-01-28T15:46:13.801Z,2
2024-01-28T15:49:13.868Z,2
2024-01-28T15:52:13.809Z,2
2024-01-28T15:55:17.143Z,2
2024-01-28T15:58:13.815Z,1.9
2024-01-28T16:01:13.907Z,1.8
2024-01-28T16:04:13.896Z,1.8
2024-01-28T16:07:13.843Z,1.7
2024-01-28T16:10:13.956Z,1.6
2024-01-28T16:13:13.819Z,1.6
2024-01-28T16:16:13.842Z,1.5
2024-01-28T16:19:14.751Z,1.5
2024-01-28T16:22:13.843Z,1.4
2024-01-28T16:25:13.852Z,1.4
2024-01-28T16:28:13.825Z,1.3
2024-01-28T16:31:13.832Z,1.3
2024-01-28T16:34:13.922Z,1.3
2024-01-28T16:37:13.854Z,1.3
2024-01-28T16:40:13.838Z,1.3
2024-01-28T16:43:13.829Z,1.3
2024-01-28T16:46:13.851Z,1.2
2024-01-28T16:49:13.993Z,1.2
2024-01-28T16:52:13.865Z,1.2
2024-01-28T16:55:13.839Z,1.1
2024-01-28T16:58:13.863Z,1
2024-01-28T17:01:13.894Z,1
2024-01-28T17:04:13.838Z,1
2024-01-28T17:07:13.888Z,1
2024-01-28T17:10:13.846Z,1
2024-01-28T17:13:13.868Z,0.9
2024-01-28T17:16:13.865Z,0.9
2024-01-28T17:19:13.891Z,0.9
2024-01-28T17:22:13.866Z,0.9
2024-01-28T17:25:14.844Z,0.8
2024-01-28T17:28:13.853Z,0.8
2024-01-28T17:31:13.892Z,0.7
2024-01-28T17:34:13.936Z,0.7
2024-01-28T17:37:13.902Z,0.6
2024-01-28T17:40:13.871Z,0.5
2024-01-28T17:43:13.868Z,0.5
2024-01-28T17:46:13.861Z,0.5
2024-01-28T17:49:13.970Z,0.5
2024-01-28T17:52:13.886Z,0.5
2024-01-28T17:55:13.894Z,0.5
2024-01-28T17:58:13.875Z,0.5
2024-01-28T18:01:13.904Z,0.5
2024-01-28T18:04:13.897Z,0.4
2024-01-28T18:07:13.914Z,0.5
2024-01-28T18:10:13.873Z,0.4
2024-01-28T18:13:13.896Z,0.4
2024-01-28T18:16:14.593Z,0.3
2024-01-28T18:19:13.932Z,0.3
2024-01-28T18:22:13.886Z,0.2
2024-01-28T18:25:13.903Z,0.1
2024-01-28T18:28:13.926Z,0.1
2024-01-28T18:31:13.888Z,0
2024-01-28T18:34:13.937Z,-0.1
2024-01-28T18:37:13.935Z,-0.2
2024-01-28T18:40:13.900Z,-0.3
2024-01-28T18:43:13.928Z,-0.3
2024-01-28T18:46:13.901Z,-0.3
2024-01-28T18:49:14.019Z,-0.3
2024-01-28T18:52:14.038Z,-0.2
2024-01-28T18:55:14.035Z,-0.2
2024-01-28T18:58:14.091Z,-0.2
2024-01-28T19:01:14.059Z,-0.2
2024-01-28T19:04:14.010Z,-0.2
2024-01-28T19:07:14.051Z,-0.2
2024-01-28T19:10:14.022Z,-0.3
2024-01-28T19:13:14.008Z,-0.3
2024-01-28T19:16:14.023Z,-0.3
2024-01-28T19:19:14.067Z,-0.2
2024-01-28T19:22:14.026Z,-0.2
2024-01-28T19:25:14.017Z,-0.3
2024-01-28T19:28:14.021Z,-0.3
2024-01-28T19:31:14.016Z,-0.3
2024-01-28T19:34:16.023Z,-0.4
2024-01-28T19:37:14.028Z,-0.4
2024-01-28T19:40:14.138Z,-0.4
2024-01-28T19:43:14.025Z,-0.5
2024-01-28T19:46:14.030Z,-0.5
2024-01-28T19:49:14.050Z,-0.5
2024-01-28T19:52:14.033Z,-0.6
2024-01-28T19:55:14.026Z,-0.7
2024-01-28T19:58:14.028Z,-0.7
2024-01-28T20:01:14.155Z,-0.7
2024-01-28T20:04:14.101Z,-0.7
2024-01-28T20:07:14.180Z,-0.7
2024-01-28T20:10:14.042Z,-0.7
2024-01-28T20:13:14.039Z,-0.8
2024-01-28T20:16:14.042Z,-0.8
2024-01-28T20:19:14.123Z,-0.8
2024-01-28T20:22:14.060Z,-0.8
2024-01-28T20:25:14.047Z,-0.8
2024-01-28T20:28:14.084Z,-0.8
2024-01-28T20:31:14.046Z,-0.9
2024-01-28T20:34:14.149Z,-0.9
2024-01-28T20:37:14.080Z,-0.9
2024-01-28T20:40:14.077Z,-0.9
2024-01-28T20:43:14.058Z,-0.9
2024-01-28T20:46:14.056Z,-1
2024-01-28T20:49:14.135Z,-1
2024-01-28T20:52:14.061Z,-1
2024-01-28T20:55:14.051Z,-1.1
2024-01-28T20:58:14.059Z,-1.2
2024-01-28T21:01:14.142Z,-1.2
2024-01-28T21:04:14.091Z,-1.2
2024-01-28T21:07:14.085Z,-1.2
2024-01-28T21:10:14.060Z,-1.2
2024-01-28T21:13:14.071Z,-1.3
2024-01-28T21:16:14.055Z,-1.3
2024-01-28T21:19:14.109Z,-1.2
2024-01-28T21:22:14.068Z,-1.2
2024-01-28T21:25:14.068Z,-1.2
2024-01-28T21:28:14.098Z,-1.2
2024-01-28T21:31:14.062Z,-1.3
2024-01-28T21:34:14.397Z,-1.4
2024-01-28T21:37:14.067Z,-1.6
2024-01-28T21:40:14.068Z,-1.6
2024-01-28T21:43:14.061Z,-1.8
2024-01-28T21:46:14.128Z,-1.9
2024-01-28T21:49:14.073Z,-1.9
2024-01-28T21:52:14.116Z,-2
2024-01-28T21:55:14.173Z,-2.1
2024-01-28T21:58:14.093Z,-2.2
2024-01-28T22:01:14.120Z,-2.2
2024-01-28T22:04:14.139Z,-2.1
2024-01-28T22:07:14.226Z,-2.2
2024-01-28T22:10:14.155Z,-2.2
2024-01-28T22:13:14.086Z,-2.1
2024-01-28T22:16:14.079Z,-2.2
2024-01-28T22:19:14.143Z,-2.2
2024-01-28T22:22:14.074Z,-2.2
2024-01-28T22:25:14.137Z,-2.2
2024-01-28T22:28:14.078Z,-2.2
2024-01-28T22:31:14.077Z,-2.2
2024-01-28T22:34:14.167Z,-2.2
2024-01-28T22:37:14.079Z,-2.2
2024-01-28T22:40:14.087Z,-2.1
2024-01-28T22:43:14.085Z,-2.1
2024-01-28T22:46:14.083Z,-2
2024-01-28T22:49:14.129Z,-2
2024-01-28T22:52:14.085Z,-2.1
2024-01-28T22:55:14.086Z,-2.2
2024-01-28T22:58:14.086Z,-2.3
2024-01-28T23:01:14.169Z,-2.4
2024-01-28T23:04:14.191Z,-2.3
2024-01-28T23:07:14.084Z,-2.4
2024-01-28T23:10:14.090Z,-2.4
2024-01-28T23:13:14.124Z,-2.5
2024-01-28T23:16:14.148Z,-2.4
2024-01-28T23:19:14.181Z,-2.4
2024-01-28T23:22:14.098Z,-2.3
2024-01-28T23:25:14.101Z,-2.2
2024-01-28T23:28:14.108Z,-2.2
2024-01-28T23:31:14.097Z,-2.1
2024-01-28T23:34:14.137Z,-2.1
2024-01-28T23:37:14.098Z,-2.1
2024-01-28T23:40:14.175Z,-2.1
2024-01-28T23:43:14.099Z,-2.1
2024-01-28T23:46:14.168Z,-2.2
2024-01-28T23:49:14.290Z,-2.2
2024-01-28T23:52:14.117Z,-2.3
2024-01-28T23:55:14.122Z,-2.2
2024-01-28T23:58:14.116Z,-2.1
