createdAt,value
2022-08-11T00:00:36.781Z,1.73
2022-08-11T00:03:07.837Z,1.42
2022-08-11T00:05:45.133Z,1.58
2022-08-11T00:08:21.487Z,1.70
2022-08-11T00:10:57.603Z,1.63
2022-08-11T00:13:35.691Z,1.70
2022-08-11T00:16:05.019Z,1.70
2022-08-11T00:18:41.153Z,1.75
2022-08-11T00:21:08.679Z,1.45
2022-08-11T00:23:42.439Z,1.83
2022-08-11T00:26:10.016Z,1.90
2022-08-11T00:28:37.301Z,1.55
2022-08-11T00:31:06.843Z,1.83
2022-08-11T00:33:45.351Z,1.55
2022-08-11T00:36:15.616Z,1.65
2022-08-11T00:38:45.180Z,1.92
2022-08-11T00:41:33.235Z,1.48
2022-08-11T00:44:24.865Z,1.83
2022-08-11T00:47:03.496Z,1.42
2022-08-11T00:49:45.532Z,1.40
2022-08-11T00:52:40.154Z,1.35
2022-08-11T00:55:47.201Z,2.05
2022-08-11T00:58:44.593Z,2.17
2022-08-11T01:01:18.392Z,1.60
2022-08-11T01:04:09.368Z,1.80
2022-08-11T01:07:14.143Z,1.77
2022-08-11T01:09:41.388Z,1.67
2022-08-11T01:12:40.477Z,2.47
2022-08-11T01:15:40.196Z,1.60
2022-08-11T01:18:22.126Z,2.30
2022-08-11T01:21:09.257Z,1.60
2022-08-11T01:24:10.571Z,2.08
2022-08-11T01:26:56.010Z,1.77
2022-08-11T01:30:00.608Z,1.60
2022-08-11T01:32:57.092Z,1.15
2022-08-11T01:35:51.319Z,1.45
2022-08-11T01:38:31.870Z,1.90
2022-08-11T01:41:23.075Z,2.40
2022-08-11T01:44:20.768Z,1.75
2022-08-11T01:46:54.429Z,2.53
2022-08-11T01:50:06.756Z,1.23
2022-08-11T01:52:20.198Z,1.77
2022-08-11T01:55:24.013Z,1.80
2022-08-11T01:58:16.243Z,1.70
2022-08-11T02:00:53.090Z,1.83
2022-08-11T02:03:37.497Z,1.63
2022-08-11T02:06:35.444Z,1.80
2022-08-11T02:09:09.820Z,1.98
2022-08-11T02:11:38.243Z,1.85
2022-08-11T02:14:53.579Z,1.90
2022-08-11T02:18:06.006Z,1.95
2022-08-11T02:21:05.735Z,2.67
2022-08-11T02:24:06.156Z,2.00
2022-08-11T02:26:44.641Z,1.67
2022-08-11T02:29:24.715Z,2.30
2022-08-11T02:32:28.636Z,1.80
2022-08-11T02:35:19.277Z,1.90
2022-08-11T02:37:55.116Z,2.08
2022-08-11T02:40:34.778Z,2.28
2022-08-11T02:43:10.493Z,2.13
2022-08-11T02:45:55.919Z,1.90
2022-08-11T02:49:12.574Z,2.20
2022-08-11T02:52:07.326Z,1.98
2022-08-11T02:54:48.023Z,2.20
2022-08-11T02:57:41.092Z,2.28
2022-08-11T03:00:12.613Z,2.25
2022-08-11T03:03:17.270Z,2.20
2022-08-11T03:06:12.797Z,1.80
2022-08-11T03:08:51.801Z,1.95
2022-08-11T03:12:31.873Z,2.15
2022-08-11T03:15:30.995Z,2.42
2022-08-11T03:18:19.914Z,2.30
2022-08-11T03:21:07.895Z,2.35
2022-08-11T03:23:56.162Z,2.63
2022-08-11T03:26:31.824Z,2.55
2022-08-11T03:29:04.883Z,2.65
2022-08-11T03:31:40.158Z,2.45
2022-08-11T03:34:11.231Z,2.38
2022-08-11T03:37:38.940Z,2.40
2022-08-11T03:40:43.737Z,2.10
2022-08-11T03:43:16.854Z,2.00
2022-08-11T03:46:14.189Z,2.67
2022-08-11T03:49:05.904Z,2.50
2022-08-11T03:51:52.148Z,2.45
2022-08-11T03:54:36.056Z,3.08
2022-08-11T03:57:40.669Z,2.55
2022-08-11T04:00:39.914Z,2.22
2022-08-11T04:03:31.349Z,2.45
2022-08-11T04:06:20.284Z,2.42
2022-08-11T04:09:17.955Z,2.40
2022-08-11T04:11:54.068Z,2.35
2022-08-11T04:15:20.476Z,2.80
2022-08-11T04:18:39.478Z,3.33
2022-08-11T04:21:06.483Z,2.80
2022-08-11T04:24:36.299Z,2.58
2022-08-11T04:27:32.786Z,3.30
2022-08-11T04:30:39.338Z,3.33
2022-08-11T04:33:35.067Z,2.92
2022-08-11T04:36:09.593Z,2.50
2022-08-11T04:39:03.839Z,2.72
2022-08-11T04:42:20.697Z,2.95
2022-08-11T04:45:02.666Z,3.05
2022-08-11T04:48:07.381Z,3.25
2022-08-11T04:51:30.982Z,3.20
2022-08-11T04:54:28.495Z,2.85
2022-08-11T04:57:23.420Z,2.92
2022-08-11T05:00:23.336Z,3.13
2022-08-11T05:03:02.975Z,2.90
2022-08-11T05:05:56.462Z,3.42
2022-08-11T05:08:48.902Z,2.85
2022-08-11T05:11:28.121Z,3.38
2022-08-11T05:14:32.042Z,2.88
2022-08-11T05:17:33.737Z,3.28
2022-08-11T05:20:19.332Z,3.65
2022-08-11T05:23:09.915Z,2.75
2022-08-11T05:26:43.160Z,3.33
2022-08-11T05:29:20.060Z,3.30
2022-08-11T05:32:15.340Z,3.53
2022-08-11T05:34:53.950Z,3.53
2022-08-11T05:37:27.575Z,4.35
2022-08-11T05:40:26.435Z,3.70
2022-08-11T05:43:23.961Z,4.22
2022-08-11T05:46:19.932Z,3.63
2022-08-11T05:49:08.079Z,3.20
2022-08-11T05:52:05.043Z,3.28
2022-08-11T05:54:59.773Z,3.42
2022-08-11T05:57:48.571Z,3.28
2022-08-11T06:00:18.793Z,3.77
2022-08-11T06:03:00.759Z,3.20
2022-08-11T06:05:43.261Z,3.60
2022-08-11T06:08:12.715Z,4.07
2022-08-11T06:10:42.329Z,4.38
2022-08-11T06:13:10.338Z,3.70
2022-08-11T06:15:45.316Z,3.67
2022-08-11T06:18:13.072Z,3.75
2022-08-11T06:20:55.042Z,3.55
2022-08-11T06:23:23.819Z,4.38
2022-08-11T06:25:52.655Z,4.15
2022-08-11T06:28:21.944Z,4.10
2022-08-11T06:30:49.203Z,3.92
2022-08-11T06:33:19.720Z,4.00
2022-08-11T06:36:03.482Z,3.55
2022-08-11T06:38:59.635Z,3.90
2022-08-11T06:41:45.049Z,4.57
2022-08-11T06:44:13.114Z,3.40
2022-08-11T06:46:46.689Z,3.78
2022-08-11T06:49:33.845Z,3.38
2022-08-11T06:52:04.587Z,3.47
2022-08-11T06:54:44.386Z,3.60
2022-08-11T06:57:33.188Z,3.67
2022-08-11T07:00:19.619Z,3.67
2022-08-11T07:03:00.758Z,3.50
2022-08-11T07:06:01.034Z,4.32
2022-08-11T07:09:23.959Z,4.03
2022-08-11T07:12:38.459Z,3.25
2022-08-11T07:15:25.302Z,3.75
2022-08-11T07:18:44.096Z,3.70
2022-08-11T07:22:00.646Z,3.20
2022-08-11T07:27:59.190Z,3.47
2022-08-11T07:30:26.449Z,2.80
2022-08-11T07:32:56.897Z,3.42
2022-08-11T07:35:48.441Z,3.08
2022-08-11T07:38:25.386Z,3.40
2022-08-11T07:40:52.779Z,2.88
2022-08-11T07:43:20.110Z,3.30
2022-08-11T07:46:06.291Z,3.90
2022-08-11T07:48:52.221Z,3.20
2022-08-11T07:51:39.656Z,2.70
2022-08-11T07:54:16.289Z,3.10
2022-08-11T07:56:54.911Z,3.33
2022-08-11T08:00:03.549Z,3.05
2022-08-11T08:05:34.342Z,3.10
2022-08-11T08:08:20.020Z,2.97
2022-08-11T08:11:05.873Z,3.33
2022-08-11T08:13:51.970Z,2.75
2022-08-11T08:16:38.684Z,2.55
2022-08-11T08:19:05.849Z,2.50
2022-08-11T08:21:33.002Z,2.55
2022-08-11T08:24:00.985Z,2.92
2022-08-11T08:26:48.352Z,2.95
2022-08-11T08:29:38.892Z,2.80
2022-08-11T08:32:07.332Z,2.63
2022-08-11T08:34:35.876Z,2.13
2022-08-11T08:37:03.122Z,2.40
2022-08-11T08:39:45.740Z,2.70
2022-08-11T08:42:17.612Z,2.38
2022-08-11T08:44:52.478Z,2.60
2022-08-11T08:47:41.873Z,2.97
2022-08-11T08:50:16.933Z,2.10
2022-08-11T08:52:50.939Z,2.83
2022-08-11T08:55:19.012Z,2.38
2022-08-11T08:57:49.368Z,2.70
2022-08-11T09:00:22.308Z,2.55
2022-08-11T09:02:51.710Z,2.20
2022-08-11T09:05:19.377Z,2.10
2022-08-11T09:07:47.656Z,2.33
2022-08-11T09:10:17.259Z,2.70
2022-08-11T09:12:45.032Z,2.45
2022-08-11T09:15:12.807Z,2.20
2022-08-11T09:17:47.859Z,2.42
2022-08-11T09:20:25.990Z,2.30
2022-08-11T09:26:22.378Z,2.30
2022-08-11T09:28:57.906Z,2.25
2022-08-11T09:31:26.696Z,2.42
2022-08-11T09:33:55.358Z,2.88
2022-08-11T09:36:41.777Z,2.30
2022-08-11T09:39:31.106Z,1.90
2022-08-11T09:42:03.367Z,2.20
2022-08-11T09:44:48.689Z,2.65
2022-08-11T09:47:25.885Z,2.20
2022-08-11T09:49:59.977Z,2.40
2022-08-11T09:52:30.209Z,2.20
2022-08-11T09:54:57.639Z,1.80
2022-08-11T09:57:44.352Z,2.00
2022-08-11T10:00:14.202Z,2.38
2022-08-11T10:02:46.500Z,2.58
2022-08-11T10:05:35.102Z,2.20
2022-08-11T10:08:03.573Z,1.88
2022-08-11T10:10:35.413Z,2.00
2022-08-11T10:13:05.735Z,2.47
2022-08-11T10:16:03.638Z,1.73
2022-08-11T10:18:53.097Z,2.85
2022-08-11T10:21:28.396Z,2.60
2022-08-11T10:24:17.483Z,2.00
2022-08-11T10:26:51.445Z,2.20
2022-08-11T10:29:59.814Z,2.40
2022-08-11T10:32:58.604Z,2.60
2022-08-11T10:35:31.951Z,2.00
2022-08-11T10:38:06.202Z,1.83
2022-08-11T10:40:41.085Z,1.98
2022-08-11T10:44:01.761Z,2.95
2022-08-11T10:46:29.840Z,2.55
2022-08-11T10:51:50.997Z,2.15
2022-08-11T10:54:39.977Z,2.10
2022-08-11T10:57:27.788Z,2.53
2022-08-11T10:59:56.847Z,2.60
2022-08-11T11:02:24.271Z,2.40
2022-08-11T11:05:10.279Z,2.20
2022-08-11T11:07:50.516Z,2.22
2022-08-11T11:10:17.786Z,3.13
2022-08-11T11:13:05.735Z,2.08
2022-08-11T11:15:54.640Z,1.90
2022-08-11T11:18:24.745Z,2.42
2022-08-11T11:20:57.318Z,2.38
2022-08-11T11:23:47.467Z,2.20
2022-08-11T11:26:27.189Z,2.10
2022-08-11T11:29:08.387Z,2.05
2022-08-11T11:32:09.805Z,2.58
2022-08-11T11:35:14.755Z,2.33
2022-08-11T11:38:01.907Z,1.95
2022-08-11T11:40:32.468Z,2.10
2022-08-11T11:43:00.119Z,2.05
2022-08-11T11:45:27.683Z,2.00
2022-08-11T11:47:57.123Z,2.10
2022-08-11T11:50:32.679Z,2.10
2022-08-11T11:53:02.242Z,2.10
2022-08-11T11:55:30.348Z,1.90
2022-08-11T11:58:18.895Z,2.15
2022-08-11T12:01:05.817Z,2.10
2022-08-11T12:03:34.467Z,2.22
2022-08-11T12:06:02.782Z,1.75
2022-08-11T12:08:32.709Z,2.70
2022-08-11T12:11:21.746Z,2.45
2022-08-11T12:13:50.986Z,1.98
2022-08-11T12:16:35.300Z,1.83
2022-08-11T12:19:12.505Z,2.10
2022-08-11T12:22:03.561Z,1.70
2022-08-11T12:24:50.363Z,2.08
2022-08-11T12:27:25.283Z,2.35
2022-08-11T12:30:05.825Z,1.88
2022-08-11T12:32:35.616Z,1.88
2022-08-11T12:35:03.630Z,2.00
2022-08-11T12:37:35.393Z,1.80
2022-08-11T12:40:43.256Z,1.90
2022-08-11T12:43:38.959Z,1.95
2022-08-11T12:46:12.148Z,2.30
2022-08-11T12:49:04.267Z,2.28
2022-08-11T12:52:13.865Z,2.78
2022-08-11T12:54:58.680Z,2.55
2022-08-11T12:58:05.395Z,2.03
2022-08-11T13:00:51.621Z,2.08
2022-08-11T13:03:38.796Z,2.42
2022-08-11T13:06:06.947Z,1.90
2022-08-11T13:08:35.824Z,2.10
2022-08-11T13:11:22.007Z,3.05
2022-08-11T13:13:54.948Z,1.90
2022-08-11T13:18:53.418Z,2.25
2022-08-11T13:21:21.777Z,2.25
2022-08-11T13:24:01.086Z,2.05
2022-08-11T13:26:47.412Z,2.45
2022-08-11T13:29:22.658Z,2.03
2022-08-11T13:31:51.824Z,2.80
2022-08-11T13:34:20.513Z,2.47
2022-08-11T13:36:53.377Z,2.17
2022-08-11T13:39:26.040Z,2.20
2022-08-11T13:41:57.522Z,2.33
2022-08-11T13:44:29.214Z,2.00
2022-08-11T13:46:58.229Z,2.22
2022-08-11T13:49:26.814Z,2.13
2022-08-11T13:51:55.443Z,1.90
2022-08-11T13:54:25.974Z,1.98
2022-08-11T13:56:56.267Z,1.90
2022-08-11T13:59:30.334Z,2.30
2022-08-11T14:02:28.543Z,2.20
2022-08-11T14:05:01.257Z,3.15
2022-08-11T14:07:35.828Z,2.38
2022-08-11T14:10:06.419Z,2.83
2022-08-11T14:12:53.559Z,4.35
2022-08-11T14:15:25.079Z,4.28
2022-08-11T14:18:14.299Z,6.13
2022-08-11T14:21:01.125Z,8.73
2022-08-11T14:23:42.576Z,14.00
2022-08-11T14:26:29.298Z,19.10
2022-08-11T14:29:14.251Z,22.58
2022-08-11T14:31:47.955Z,32.63
2022-08-11T14:34:15.731Z,43.70
2022-08-11T14:36:44.529Z,61.40
2022-08-11T14:39:18.039Z,76.88
2022-08-11T14:42:13.933Z,93.35
2022-08-11T14:45:05.872Z,114.90
2022-08-11T14:47:34.998Z,134.43
2022-08-11T14:50:11.304Z,158.75
2022-08-11T14:52:59.296Z,162.05
2022-08-11T14:55:46.931Z,174.15
2022-08-11T14:58:18.734Z,185.25
2022-08-11T15:00:46.370Z,215.27
2022-08-11T15:03:14.627Z,218.93
2022-08-11T15:05:57.262Z,245.07
2022-08-11T15:08:51.283Z,242.13
2022-08-11T15:11:38.109Z,228.20
2022-08-11T15:14:07.126Z,211.20
2022-08-11T15:16:58.999Z,217.13
2022-08-11T15:19:28.952Z,209.98
2022-08-11T15:22:27.394Z,229.18
2022-08-11T15:24:55.296Z,220.45
2022-08-11T15:27:42.711Z,218.55
2022-08-11T15:30:32.798Z,217.52
2022-08-11T15:36:10.114Z,226.85
2022-08-11T15:38:43.075Z,226.23
2022-08-11T15:41:31.431Z,216.88
2022-08-11T15:44:17.068Z,205.93
2022-08-11T15:46:47.881Z,197.30
2022-08-11T15:52:02.973Z,192.75
2022-08-11T15:54:32.297Z,171.35
2022-08-11T15:57:05.543Z,150.68
2022-08-11T15:59:53.734Z,157.10
2022-08-11T16:02:36.374Z,156.43
2022-08-11T16:05:10.172Z,151.43
2022-08-11T16:07:40.609Z,160.05
2022-08-11T16:13:21.474Z,141.63
2022-08-11T16:16:14.939Z,115.35
2022-08-11T16:18:52.081Z,94.93
2022-08-11T16:21:26.005Z,74.95
2022-08-11T16:24:06.873Z,67.88
2022-08-11T16:27:10.438Z,55.90
2022-08-11T16:29:25.386Z,30.83
2022-08-11T16:32:12.180Z,17.30
2022-08-11T16:34:58.440Z,10.43
2022-08-11T16:37:44.633Z,19.10
2022-08-11T16:40:12.392Z,14.23
2022-08-11T16:43:09.255Z,6.45
2022-08-11T16:45:58.911Z,3.55
2022-08-11T16:48:38.639Z,2.33
2022-08-11T16:51:07.508Z,2.13
2022-08-11T16:53:45.985Z,3.72
2022-08-11T16:56:27.877Z,1.60
2022-08-11T16:59:18.228Z,1.75
2022-08-11T17:01:53.858Z,1.42
2022-08-11T17:04:54.293Z,1.40
2022-08-11T17:07:43.159Z,1.40
2022-08-11T17:10:53.396Z,1.38
2022-08-11T17:13:26.325Z,1.35
2022-08-11T17:16:10.247Z,1.20
2022-08-11T17:18:51.515Z,1.10
2022-08-11T17:21:20.653Z,1.60
2022-08-11T17:23:55.077Z,1.60
2022-08-11T17:26:58.841Z,1.35
2022-08-11T17:29:30.906Z,1.50
2022-08-11T17:32:18.678Z,1.40
2022-08-11T17:35:05.018Z,1.50
2022-08-11T17:37:34.040Z,1.40
2022-08-11T17:40:07.946Z,1.48
2022-08-11T17:42:54.749Z,1.20
2022-08-11T17:46:01.449Z,1.67
2022-08-11T17:48:47.586Z,1.35
2022-08-11T17:51:38.858Z,1.50
2022-08-11T17:54:25.763Z,1.52
2022-08-11T17:57:21.374Z,1.50
2022-08-11T17:59:55.072Z,1.30
2022-08-11T18:02:53.890Z,1.50
2022-08-11T18:05:27.550Z,1.40
2022-08-11T18:08:15.738Z,1.65
2022-08-11T18:11:01.954Z,1.98
2022-08-11T18:13:53.377Z,1.52
2022-08-11T18:16:42.071Z,1.50
2022-08-11T18:19:28.287Z,1.85
2022-08-11T18:22:24.344Z,2.03
2022-08-11T18:25:25.265Z,1.55
2022-08-11T18:28:15.194Z,1.85
2022-08-11T18:31:06.623Z,1.77
2022-08-11T18:34:07.501Z,1.52
2022-08-11T18:37:05.888Z,1.70
2022-08-11T18:39:56.031Z,1.85
2022-08-11T18:42:42.918Z,1.50
2022-08-11T18:45:30.938Z,1.63
2022-08-11T18:48:34.148Z,1.67
2022-08-11T18:51:31.519Z,1.90
2022-08-11T18:54:26.748Z,2.03
2022-08-11T18:57:16.836Z,1.50
2022-08-11T19:00:03.948Z,2.10
2022-08-11T19:02:51.418Z,3.05
2022-08-11T19:06:32.384Z,2.65
2022-08-11T19:08:49.158Z,2.22
2022-08-11T19:11:36.506Z,1.58
2022-08-11T19:14:31.113Z,1.88
2022-08-11T19:17:44.142Z,1.85
2022-08-11T19:20:29.731Z,2.10
2022-08-11T19:23:15.815Z,2.22
2022-08-11T19:26:05.524Z,3.70
2022-08-11T19:28:53.348Z,3.60
2022-08-11T19:31:44.497Z,5.15
2022-08-11T19:34:36.642Z,4.45
2022-08-11T19:37:25.465Z,3.22
2022-08-11T19:40:13.591Z,2.33
2022-08-11T19:43:00.802Z,2.47
2022-08-11T19:45:50.514Z,2.95
2022-08-11T19:48:40.567Z,4.30
2022-08-11T19:51:27.746Z,2.92
2022-08-11T19:54:13.995Z,5.20
2022-08-11T19:57:01.440Z,5.25
2022-08-11T19:59:47.372Z,5.57
2022-08-11T20:02:32.967Z,4.18
2022-08-11T20:05:18.623Z,3.17
2022-08-11T20:08:05.594Z,4.40
2022-08-11T20:10:53.410Z,6.45
2022-08-11T20:13:41.624Z,5.60
2022-08-11T20:16:30.553Z,3.22
2022-08-11T20:19:25.946Z,3.28
2022-08-11T20:22:27.055Z,2.97
2022-08-11T20:25:13.914Z,3.05
2022-08-11T20:28:01.082Z,2.55
2022-08-11T20:30:48.532Z,3.05
2022-08-11T20:33:37.841Z,3.38
2022-08-11T20:36:27.200Z,2.83
2022-08-11T20:39:14.521Z,2.70
2022-08-11T20:42:00.862Z,2.42
2022-08-11T20:44:47.972Z,2.72
2022-08-11T20:47:59.119Z,2.63
2022-08-11T20:50:42.455Z,2.30
2022-08-11T20:53:35.911Z,1.98
2022-08-11T20:56:28.822Z,2.40
2022-08-11T20:59:21.906Z,1.67
2022-08-11T21:02:09.889Z,2.38
2022-08-11T21:05:00.694Z,2.30
2022-08-11T21:07:56.741Z,2.20
2022-08-11T21:10:47.749Z,1.98
2022-08-11T21:13:39.213Z,2.15
2022-08-11T21:16:27.508Z,2.20
2022-08-11T21:20:01.377Z,2.78
2022-08-11T21:22:34.612Z,2.08
2022-08-11T21:25:20.742Z,2.45
2022-08-11T21:28:09.022Z,1.80
2022-08-11T21:30:57.496Z,2.25
2022-08-11T21:33:46.367Z,2.00
2022-08-11T21:36:33.077Z,2.10
2022-08-11T21:39:20.818Z,2.22
2022-08-11T21:42:13.717Z,1.88
2022-08-11T21:45:01.262Z,2.20
2022-08-11T21:47:48.367Z,2.30
2022-08-11T21:50:34.609Z,2.10
2022-08-11T21:53:20.864Z,2.15
2022-08-11T21:56:06.596Z,2.63
2022-08-11T21:58:52.536Z,2.55
2022-08-11T22:01:39.587Z,2.05
2022-08-11T22:04:25.723Z,2.17
2022-08-11T22:07:12.013Z,2.50
2022-08-11T22:09:58.395Z,2.85
2022-08-11T22:12:45.285Z,2.13
2022-08-11T22:15:31.875Z,2.45
2022-08-11T22:18:20.111Z,2.30
2022-08-11T22:21:06.826Z,2.63
2022-08-11T22:23:56.894Z,2.92
2022-08-11T22:26:47.381Z,2.47
2022-08-11T22:29:39.527Z,2.30
2022-08-11T22:32:37.897Z,2.20
2022-08-11T22:35:24.647Z,1.95
2022-08-11T22:38:16.466Z,2.28
2022-08-11T22:41:02.142Z,2.05
2022-08-11T22:46:34.455Z,1.97
2022-08-11T22:49:20.794Z,2.42
2022-08-11T22:52:07.126Z,2.50
2022-08-11T22:54:53.365Z,2.05
2022-08-11T22:57:40.182Z,1.90
2022-08-11T23:00:30.670Z,2.10
2022-08-11T23:03:37.900Z,1.90
2022-08-11T23:06:23.550Z,2.28
2022-08-11T23:09:09.421Z,2.20
2022-08-11T23:12:06.270Z,2.20
2022-08-11T23:14:54.296Z,2.33
2022-08-11T23:17:41.423Z,2.22
2022-08-11T23:20:38.849Z,2.20
2022-08-11T23:23:32.310Z,2.05
2022-08-11T23:26:18.186Z,1.98
2022-08-11T23:32:25.319Z,1.98
2022-08-11T23:38:19.214Z,2.60
2022-08-11T23:41:05.134Z,1.80
2022-08-11T23:43:50.905Z,2.20
2022-08-11T23:49:25.761Z,2.10
2022-08-11T23:52:11.393Z,2.35
2022-08-11T23:54:57.688Z,2.05
2022-08-11T23:57:48.939Z,2.38
