createdAt,value
2023-05-12T00:00:44.111Z,94179.00
2023-05-12T00:01:44.129Z,94181.00
2023-05-12T00:02:44.283Z,94183.00
2023-05-12T00:03:44.490Z,94179.00
2023-05-12T00:04:44.148Z,94181.00
2023-05-12T00:05:44.143Z,94175.00
2023-05-12T00:06:44.142Z,94175.00
2023-05-12T00:07:44.133Z,94175.00
2023-05-12T00:08:44.133Z,94177.00
2023-05-12T00:09:44.148Z,94177.00
2023-05-12T00:10:44.169Z,94175.00
2023-05-12T00:11:44.149Z,94177.00
2023-05-12T00:12:44.166Z,94177.00
2023-05-12T00:13:44.235Z,94177.00
2023-05-12T00:14:44.189Z,94177.00
2023-05-12T00:15:44.222Z,94175.00
2023-05-12T00:16:44.263Z,94175.00
2023-05-12T00:17:44.211Z,94175.00
2023-05-12T00:18:44.256Z,94177.00
2023-05-12T00:19:44.209Z,94177.00
2023-05-12T00:20:44.226Z,94173.00
2023-05-12T00:21:44.251Z,94175.00
2023-05-12T00:22:44.279Z,94169.00
2023-05-12T00:23:44.260Z,94167.00
2023-05-12T00:24:44.280Z,94167.00
2023-05-12T00:25:44.301Z,94171.00
2023-05-12T00:26:44.297Z,94173.00
2023-05-12T00:27:44.315Z,94177.00
2023-05-12T00:28:44.338Z,94179.00
2023-05-12T00:29:44.334Z,94179.00
2023-05-12T00:30:44.346Z,94177.00
2023-05-12T00:31:44.421Z,94177.00
2023-05-12T00:32:44.451Z,94179.00
2023-05-12T00:33:44.373Z,94181.00
2023-05-12T00:34:44.384Z,94179.00
2023-05-12T00:35:44.396Z,94179.00
2023-05-12T00:36:44.404Z,94181.00
2023-05-12T00:37:44.440Z,94179.00
2023-05-12T00:38:44.419Z,94179.00
2023-05-12T00:39:44.447Z,94179.00
2023-05-12T00:40:44.459Z,94175.00
2023-05-12T00:41:44.460Z,94177.00
2023-05-12T00:42:44.483Z,94175.00
2023-05-12T00:43:44.470Z,94177.00
2023-05-12T00:44:44.489Z,94175.00
2023-05-12T00:45:44.569Z,94175.00
2023-05-12T00:46:44.506Z,94177.00
2023-05-12T00:47:44.533Z,94177.00
2023-05-12T00:48:44.541Z,94175.00
2023-05-12T00:49:44.544Z,94175.00
2023-05-12T00:50:44.551Z,94175.00
2023-05-12T00:51:44.569Z,94175.00
2023-05-12T00:52:44.576Z,94175.00
2023-05-12T00:53:50.037Z,94173.00
2023-05-12T00:54:45.587Z,94173.00
2023-05-12T00:55:44.566Z,94171.00
2023-05-12T00:56:44.588Z,94171.00
2023-05-12T00:57:44.599Z,94171.00
2023-05-12T00:58:44.540Z,94171.00
2023-05-12T00:59:44.538Z,94171.00
2023-05-12T01:00:44.529Z,94167.00
2023-05-12T01:01:44.547Z,94169.00
2023-05-12T01:02:44.584Z,94167.00
2023-05-12T01:03:44.500Z,94169.00
2023-05-12T01:04:44.498Z,94165.00
2023-05-12T01:05:44.485Z,94165.00
2023-05-12T01:06:44.472Z,94163.00
2023-05-12T01:07:44.471Z,94163.00
2023-05-12T01:08:44.469Z,94159.00
2023-05-12T01:09:44.474Z,94159.00
2023-05-12T01:10:44.473Z,94159.00
2023-05-12T01:11:44.491Z,94159.00
2023-05-12T01:12:44.464Z,94163.00
2023-05-12T01:13:44.428Z,94159.00
2023-05-12T01:14:44.434Z,94161.00
2023-05-12T01:15:44.430Z,94161.00
2023-05-12T01:16:44.456Z,94159.00
2023-05-12T01:17:44.560Z,94159.00
2023-05-12T01:18:44.447Z,94157.00
2023-05-12T01:19:44.393Z,94161.00
2023-05-12T01:20:44.379Z,94159.00
2023-05-12T01:21:44.437Z,94157.00
2023-05-12T01:22:44.372Z,94159.00
2023-05-12T01:23:44.362Z,94159.00
2023-05-12T01:24:44.366Z,94157.00
2023-05-12T01:25:44.352Z,94157.00
2023-05-12T01:26:44.354Z,94155.00
2023-05-12T01:27:44.337Z,94153.00
2023-05-12T01:28:44.342Z,94152.00
2023-05-12T01:29:44.314Z,94152.00
2023-05-12T01:30:44.356Z,94148.00
2023-05-12T01:31:44.393Z,94148.00
2023-05-12T01:32:44.367Z,94146.00
2023-05-12T01:33:44.350Z,94146.00
2023-05-12T01:34:44.405Z,94146.00
2023-05-12T01:35:44.424Z,94144.00
2023-05-12T01:36:44.397Z,94144.00
2023-05-12T01:37:44.390Z,94142.00
2023-05-12T01:38:44.402Z,94144.00
2023-05-12T01:39:44.395Z,94144.00
2023-05-12T01:40:44.416Z,94146.00
2023-05-12T01:41:44.417Z,94146.00
2023-05-12T01:42:44.422Z,94148.00
2023-05-12T01:43:44.442Z,94150.00
2023-05-12T01:44:44.430Z,94150.00
2023-05-12T01:45:44.452Z,94153.00
2023-05-12T01:46:44.468Z,94153.00
2023-05-12T01:47:44.477Z,94155.00
2023-05-12T01:48:44.491Z,94157.00
2023-05-12T01:49:44.485Z,94157.00
2023-05-12T01:50:44.497Z,94157.00
2023-05-12T01:51:44.515Z,94155.00
2023-05-12T01:52:44.527Z,94159.00
2023-05-12T01:53:44.539Z,94157.00
2023-05-12T01:54:44.535Z,94157.00
2023-05-12T01:55:44.546Z,94157.00
2023-05-12T01:56:44.557Z,94159.00
2023-05-12T01:57:44.580Z,94161.00
2023-05-12T01:58:44.617Z,94159.00
2023-05-12T01:59:44.570Z,94159.00
2023-05-12T02:00:44.580Z,94159.00
2023-05-12T02:01:44.684Z,94163.00
2023-05-12T02:02:44.652Z,94163.00
2023-05-12T02:03:44.672Z,94165.00
2023-05-12T02:04:44.639Z,94165.00
2023-05-12T02:05:44.645Z,94165.00
2023-05-12T02:06:44.664Z,94165.00
2023-05-12T02:07:44.665Z,94167.00
2023-05-12T02:08:44.704Z,94169.00
2023-05-12T02:09:44.700Z,94167.00
2023-05-12T02:10:44.721Z,94169.00
2023-05-12T02:11:44.709Z,94171.00
2023-05-12T02:12:44.733Z,94173.00
2023-05-12T02:13:44.737Z,94173.00
2023-05-12T02:14:44.747Z,94171.00
2023-05-12T02:15:44.772Z,94171.00
2023-05-12T02:16:44.792Z,94171.00
2023-05-12T02:17:44.844Z,94171.00
2023-05-12T02:18:44.828Z,94173.00
2023-05-12T02:19:44.806Z,94173.00
2023-05-12T02:20:44.828Z,94173.00
2023-05-12T02:21:44.864Z,94171.00
2023-05-12T02:22:44.865Z,94171.00
2023-05-12T02:23:44.869Z,94175.00
2023-05-12T02:24:44.856Z,94173.00
2023-05-12T02:25:44.877Z,94173.00
2023-05-12T02:26:44.907Z,94173.00
2023-05-12T02:27:44.921Z,94173.00
2023-05-12T02:28:44.933Z,94173.00
2023-05-12T02:29:44.929Z,94173.00
2023-05-12T02:30:44.951Z,94173.00
2023-05-12T02:31:44.992Z,94177.00
2023-05-12T02:32:45.003Z,94173.00
2023-05-12T02:33:44.982Z,94173.00
2023-05-12T02:34:44.979Z,94173.00
2023-05-12T02:35:44.990Z,94173.00
2023-05-12T02:36:45.024Z,94173.00
2023-05-12T02:37:45.009Z,94173.00
2023-05-12T02:38:45.046Z,94173.00
2023-05-12T02:39:45.052Z,94171.00
2023-05-12T02:40:45.058Z,94175.00
2023-05-12T02:41:45.094Z,94171.00
2023-05-12T02:42:45.098Z,94171.00
2023-05-12T02:43:45.119Z,94171.00
2023-05-12T02:44:45.127Z,94171.00
2023-05-12T02:45:45.200Z,94173.00
2023-05-12T02:46:45.137Z,94171.00
2023-05-12T02:47:45.238Z,94169.00
2023-05-12T02:48:45.165Z,94171.00
2023-05-12T02:49:45.176Z,94171.00
2023-05-12T02:50:45.183Z,94171.00
2023-05-12T02:51:45.195Z,94169.00
2023-05-12T02:52:45.241Z,94167.00
2023-05-12T02:53:45.246Z,94169.00
2023-05-12T02:54:45.255Z,94169.00
2023-05-12T02:55:45.271Z,94169.00
2023-05-12T02:56:45.276Z,94163.00
2023-05-12T02:57:45.298Z,94165.00
2023-05-12T02:58:45.446Z,94165.00
2023-05-12T02:59:45.332Z,94159.00
2023-05-12T03:00:45.409Z,94163.00
2023-05-12T03:01:45.403Z,94163.00
2023-05-12T03:02:45.401Z,94159.00
2023-05-12T03:03:45.633Z,94159.00
2023-05-12T03:04:45.434Z,94163.00
2023-05-12T03:05:45.424Z,94161.00
2023-05-12T03:06:45.440Z,94165.00
2023-05-12T03:07:45.444Z,94159.00
2023-05-12T03:08:45.464Z,94159.00
2023-05-12T03:09:45.486Z,94159.00
2023-05-12T03:10:45.487Z,94159.00
2023-05-12T03:11:45.524Z,94163.00
2023-05-12T03:12:45.545Z,94159.00
2023-05-12T03:13:45.553Z,94159.00
2023-05-12T03:14:45.561Z,94161.00
2023-05-12T03:15:45.556Z,94159.00
2023-05-12T03:16:45.632Z,94159.00
2023-05-12T03:17:45.624Z,94159.00
2023-05-12T03:18:45.643Z,94159.00
2023-05-12T03:19:45.619Z,94159.00
2023-05-12T03:20:45.641Z,94161.00
2023-05-12T03:21:45.647Z,94159.00
2023-05-12T03:22:45.661Z,94159.00
2023-05-12T03:23:45.674Z,94159.00
2023-05-12T03:24:45.693Z,94159.00
2023-05-12T03:25:45.720Z,94159.00
2023-05-12T03:26:45.752Z,94157.00
2023-05-12T03:27:45.767Z,94159.00
2023-05-12T03:28:45.793Z,94161.00
2023-05-12T03:29:45.804Z,94161.00
2023-05-12T03:30:45.871Z,94161.00
2023-05-12T03:31:45.876Z,94161.00
2023-05-12T03:32:45.893Z,94163.00
2023-05-12T03:33:45.896Z,94161.00
2023-05-12T03:34:45.926Z,94165.00
2023-05-12T03:35:45.957Z,94165.00
2023-05-12T03:36:45.970Z,94165.00
2023-05-12T03:37:45.984Z,94163.00
2023-05-12T03:38:45.975Z,94163.00
2023-05-12T03:39:46.001Z,94165.00
2023-05-12T03:40:46.026Z,94161.00
2023-05-12T03:41:46.037Z,94159.00
2023-05-12T03:42:46.071Z,94159.00
2023-05-12T03:43:46.061Z,94159.00
2023-05-12T03:44:46.094Z,94161.00
2023-05-12T03:45:46.101Z,94161.00
2023-05-12T03:46:46.167Z,94161.00
2023-05-12T03:47:46.231Z,94159.00
2023-05-12T03:48:46.146Z,94159.00
2023-05-12T03:49:46.148Z,94157.00
2023-05-12T03:50:46.157Z,94159.00
2023-05-12T03:51:46.165Z,94159.00
2023-05-12T03:52:46.189Z,94157.00
2023-05-12T03:53:46.280Z,94159.00
2023-05-12T03:54:46.234Z,94159.00
2023-05-12T03:55:46.231Z,94157.00
2023-05-12T03:56:46.264Z,94159.00
2023-05-12T03:57:46.280Z,94159.00
2023-05-12T03:58:46.278Z,94161.00
2023-05-12T03:59:46.291Z,94161.00
2023-05-12T04:00:46.306Z,94163.00
2023-05-12T04:01:46.401Z,94163.00
2023-05-12T04:02:46.494Z,94159.00
2023-05-12T04:03:46.454Z,94161.00
2023-05-12T04:04:46.370Z,94161.00
2023-05-12T04:05:46.408Z,94159.00
2023-05-12T04:06:46.439Z,94161.00
2023-05-12T04:07:46.432Z,94157.00
2023-05-12T04:08:46.457Z,94159.00
2023-05-12T04:09:46.453Z,94157.00
2023-05-12T04:10:46.497Z,94159.00
2023-05-12T04:11:46.517Z,94161.00
2023-05-12T04:12:46.523Z,94159.00
2023-05-12T04:13:46.554Z,94161.00
2023-05-12T04:14:46.544Z,94161.00
2023-05-12T04:15:46.576Z,94159.00
2023-05-12T04:16:46.637Z,94161.00
2023-05-12T04:17:46.642Z,94163.00
2023-05-12T04:18:46.709Z,94161.00
2023-05-12T04:19:46.651Z,94161.00
2023-05-12T04:20:46.655Z,94159.00
2023-05-12T04:21:46.720Z,94161.00
2023-05-12T04:22:46.691Z,94161.00
2023-05-12T04:23:46.742Z,94161.00
2023-05-12T04:24:46.715Z,94161.00
2023-05-12T04:25:46.713Z,94161.00
2023-05-12T04:26:46.742Z,94159.00
2023-05-12T04:27:46.749Z,94161.00
2023-05-12T04:28:46.749Z,94163.00
2023-05-12T04:29:46.826Z,94163.00
2023-05-12T04:30:46.788Z,94167.00
2023-05-12T04:31:46.869Z,94167.00
2023-05-12T04:32:46.938Z,94169.00
2023-05-12T04:33:48.335Z,94169.00
2023-05-12T04:34:46.939Z,94171.00
2023-05-12T04:35:46.878Z,94173.00
2023-05-12T04:36:46.893Z,94175.00
2023-05-12T04:37:46.899Z,94177.00
2023-05-12T04:38:46.914Z,94179.00
2023-05-12T04:39:46.955Z,94179.00
2023-05-12T04:40:46.956Z,94181.00
2023-05-12T04:41:46.966Z,94181.00
2023-05-12T04:42:46.969Z,94181.00
2023-05-12T04:44:46.971Z,94181.00
2023-05-12T04:45:46.996Z,94185.00
2023-05-12T04:46:46.976Z,94185.00
2023-05-12T04:47:46.999Z,94189.00
2023-05-12T04:48:46.971Z,94189.00
2023-05-12T04:49:46.965Z,94189.00
2023-05-12T04:50:46.963Z,94189.00
2023-05-12T04:51:46.950Z,94187.00
2023-05-12T04:52:46.952Z,94191.00
2023-05-12T04:53:46.919Z,94191.00
2023-05-12T04:54:46.920Z,94189.00
2023-05-12T04:55:46.919Z,94189.00
2023-05-12T04:56:46.942Z,94189.00
2023-05-12T04:57:46.914Z,94191.00
2023-05-12T04:58:46.892Z,94193.00
2023-05-12T04:59:46.901Z,94195.00
2023-05-12T05:00:46.901Z,94197.00
2023-05-12T05:01:47.117Z,94199.00
2023-05-12T05:02:46.950Z,94199.00
2023-05-12T05:03:46.956Z,94199.00
2023-05-12T05:04:46.879Z,94199.00
2023-05-12T05:05:46.866Z,94197.00
2023-05-12T05:06:46.864Z,94205.00
2023-05-12T05:07:46.858Z,94203.00
2023-05-12T05:08:46.834Z,94203.00
2023-05-12T05:09:46.822Z,94203.00
2023-05-12T05:10:46.825Z,94203.00
2023-05-12T05:11:46.822Z,94203.00
2023-05-12T05:12:46.841Z,94205.00
2023-05-12T05:13:46.798Z,94205.00
2023-05-12T05:14:46.810Z,94205.00
2023-05-12T05:15:46.867Z,94205.00
2023-05-12T05:16:46.815Z,94205.00
2023-05-12T05:17:46.811Z,94203.00
2023-05-12T05:18:47.007Z,94203.00
2023-05-12T05:19:57.205Z,94205.00
2023-05-12T05:20:56.080Z,94205.00
2023-05-12T05:21:47.751Z,94205.00
2023-05-12T05:22:46.726Z,94208.00
2023-05-12T05:23:46.716Z,94205.00
2023-05-12T05:24:46.721Z,94207.00
2023-05-12T05:25:46.697Z,94208.00
2023-05-12T05:26:46.694Z,94210.00
2023-05-12T05:27:47.008Z,94210.00
2023-05-12T05:28:46.693Z,94210.00
2023-05-12T05:29:46.686Z,94207.00
2023-05-12T05:30:46.664Z,94203.00
2023-05-12T05:31:46.739Z,94207.00
2023-05-12T05:32:47.044Z,94207.00
2023-05-12T05:33:46.666Z,94205.00
2023-05-12T05:34:46.641Z,94203.00
2023-05-12T05:35:46.685Z,94208.00
2023-05-12T05:36:46.630Z,94207.00
2023-05-12T05:37:46.648Z,94208.00
2023-05-12T05:38:46.622Z,94205.00
2023-05-12T05:39:46.600Z,94203.00
2023-05-12T05:40:53.615Z,94205.00
2023-05-12T05:41:47.611Z,94203.00
2023-05-12T05:42:46.580Z,94207.00
2023-05-12T05:43:46.612Z,94208.00
2023-05-12T05:44:46.587Z,94205.00
2023-05-12T05:45:46.559Z,94207.00
2023-05-12T05:46:46.599Z,94207.00
2023-05-12T05:47:47.038Z,94208.00
2023-05-12T05:48:46.542Z,94208.00
2023-05-12T05:49:46.568Z,94207.00
2023-05-12T05:50:46.542Z,94205.00
2023-05-12T05:51:46.536Z,94207.00
2023-05-12T05:52:46.534Z,94203.00
2023-05-12T05:53:46.515Z,94207.00
2023-05-12T05:54:46.498Z,94207.00
2023-05-12T05:55:46.483Z,94205.00
2023-05-12T05:56:46.561Z,94207.00
2023-05-12T05:57:46.595Z,94205.00
2023-05-12T05:58:46.608Z,94205.00
2023-05-12T05:59:46.661Z,94207.00
2023-05-12T06:00:46.707Z,94203.00
2023-05-12T06:01:46.728Z,94207.00
2023-05-12T06:02:47.055Z,94201.00
2023-05-12T06:03:46.868Z,94207.00
2023-05-12T06:04:46.761Z,94207.00
2023-05-12T06:05:46.797Z,94207.00
2023-05-12T06:06:46.782Z,94205.00
2023-05-12T06:07:46.784Z,94207.00
2023-05-12T06:08:46.801Z,94205.00
2023-05-12T06:09:46.801Z,94207.00
2023-05-12T06:10:46.793Z,94207.00
2023-05-12T06:11:46.786Z,94208.00
2023-05-12T06:12:46.811Z,94207.00
2023-05-12T06:13:46.805Z,94207.00
2023-05-12T06:14:46.778Z,94207.00
2023-05-12T06:15:46.792Z,94208.00
2023-05-12T06:16:46.954Z,94208.00
2023-05-12T06:17:46.831Z,94208.00
2023-05-12T06:18:46.848Z,94210.00
2023-05-12T06:19:46.807Z,94207.00
2023-05-12T06:20:46.792Z,94208.00
2023-05-12T06:21:46.814Z,94210.00
2023-05-12T06:22:46.836Z,94212.00
2023-05-12T06:23:46.879Z,94203.00
2023-05-12T06:24:46.868Z,94210.00
2023-05-12T06:25:46.883Z,94210.00
2023-05-12T06:26:46.907Z,94207.00
2023-05-12T06:27:46.910Z,94208.00
2023-05-12T06:28:46.937Z,94208.00
2023-05-12T06:29:46.962Z,94214.00
2023-05-12T06:30:46.997Z,94208.00
2023-05-12T06:31:47.127Z,94208.00
2023-05-12T06:32:47.686Z,94210.00
2023-05-12T06:33:47.213Z,94216.00
2023-05-12T06:34:47.285Z,94218.00
2023-05-12T06:35:47.277Z,94203.00
2023-05-12T06:36:47.312Z,94216.00
2023-05-12T06:37:47.376Z,94214.00
2023-05-12T06:38:47.407Z,94210.00
2023-05-12T06:39:47.456Z,94208.00
2023-05-12T06:40:47.475Z,94208.00
2023-05-12T06:41:47.523Z,94208.00
2023-05-12T06:42:47.591Z,94208.00
2023-05-12T06:43:47.647Z,94210.00
2023-05-12T06:44:47.800Z,94207.00
2023-05-12T06:45:47.764Z,94207.00
2023-05-12T06:46:47.900Z,94208.00
2023-05-12T06:47:48.088Z,94210.00
2023-05-12T06:48:47.922Z,94212.00
2023-05-12T06:49:47.947Z,94216.00
2023-05-12T06:50:48.014Z,94214.00
2023-05-12T06:51:48.054Z,94214.00
2023-05-12T06:52:48.093Z,94207.00
2023-05-12T06:53:48.135Z,94207.00
2023-05-12T06:54:48.152Z,94205.00
2023-05-12T06:55:48.188Z,94205.00
2023-05-12T06:56:48.252Z,94205.00
2023-05-12T06:57:48.524Z,94203.00
2023-05-12T06:58:48.328Z,94203.00
2023-05-12T06:59:48.375Z,94201.00
2023-05-12T07:00:48.405Z,94201.00
2023-05-12T07:01:48.491Z,94199.00
2023-05-12T07:02:48.525Z,94205.00
2023-05-12T07:03:48.488Z,94199.00
2023-05-12T07:04:48.526Z,94199.00
2023-05-12T07:05:48.546Z,94199.00
2023-05-12T07:06:48.570Z,94201.00
2023-05-12T07:07:48.584Z,94201.00
2023-05-12T07:08:48.588Z,94199.00
2023-05-12T07:09:48.611Z,94201.00
2023-05-12T07:10:48.652Z,94203.00
2023-05-12T07:11:48.656Z,94201.00
2023-05-12T07:12:48.708Z,94199.00
2023-05-12T07:13:48.700Z,94201.00
2023-05-12T07:14:48.740Z,94197.00
2023-05-12T07:15:48.753Z,94199.00
2023-05-12T07:16:48.767Z,94193.00
2023-05-12T07:17:50.157Z,94195.00
2023-05-12T07:18:48.837Z,94193.00
2023-05-12T07:19:48.867Z,94189.00
2023-05-12T07:20:48.877Z,94189.00
2023-05-12T07:21:48.892Z,94183.00
2023-05-12T07:22:48.897Z,94187.00
2023-05-12T07:23:48.934Z,94185.00
2023-05-12T07:24:48.964Z,94185.00
2023-05-12T07:25:48.958Z,94183.00
2023-05-12T07:26:48.977Z,94181.00
2023-05-12T07:27:49.028Z,94175.00
2023-05-12T07:28:49.059Z,94175.00
2023-05-12T07:29:49.100Z,94177.00
2023-05-12T07:30:49.158Z,94177.00
2023-05-12T07:31:49.283Z,94177.00
2023-05-12T07:32:49.290Z,94175.00
2023-05-12T07:33:49.542Z,94171.00
2023-05-12T07:34:49.275Z,94173.00
2023-05-12T07:35:49.293Z,94171.00
2023-05-12T07:36:49.333Z,94169.00
2023-05-12T07:37:49.351Z,94169.00
2023-05-12T07:38:49.545Z,94167.00
2023-05-12T07:39:49.460Z,94169.00
2023-05-12T07:40:49.537Z,94163.00
2023-05-12T07:41:49.573Z,94167.00
2023-05-12T07:42:50.057Z,94165.00
2023-05-12T07:43:49.678Z,94167.00
2023-05-12T07:44:49.731Z,94165.00
2023-05-12T07:45:49.740Z,94167.00
2023-05-12T07:46:49.887Z,94165.00
2023-05-12T07:47:49.835Z,94165.00
2023-05-12T07:48:49.863Z,94163.00
2023-05-12T07:49:49.865Z,94163.00
2023-05-12T07:50:49.904Z,94163.00
2023-05-12T07:51:49.936Z,94163.00
2023-05-12T07:52:50.092Z,94165.00
2023-05-12T07:53:49.979Z,94167.00
2023-05-12T07:54:50.007Z,94167.00
2023-05-12T07:55:50.024Z,94169.00
2023-05-12T07:56:50.055Z,94173.00
2023-05-12T07:57:50.585Z,94169.00
2023-05-12T07:58:50.579Z,94169.00
2023-05-12T07:59:50.151Z,94169.00
2023-05-12T08:00:50.148Z,94167.00
2023-05-12T08:01:50.193Z,94169.00
2023-05-12T08:02:50.674Z,94167.00
2023-05-12T08:03:50.688Z,94167.00
2023-05-12T08:04:50.264Z,94169.00
2023-05-12T08:05:50.304Z,94167.00
2023-05-12T08:06:50.335Z,94167.00
2023-05-12T08:07:50.349Z,94169.00
2023-05-12T08:08:50.424Z,94165.00
2023-05-12T08:09:50.418Z,94165.00
2023-05-12T08:10:50.439Z,94159.00
2023-05-12T08:11:51.625Z,94161.00
2023-05-12T08:12:50.496Z,94157.00
2023-05-12T08:13:50.579Z,94161.00
2023-05-12T08:14:50.879Z,94161.00
2023-05-12T08:15:50.596Z,94161.00
2023-05-12T08:16:50.695Z,94159.00
2023-05-12T08:17:50.701Z,94163.00
2023-05-12T08:18:50.696Z,94163.00
2023-05-12T08:19:50.713Z,94161.00
2023-05-12T08:20:50.732Z,94163.00
2023-05-12T08:21:50.771Z,94165.00
2023-05-12T08:22:50.813Z,94161.00
2023-05-12T08:23:51.078Z,94157.00
2023-05-12T08:24:50.899Z,94159.00
2023-05-12T08:25:50.941Z,94161.00
2023-05-12T08:26:50.989Z,94159.00
2023-05-12T08:27:51.045Z,94157.00
2023-05-12T08:28:51.127Z,94155.00
2023-05-12T08:29:51.121Z,94157.00
2023-05-12T08:30:51.173Z,94157.00
2023-05-12T08:31:51.196Z,94157.00
2023-05-12T08:32:51.227Z,94155.00
2023-05-12T08:33:59.420Z,94153.00
2023-05-12T08:34:52.361Z,94153.00
2023-05-12T08:35:51.221Z,94153.00
2023-05-12T08:36:51.197Z,94152.00
2023-05-12T08:37:51.239Z,94159.00
2023-05-12T08:38:51.328Z,94157.00
2023-05-12T08:39:51.334Z,94159.00
2023-05-12T08:40:51.332Z,94159.00
2023-05-12T08:41:51.360Z,94153.00
2023-05-12T08:42:51.386Z,94153.00
2023-05-12T08:43:51.574Z,94155.00
2023-05-12T08:44:51.396Z,94155.00
2023-05-12T08:45:51.393Z,94157.00
2023-05-12T08:46:51.468Z,94155.00
2023-05-12T08:47:51.495Z,94153.00
2023-05-12T08:48:51.409Z,94155.00
2023-05-12T08:49:52.554Z,94157.00
2023-05-12T08:50:51.425Z,94155.00
2023-05-12T08:51:57.726Z,94152.00
2023-05-12T08:52:52.395Z,94155.00
2023-05-12T08:53:51.395Z,94157.00
2023-05-12T08:54:56.101Z,94152.00
2023-05-12T08:57:08.992Z,94152.00
2023-05-12T08:57:51.407Z,94148.00
2023-05-12T08:58:51.592Z,94148.00
2023-05-12T08:59:51.361Z,94152.00
2023-05-12T09:00:51.348Z,94152.00
2023-05-12T09:01:51.423Z,94152.00
2023-05-12T09:02:53.848Z,94153.00
2023-05-12T09:03:51.604Z,94152.00
2023-05-12T09:04:51.460Z,94153.00
2023-05-12T09:05:51.331Z,94150.00
2023-05-12T09:06:52.558Z,94150.00
2023-05-12T09:07:51.294Z,94150.00
2023-05-12T09:08:51.589Z,94152.00
2023-05-12T09:09:51.268Z,94153.00
2023-05-12T09:10:51.268Z,94150.00
2023-05-12T09:11:51.279Z,94152.00
2023-05-12T09:12:51.249Z,94152.00
2023-05-12T09:13:51.604Z,94152.00
2023-05-12T09:14:51.237Z,94152.00
2023-05-12T09:15:51.245Z,94152.00
2023-05-12T09:16:51.296Z,94153.00
2023-05-12T09:17:51.243Z,94150.00
2023-05-12T09:18:51.233Z,94150.00
2023-05-12T09:19:51.213Z,94152.00
2023-05-12T09:20:51.218Z,94146.00
2023-05-12T09:21:51.186Z,94150.00
2023-05-12T09:22:51.409Z,94150.00
2023-05-12T09:23:51.583Z,94148.00
2023-05-12T09:24:51.175Z,94150.00
2023-05-12T09:25:51.180Z,94146.00
2023-05-12T09:26:51.182Z,94150.00
2023-05-12T09:27:51.154Z,94150.00
2023-05-12T09:28:51.158Z,94150.00
2023-05-12T09:29:58.466Z,94150.00
2023-05-12T09:30:52.130Z,94148.00
2023-05-12T09:31:51.171Z,94148.00
2023-05-12T09:32:51.124Z,94148.00
2023-05-12T09:33:51.634Z,94150.00
2023-05-12T09:34:51.106Z,94152.00
2023-05-12T09:35:51.102Z,94153.00
2023-05-12T09:36:51.120Z,94153.00
2023-05-12T09:37:51.199Z,94155.00
2023-05-12T09:38:51.151Z,94152.00
2023-05-12T09:39:51.084Z,94152.00
2023-05-12T09:40:51.077Z,94152.00
2023-05-12T09:41:51.056Z,94152.00
2023-05-12T09:42:51.095Z,94150.00
2023-05-12T09:43:51.598Z,94150.00
2023-05-12T09:44:51.207Z,94150.00
2023-05-12T09:45:51.306Z,94150.00
2023-05-12T09:46:51.390Z,94153.00
2023-05-12T09:47:51.453Z,94152.00
2023-05-12T09:48:51.614Z,94155.00
2023-05-12T09:49:51.497Z,94152.00
2023-05-12T09:50:51.565Z,94152.00
2023-05-12T09:51:51.615Z,94152.00
2023-05-12T09:52:51.687Z,94152.00
2023-05-12T09:53:52.094Z,94144.00
2023-05-12T09:54:51.789Z,94142.00
2023-05-12T09:55:51.881Z,94144.00
2023-05-12T09:56:51.899Z,94142.00
2023-05-12T09:57:51.969Z,94142.00
2023-05-12T09:58:52.022Z,94138.00
2023-05-12T09:59:52.088Z,94138.00
2023-05-12T10:01:13.554Z,94136.00
2023-05-12T10:01:53.163Z,94136.00
2023-05-12T10:02:52.160Z,94130.00
2023-05-12T10:03:52.109Z,94130.00
2023-05-12T10:04:52.145Z,94132.00
2023-05-12T10:05:52.124Z,94128.00
2023-05-12T10:06:52.092Z,94126.00
2023-05-12T10:07:52.077Z,94126.00
2023-05-12T10:08:52.115Z,94130.00
2023-05-12T10:09:52.083Z,94126.00
2023-05-12T10:10:52.123Z,94124.00
2023-05-12T10:11:53.697Z,94122.00
2023-05-12T10:12:52.226Z,94124.00
2023-05-12T10:13:52.615Z,94124.00
2023-05-12T10:14:52.341Z,94122.00
2023-05-12T10:15:52.381Z,94126.00
2023-05-12T10:16:52.462Z,94126.00
2023-05-12T10:17:53.911Z,94126.00
2023-05-12T10:18:52.546Z,94126.00
2023-05-12T10:19:52.572Z,94122.00
2023-05-12T10:20:52.651Z,94124.00
2023-05-12T10:21:52.682Z,94126.00
2023-05-12T10:22:52.754Z,94120.00
2023-05-12T10:23:53.149Z,94124.00
2023-05-12T10:24:52.825Z,94120.00
2023-05-12T10:25:53.003Z,94116.00
2023-05-12T10:26:52.956Z,94114.00
2023-05-12T10:27:52.981Z,94114.00
2023-05-12T10:28:53.031Z,94114.00
2023-05-12T10:29:53.718Z,94114.00
2023-05-12T10:30:53.179Z,94120.00
2023-05-12T10:31:53.215Z,94114.00
2023-05-12T10:32:53.279Z,94116.00
2023-05-12T10:33:53.285Z,94105.00
2023-05-12T10:34:53.312Z,94114.00
2023-05-12T10:35:53.384Z,94116.00
2023-05-12T10:36:53.421Z,94107.00
2023-05-12T10:37:53.453Z,94107.00
2023-05-12T10:38:53.531Z,94114.00
2023-05-12T10:39:53.562Z,94105.00
2023-05-12T10:40:53.602Z,94107.00
2023-05-12T10:41:53.693Z,94105.00
2023-05-12T10:42:53.749Z,94107.00
2023-05-12T10:43:53.748Z,94103.00
2023-05-12T10:44:53.827Z,94105.00
2023-05-12T10:45:53.872Z,94107.00
2023-05-12T10:46:53.926Z,94105.00
2023-05-12T10:47:54.006Z,94105.00
2023-05-12T10:48:54.030Z,94114.00
2023-05-12T10:49:54.065Z,94103.00
2023-05-12T10:50:54.118Z,94103.00
2023-05-12T10:51:54.160Z,94097.00
2023-05-12T10:52:54.202Z,94099.00
2023-05-12T10:53:55.034Z,94097.00
2023-05-12T10:54:54.286Z,94097.00
2023-05-12T10:55:54.479Z,94097.00
2023-05-12T10:56:54.534Z,94095.00
2023-05-12T10:57:54.849Z,94095.00
2023-05-12T10:58:54.824Z,94095.00
2023-05-12T10:59:54.654Z,94091.00
2023-05-12T11:00:55.562Z,94091.00
2023-05-12T11:01:54.998Z,94097.00
2023-05-12T11:02:59.272Z,94093.00
2023-05-12T11:03:56.204Z,94099.00
2023-05-12T11:04:54.820Z,94095.00
2023-05-12T11:05:55.555Z,94093.00
2023-05-12T11:06:54.781Z,94091.00
2023-05-12T11:07:54.824Z,94093.00
2023-05-12T11:08:55.146Z,94089.00
2023-05-12T11:09:59.253Z,94093.00
2023-05-12T11:10:55.723Z,94087.00
2023-05-12T11:11:54.680Z,94087.00
2023-05-12T11:12:54.591Z,94089.00
2023-05-12T11:13:54.591Z,94091.00
2023-05-12T11:14:54.650Z,94089.00
2023-05-12T11:15:54.612Z,94087.00
2023-05-12T11:16:54.591Z,94089.00
2023-05-12T11:17:54.607Z,94085.00
2023-05-12T11:18:54.625Z,94085.00
2023-05-12T11:19:54.685Z,94085.00
2023-05-12T11:20:54.540Z,94083.00
2023-05-12T11:21:54.555Z,94081.00
2023-05-12T11:22:54.604Z,94079.00
2023-05-12T11:23:54.643Z,94083.00
2023-05-12T11:24:55.186Z,94081.00
2023-05-12T11:25:54.792Z,94077.00
2023-05-12T11:26:54.791Z,94079.00
2023-05-12T11:27:54.824Z,94073.00
2023-05-12T11:28:54.878Z,94073.00
2023-05-12T11:29:54.934Z,94075.00
2023-05-12T11:30:55.818Z,94075.00
2023-05-12T11:31:55.110Z,94073.00
2023-05-12T11:32:55.124Z,94071.00
2023-05-12T11:34:08.249Z,94067.00
2023-05-12T11:34:56.201Z,94067.00
2023-05-12T11:35:55.146Z,94067.00
2023-05-12T11:36:55.134Z,94067.00
2023-05-12T11:37:55.142Z,94067.00
2023-05-12T11:38:55.130Z,94067.00
2023-05-12T11:39:55.111Z,94069.00
2023-05-12T11:40:55.096Z,94069.00
2023-05-12T11:42:05.553Z,94069.00
2023-05-12T11:42:56.180Z,94065.00
2023-05-12T11:43:55.090Z,94069.00
2023-05-12T11:44:55.078Z,94069.00
2023-05-12T11:45:55.092Z,94067.00
2023-05-12T11:46:55.059Z,94065.00