createdAt,value
2019-04-19T00:00:32.839Z,0.00
2019-04-19T00:01:32.312Z,0.00
2019-04-19T00:02:38.364Z,0.00
2019-04-19T00:03:34.571Z,0.00
2019-04-19T00:04:33.184Z,0.00
2019-04-19T00:05:35.844Z,0.00
2019-04-19T00:06:36.670Z,0.00
2019-04-19T00:07:32.146Z,0.00
2019-04-19T00:08:45.323Z,0.00
2019-04-19T00:09:45.950Z,0.00
2019-04-19T00:10:38.420Z,0.00
2019-04-19T00:11:39.499Z,0.00
2019-04-19T00:12:37.344Z,0.00
2019-04-19T00:13:32.518Z,0.00
2019-04-19T00:14:31.822Z,0.00
2019-04-19T00:15:32.808Z,0.00
2019-04-19T00:16:32.091Z,0.00
2019-04-19T00:17:34.267Z,0.00
2019-04-19T00:18:32.763Z,0.00
2019-04-19T00:19:53.752Z,0.00
2019-04-19T00:20:49.972Z,0.00
2019-04-19T00:21:57.987Z,0.00
2019-04-19T00:22:51.019Z,0.00
2019-04-19T00:23:38.306Z,0.00
2019-04-19T00:24:31.914Z,0.00
2019-04-19T00:25:32.453Z,0.00
2019-04-19T00:26:31.781Z,0.00
2019-04-19T00:27:39.575Z,0.00
2019-04-19T00:28:41.379Z,0.00
2019-04-19T00:29:42.812Z,0.00
2019-04-19T00:30:44.339Z,0.00
2019-04-19T00:31:43.830Z,0.00
2019-04-19T00:32:42.986Z,0.00
2019-04-19T00:33:36.547Z,0.00
2019-04-19T00:34:31.580Z,0.00
2019-04-19T00:35:32.606Z,0.00
2019-04-19T00:36:31.901Z,0.00
2019-04-19T00:37:31.434Z,0.00
2019-04-19T00:38:42.513Z,0.00
2019-04-19T00:39:46.568Z,0.00
2019-04-19T00:40:44.966Z,0.00
2019-04-19T00:41:55.314Z,0.00
2019-04-19T00:42:48.014Z,0.00
2019-04-19T00:43:52.250Z,0.00
2019-04-19T00:44:52.842Z,0.00
2019-04-19T00:45:41.652Z,0.00
2019-04-19T00:46:53.446Z,0.00
2019-04-19T00:47:49.910Z,0.00
2019-04-19T00:48:48.698Z,0.00
2019-04-19T00:49:39.912Z,0.00
2019-04-19T00:50:47.079Z,0.00
2019-04-19T00:51:50.222Z,0.00
2019-04-19T00:52:50.316Z,0.00
2019-04-19T00:53:40.697Z,0.00
2019-04-19T00:54:41.172Z,0.00
2019-04-19T00:55:47.394Z,0.00
2019-04-19T00:56:42.828Z,0.00
2019-04-19T00:57:39.246Z,0.00
2019-04-19T00:58:34.039Z,0.00
2019-04-19T00:59:36.809Z,0.00
2019-04-19T01:00:36.394Z,0.00
2019-04-19T01:01:32.454Z,0.00
2019-04-19T01:02:35.922Z,0.00
2019-04-19T01:03:36.770Z,0.00
2019-04-19T01:04:33.177Z,0.00
2019-04-19T01:05:37.468Z,0.00
2019-04-19T01:06:35.782Z,0.00
2019-04-19T01:07:34.975Z,0.00
2019-04-19T01:08:30.933Z,0.00
2019-04-19T01:09:42.380Z,0.00
2019-04-19T01:10:40.630Z,0.00
2019-04-19T01:11:42.259Z,0.00
2019-04-19T01:12:47.932Z,0.00
2019-04-19T01:13:47.148Z,0.00
2019-04-19T01:14:42.034Z,0.00
2019-04-19T01:15:40.718Z,0.00
2019-04-19T01:16:48.878Z,0.00
2019-04-19T01:17:50.022Z,0.00
2019-04-19T01:18:43.343Z,0.00
2019-04-19T01:19:32.045Z,0.00
2019-04-19T01:20:31.158Z,0.00
2019-04-19T01:21:30.723Z,0.00
2019-04-19T01:22:31.835Z,0.00
2019-04-19T01:23:31.170Z,0.00
2019-04-19T01:24:36.639Z,0.00
2019-04-19T01:25:32.139Z,0.00
2019-04-19T01:26:37.203Z,0.00
2019-04-19T01:27:34.012Z,0.00
2019-04-19T01:28:32.163Z,0.00
2019-04-19T01:29:38.123Z,0.00
2019-04-19T01:30:36.398Z,0.00
2019-04-19T01:31:31.263Z,0.00
2019-04-19T01:32:30.569Z,0.00
2019-04-19T01:33:34.534Z,0.00
2019-04-19T01:34:32.144Z,0.00
2019-04-19T01:35:32.699Z,0.00
2019-04-19T01:36:35.176Z,0.00
2019-04-19T01:37:32.747Z,0.00
2019-04-19T01:38:31.713Z,0.00
2019-04-19T01:39:51.124Z,0.00
2019-04-19T01:40:53.457Z,0.00
2019-04-19T01:41:47.164Z,0.00
2019-04-19T01:42:45.326Z,0.00
2019-04-19T01:43:49.716Z,0.00
2019-04-19T01:44:51.587Z,0.00
2019-04-19T01:45:51.345Z,0.00
2019-04-19T01:46:43.629Z,0.00
2019-04-19T01:47:46.513Z,0.00
2019-04-19T01:48:49.392Z,0.00
2019-04-19T01:49:49.224Z,0.00
2019-04-19T01:50:48.915Z,0.00
2019-04-19T01:51:47.934Z,0.00
2019-04-19T01:52:50.834Z,0.00
2019-04-19T01:53:47.272Z,0.00
2019-04-19T01:54:45.391Z,0.00
2019-04-19T01:55:35.160Z,0.00
2019-04-19T01:56:30.512Z,0.00
2019-04-19T01:57:30.410Z,0.00
2019-04-19T01:58:31.345Z,0.00
2019-04-19T01:59:33.315Z,0.00
2019-04-19T02:00:37.776Z,0.00
2019-04-19T02:01:33.198Z,0.00
2019-04-19T02:02:31.095Z,0.00
2019-04-19T02:03:38.007Z,0.00
2019-04-19T02:04:33.234Z,0.00
2019-04-19T02:05:30.035Z,0.00
2019-04-19T02:06:36.459Z,0.00
2019-04-19T02:07:32.785Z,0.00
2019-04-19T02:08:33.161Z,0.00
2019-04-19T02:09:42.477Z,0.00
2019-04-19T02:10:43.986Z,0.00
2019-04-19T02:11:39.412Z,0.00
2019-04-19T02:12:42.036Z,0.00
2019-04-19T02:13:35.250Z,0.00
2019-04-19T02:14:40.698Z,0.00
2019-04-19T02:15:37.684Z,0.00
2019-04-19T02:16:31.162Z,0.00
2019-04-19T02:17:34.805Z,0.00
2019-04-19T02:18:32.392Z,0.00
2019-04-19T02:19:31.965Z,0.00
2019-04-19T02:20:36.602Z,0.00
2019-04-19T02:21:33.262Z,0.00
2019-04-19T02:22:33.567Z,0.00
2019-04-19T02:23:30.356Z,0.00
2019-04-19T02:24:37.071Z,0.00
2019-04-19T02:25:31.349Z,0.00
2019-04-19T02:26:30.065Z,0.00
2019-04-19T02:27:34.966Z,0.00
2019-04-19T02:28:35.807Z,0.00
2019-04-19T02:29:31.739Z,0.00
2019-04-19T02:30:43.811Z,0.00
2019-04-19T02:31:53.699Z,0.00
2019-04-19T02:32:47.215Z,0.00
2019-04-19T02:34:08.949Z,0.00
2019-04-19T02:37:00.590Z,0.00
2019-04-19T02:39:08.709Z,0.00
2019-04-19T02:41:59.870Z,0.00
2019-04-19T02:43:01.583Z,0.00
2019-04-19T02:43:58.095Z,0.00
2019-04-19T02:44:58.726Z,0.00
2019-04-19T02:46:25.087Z,0.00
2019-04-19T02:47:14.792Z,0.00
2019-04-19T02:49:02.168Z,0.00
2019-04-19T02:49:58.018Z,0.00
2019-04-19T02:52:58.776Z,0.00
2019-04-19T02:54:00.145Z,0.00
2019-04-19T02:55:05.323Z,0.00
2019-04-19T02:56:05.326Z,0.00
2019-04-19T02:57:02.281Z,0.00
2019-04-19T02:57:47.929Z,0.00
2019-04-19T02:59:06.424Z,0.00
2019-04-19T03:00:58.994Z,0.00
2019-04-19T03:04:09.542Z,0.00
2019-04-19T03:05:03.584Z,0.00
2019-04-19T03:05:47.425Z,0.00
2019-04-19T03:06:33.550Z,0.00
2019-04-19T03:07:30.143Z,0.00
2019-04-19T03:08:29.297Z,0.00
2019-04-19T03:09:34.696Z,0.00
2019-04-19T03:10:30.938Z,0.00
2019-04-19T03:11:43.922Z,0.00
2019-04-19T03:12:48.277Z,0.00
2019-04-19T03:13:40.783Z,0.00
2019-04-19T03:14:47.625Z,0.00
2019-04-19T03:15:53.097Z,0.00
2019-04-19T03:16:53.834Z,0.00
2019-04-19T03:17:45.024Z,0.00
2019-04-19T03:18:42.637Z,0.00
2019-04-19T03:19:44.210Z,0.00
2019-04-19T03:20:42.486Z,0.00
2019-04-19T03:21:42.903Z,0.00
2019-04-19T03:22:46.089Z,0.00
2019-04-19T03:23:36.559Z,0.00
2019-04-19T03:24:49.291Z,0.00
2019-04-19T03:25:41.041Z,0.00
2019-04-19T03:26:41.350Z,0.00
2019-04-19T03:27:43.303Z,0.00
2019-04-19T03:28:38.726Z,0.00
2019-04-19T03:29:35.288Z,0.00
2019-04-19T03:30:57.417Z,0.00
2019-04-19T03:32:04.693Z,0.00
2019-04-19T03:33:59.515Z,0.00
2019-04-19T03:34:57.416Z,0.00
2019-04-19T03:35:57.098Z,0.00
2019-04-19T03:36:42.531Z,0.00
2019-04-19T03:37:52.762Z,0.00
2019-04-19T03:38:45.710Z,0.00
2019-04-19T03:39:57.096Z,0.00
2019-04-19T03:40:46.829Z,0.00
2019-04-19T03:41:57.388Z,0.00
2019-04-19T03:43:00.476Z,0.00
2019-04-19T03:43:47.602Z,0.00
2019-04-19T03:44:41.577Z,0.00
2019-04-19T03:45:51.465Z,0.00
2019-04-19T03:46:55.858Z,0.00
2019-04-19T03:47:53.046Z,0.00
2019-04-19T03:48:50.337Z,0.00
2019-04-19T03:49:45.106Z,0.00
2019-04-19T03:50:43.869Z,0.00
2019-04-19T03:51:57.455Z,0.00
2019-04-19T03:52:49.023Z,0.00
2019-04-19T03:54:00.174Z,0.00
2019-04-19T03:54:46.771Z,0.00
2019-04-19T03:55:49.932Z,0.00
2019-04-19T03:56:43.637Z,0.00
2019-04-19T03:57:39.738Z,0.00
2019-04-19T03:58:29.257Z,0.00
2019-04-19T03:59:29.087Z,4.00
2019-04-19T04:00:28.228Z,4.00
2019-04-19T04:01:36.540Z,0.00
2019-04-19T04:02:34.703Z,4.00
2019-04-19T04:03:35.744Z,4.00
2019-04-19T04:04:30.810Z,0.00
2019-04-19T04:05:30.304Z,4.00
2019-04-19T04:06:32.659Z,4.00
2019-04-19T04:07:30.719Z,4.00
2019-04-19T04:08:29.770Z,4.00
2019-04-19T04:09:33.213Z,4.00
2019-04-19T04:10:34.086Z,8.00
2019-04-19T04:11:29.961Z,8.00
2019-04-19T04:12:37.992Z,12.00
2019-04-19T04:13:38.424Z,12.00
2019-04-19T04:14:46.209Z,16.00
2019-04-19T04:15:41.763Z,16.00
2019-04-19T04:16:35.737Z,16.00
2019-04-19T04:17:28.918Z,20.00
2019-04-19T04:18:28.262Z,20.00
2019-04-19T04:19:29.274Z,28.00
2019-04-19T04:20:28.474Z,28.00
2019-04-19T04:21:36.502Z,32.00
2019-04-19T04:22:33.077Z,32.00
2019-04-19T04:23:34.187Z,40.00
2019-04-19T04:24:34.502Z,44.00
2019-04-19T04:25:31.628Z,48.00
2019-04-19T04:26:35.360Z,56.00
2019-04-19T04:27:41.773Z,56.00
2019-04-19T04:28:44.628Z,64.00
2019-04-19T04:29:35.599Z,68.00
2019-04-19T04:30:36.105Z,72.00
2019-04-19T04:31:42.084Z,80.00
2019-04-19T04:32:39.416Z,88.00
2019-04-19T04:33:41.009Z,92.00
2019-04-19T04:34:40.807Z,100.00
2019-04-19T04:35:42.390Z,104.00
2019-04-19T04:36:46.693Z,112.00
2019-04-19T04:37:40.925Z,120.00
2019-04-19T04:38:34.424Z,124.00
2019-04-19T04:39:28.306Z,136.00
2019-04-19T04:40:27.741Z,140.00
2019-04-19T04:41:30.782Z,148.00
2019-04-19T04:42:33.965Z,156.00
2019-04-19T04:43:39.087Z,160.00
2019-04-19T04:44:51.717Z,172.00
2019-04-19T04:45:49.556Z,176.00
2019-04-19T04:46:52.972Z,188.00
2019-04-19T04:47:45.980Z,192.00
2019-04-19T04:48:43.911Z,204.00
2019-04-19T04:49:55.119Z,208.00
2019-04-19T04:50:55.142Z,216.00
2019-04-19T04:51:44.652Z,224.00
2019-04-19T04:52:32.574Z,232.00
2019-04-19T04:53:27.868Z,236.00
2019-04-19T04:54:27.392Z,248.00
2019-04-19T04:55:28.345Z,256.00
2019-04-19T04:56:37.582Z,260.00
2019-04-19T04:57:36.880Z,268.00
2019-04-19T04:58:32.697Z,272.00
2019-04-19T04:59:28.871Z,284.00
2019-04-19T05:00:38.091Z,288.00
2019-04-19T05:01:39.421Z,296.00
2019-04-19T05:02:42.699Z,304.00
2019-04-19T05:03:44.312Z,312.00
2019-04-19T05:04:37.730Z,320.00
2019-04-19T05:05:46.104Z,324.00
2019-04-19T05:06:49.232Z,332.00
2019-04-19T05:07:47.778Z,336.00
2019-04-19T05:08:46.304Z,344.00
2019-04-19T05:09:44.692Z,352.00
2019-04-19T05:10:39.546Z,360.00
2019-04-19T05:11:51.104Z,364.00
2019-04-19T05:13:07.871Z,368.00
2019-04-19T05:13:43.672Z,376.00
2019-04-19T05:14:43.990Z,380.00
2019-04-19T05:15:47.947Z,388.00
2019-04-19T05:16:53.708Z,392.00
2019-04-19T05:17:54.216Z,396.00
2019-04-19T05:18:45.038Z,404.00
2019-04-19T05:19:54.048Z,408.00
2019-04-19T05:20:42.542Z,416.00
2019-04-19T05:21:40.128Z,420.00
2019-04-19T05:22:42.793Z,424.00
2019-04-19T05:23:47.916Z,432.00
2019-04-19T05:24:52.939Z,444.00
2019-04-19T05:27:38.915Z,480.00
2019-04-19T05:28:33.591Z,508.00
2019-04-19T05:30:36.658Z,604.00
2019-04-19T05:31:32.884Z,668.00
2019-04-19T05:33:47.404Z,824.00
2019-04-19T05:34:48.162Z,904.00
2019-04-19T05:36:43.797Z,1052.00
2019-04-19T05:37:45.187Z,1124.00
2019-04-19T05:39:55.750Z,1280.00
2019-04-19T05:40:46.511Z,1352.00
2019-04-19T05:42:56.734Z,1516.00
2019-04-19T05:44:08.772Z,1588.00
2019-04-19T05:47:05.955Z,1712.00
2019-04-19T05:47:54.422Z,1748.00
2019-04-19T05:50:31.943Z,1832.00
2019-04-19T05:51:27.645Z,1868.00
2019-04-19T06:10:58.346Z,2500.00
2019-04-19T06:11:55.271Z,2532.00
2019-04-19T06:15:17.950Z,2640.00
2019-04-19T06:16:15.517Z,2672.00
2019-04-19T06:26:46.602Z,3024.00
2019-04-19T06:27:20.363Z,3060.00
2019-04-19T06:28:21.064Z,3096.00
2019-04-19T06:29:31.328Z,3132.00
2019-04-19T06:30:14.896Z,3168.00
2019-04-19T06:31:20.489Z,3212.00
2019-04-19T06:32:16.152Z,3252.00
2019-04-19T06:33:15.693Z,3284.00
2019-04-19T06:34:15.962Z,3328.00
2019-04-19T06:35:05.610Z,3364.00
2019-04-19T06:36:00.382Z,3400.00
2019-04-19T06:37:01.591Z,3440.00
2019-04-19T06:37:54.308Z,3492.00
2019-04-19T06:38:55.026Z,3540.00
2019-04-19T06:40:07.174Z,3584.00
2019-04-19T06:41:01.530Z,3620.00
2019-04-19T06:42:00.260Z,3664.00
2019-04-19T06:43:04.184Z,3708.00
2019-04-19T06:44:07.874Z,3752.00
2019-04-19T06:45:12.299Z,3796.00
2019-04-19T06:46:12.051Z,3832.00
2019-04-19T06:47:06.075Z,3884.00
2019-04-19T06:48:03.134Z,3932.00
2019-04-19T06:49:01.524Z,3984.00
2019-04-19T06:49:55.407Z,4024.00
2019-04-19T06:50:57.410Z,4080.00
2019-04-19T06:52:01.447Z,4136.00
2019-04-19T06:52:53.604Z,4192.00
2019-04-19T06:53:58.915Z,4252.00
2019-04-19T06:54:53.711Z,4304.00
2019-04-19T06:56:04.900Z,4376.00
2019-04-19T06:57:07.674Z,4436.00
2019-04-19T06:58:04.857Z,4492.00
2019-04-19T06:59:06.163Z,4556.00
2019-04-19T07:00:07.543Z,4620.00
2019-04-19T07:01:04.439Z,4680.00
2019-04-19T07:01:56.366Z,4752.00
2019-04-19T07:02:54.189Z,4808.00
2019-04-19T07:03:53.801Z,4884.00
2019-04-19T07:05:11.857Z,4948.00
2019-04-19T07:06:09.243Z,5012.00
2019-04-19T07:07:16.238Z,5072.00
2019-04-19T07:08:29.728Z,5136.00
2019-04-19T07:09:21.413Z,5208.00
2019-04-19T07:10:17.037Z,5268.00
2019-04-19T07:11:16.568Z,5320.00
2019-04-19T07:12:16.577Z,5388.00
2019-04-19T07:13:09.530Z,5452.00
2019-04-19T07:14:03.698Z,5524.00
2019-04-19T07:15:25.119Z,5588.00
2019-04-19T07:16:21.859Z,5644.00
2019-04-19T07:17:10.946Z,5700.00
2019-04-19T07:18:06.462Z,5772.00
2019-04-19T07:19:11.921Z,5816.00
2019-04-19T07:20:08.843Z,5892.00
2019-04-19T07:21:12.368Z,5944.00
2019-04-19T07:22:08.055Z,5988.00
2019-04-19T07:23:06.836Z,6016.00
2019-04-19T07:24:19.221Z,6092.00
2019-04-19T07:25:20.160Z,6132.00
2019-04-19T07:26:15.561Z,6176.00
2019-04-19T07:27:10.769Z,6232.00
2019-04-19T07:28:03.540Z,6268.00
2019-04-19T07:28:53.576Z,6308.00
2019-04-19T07:29:54.361Z,6352.00
2019-04-19T07:30:58.521Z,6392.00
2019-04-19T07:31:53.590Z,6408.00
2019-04-19T07:33:00.409Z,6448.00
2019-04-19T07:34:03.555Z,6480.00
2019-04-19T07:35:05.800Z,6532.00
2019-04-19T07:36:11.798Z,6552.00
2019-04-19T07:37:08.976Z,6596.00
2019-04-19T07:38:17.047Z,6648.00
2019-04-19T07:39:09.700Z,6668.00
2019-04-19T07:40:11.233Z,6724.00
2019-04-19T07:41:10.004Z,6756.00
2019-04-19T07:42:19.389Z,6792.00
2019-04-19T07:43:10.670Z,6824.00
2019-04-19T07:44:08.613Z,6868.00
2019-04-19T07:44:58.248Z,6892.00
2019-04-19T07:46:15.596Z,6920.00
2019-04-19T07:47:06.476Z,6956.00
2019-04-19T07:48:00.804Z,6968.00
2019-04-19T07:48:53.477Z,7012.00
2019-04-19T07:50:01.423Z,7032.00
2019-04-19T07:51:00.273Z,7064.00
2019-04-19T07:52:02.426Z,7116.00
2019-04-19T07:52:57.128Z,7148.00
2019-04-19T07:53:54.758Z,7188.00
2019-04-19T07:54:57.761Z,7224.00
2019-04-19T07:56:07.928Z,7272.00
2019-04-19T07:57:19.898Z,7300.00
2019-04-19T07:58:30.337Z,7364.00
2019-04-19T07:59:18.055Z,7400.00
2019-04-19T08:00:19.060Z,7436.00
2019-04-19T08:01:26.181Z,7496.00
2019-04-19T08:03:25.314Z,7576.00
2019-04-19T08:04:39.859Z,7620.00
2019-04-19T08:05:18.639Z,7664.00
2019-04-19T08:06:22.890Z,7728.00
2019-04-19T08:07:33.740Z,7800.00
2019-04-19T08:09:20.286Z,7924.00
2019-04-19T08:10:33.430Z,8008.00
2019-04-19T08:11:26.348Z,8128.00
2019-04-19T08:13:31.930Z,8308.00
2019-04-19T08:16:16.800Z,8696.00
2019-04-19T08:18:24.284Z,8968.00
2019-04-19T08:28:09.881Z,10380.00
2019-04-19T08:29:06.330Z,10412.00
2019-04-19T08:30:00.059Z,10412.00
2019-04-19T08:30:56.718Z,10364.00
2019-04-19T08:31:52.990Z,10260.00
2019-04-19T08:32:53.526Z,10136.00
2019-04-19T08:33:53.064Z,10000.00
2019-04-19T08:34:58.437Z,9840.00
2019-04-19T08:35:54.786Z,9776.00
2019-04-19T08:36:58.595Z,9644.00
2019-04-19T08:38:02.463Z,9540.00
2019-04-19T08:39:14.155Z,9428.00
2019-04-19T08:40:16.325Z,9336.00
2019-04-19T08:41:08.338Z,9216.00
2019-04-19T08:42:15.099Z,9140.00
2019-04-19T08:43:13.967Z,9028.00
2019-04-19T08:44:12.934Z,8920.00
2019-04-19T08:44:59.656Z,8808.00
2019-04-19T08:45:53.089Z,8732.00
2019-04-19T08:46:53.551Z,8644.00
2019-04-19T08:48:04.721Z,8572.00
2019-04-19T08:48:56.315Z,8500.00
2019-04-19T08:49:53.425Z,8452.00
2019-04-19T08:50:55.013Z,8444.00
2019-04-19T08:51:53.612Z,8392.00
2019-04-19T08:52:58.070Z,8376.00
2019-04-19T08:54:10.986Z,8348.00
2019-04-19T08:55:14.061Z,8320.00
2019-04-19T08:56:10.309Z,8296.00
2019-04-19T08:57:01.095Z,8288.00
2019-04-19T08:58:00.001Z,8304.00
2019-04-19T08:59:15.861Z,8296.00
2019-04-19T09:00:20.128Z,8292.00
2019-04-19T09:01:14.161Z,8284.00
2019-04-19T09:02:14.419Z,8276.00
2019-04-19T09:03:04.549Z,8292.00
2019-04-19T09:04:13.590Z,8288.00
2019-04-19T09:05:11.707Z,8276.00
2019-04-19T09:06:48.876Z,8284.00
2019-04-19T09:08:13.581Z,8260.00
2019-04-19T09:09:08.544Z,8288.00
2019-04-19T09:10:23.782Z,8284.00
2019-04-19T09:11:11.205Z,8260.00
2019-04-19T09:12:12.088Z,8272.00
2019-04-19T09:13:22.201Z,8272.00
2019-04-19T09:14:12.628Z,8276.00
2019-04-19T09:15:15.435Z,8264.00
2019-04-19T09:16:12.470Z,8252.00
2019-04-19T09:17:16.417Z,8308.00
2019-04-19T09:19:14.918Z,8276.00
2019-04-19T09:20:16.514Z,8276.00
2019-04-19T09:21:09.776Z,8264.00
2019-04-19T09:22:17.782Z,8276.00
2019-04-19T09:23:11.671Z,8272.00
2019-04-19T09:24:02.041Z,8284.00
2019-04-19T09:24:57.173Z,8276.00
2019-04-19T09:26:04.592Z,8276.00
2019-04-19T09:27:06.298Z,8292.00
2019-04-19T09:28:18.224Z,8276.00
2019-04-19T09:29:19.521Z,8292.00
2019-04-19T09:30:11.545Z,8300.00
2019-04-19T09:31:10.402Z,8284.00
2019-04-19T09:32:02.725Z,8304.00
2019-04-19T09:32:53.266Z,8284.00
2019-04-19T09:33:55.670Z,8288.00
2019-04-19T09:34:59.776Z,8288.00
2019-04-19T09:35:58.921Z,8296.00
2019-04-19T09:37:02.112Z,8288.00
2019-04-19T09:38:04.863Z,8292.00
2019-04-19T09:39:10.788Z,8304.00
2019-04-19T09:39:59.798Z,8320.00
2019-04-19T09:40:57.846Z,8296.00
2019-04-19T09:41:59.170Z,8312.00
2019-04-19T09:43:09.362Z,8344.00
2019-04-19T09:44:05.027Z,8352.00
2019-04-19T09:44:56.619Z,8352.00
2019-04-19T09:45:53.298Z,8352.00
2019-04-19T09:46:53.007Z,8364.00
2019-04-19T09:47:52.449Z,8396.00
2019-04-19T09:49:09.384Z,8356.00
2019-04-19T09:50:04.391Z,8392.00
2019-04-19T09:51:10.233Z,8392.00
2019-04-19T09:52:16.184Z,8376.00
2019-04-19T09:53:17.903Z,8380.00
2019-04-19T09:54:16.269Z,8408.00
2019-04-19T09:55:15.535Z,8404.00
2019-04-19T09:56:12.035Z,8412.00
2019-04-19T09:57:05.178Z,8388.00
2019-04-19T09:58:12.781Z,8416.00
2019-04-19T09:59:04.092Z,8364.00
2019-04-19T10:00:03.304Z,8364.00
2019-04-19T10:00:54.295Z,8408.00
2019-04-19T10:01:56.083Z,8400.00
2019-04-19T10:02:56.531Z,8412.00
2019-04-19T10:03:56.625Z,8416.00
2019-04-19T10:04:52.756Z,8420.00
2019-04-19T10:05:53.912Z,8428.00
2019-04-19T10:06:53.461Z,8392.00
2019-04-19T10:07:52.751Z,8408.00
2019-04-19T10:08:52.072Z,8460.00
2019-04-19T10:09:56.820Z,8460.00
2019-04-19T10:10:52.071Z,8460.00
2019-04-19T10:11:53.006Z,8420.00
2019-04-19T10:12:52.058Z,8448.00
2019-04-19T10:13:53.444Z,8464.00
2019-04-19T10:14:52.062Z,8464.00
2019-04-19T10:15:52.378Z,8488.00
2019-04-19T10:16:52.691Z,8500.00
2019-04-19T10:17:52.331Z,8512.00
2019-04-19T10:18:58.053Z,8500.00
2019-04-19T10:19:52.922Z,8508.00
2019-04-19T10:20:52.027Z,8524.00
2019-04-19T10:21:52.053Z,8516.00
2019-04-19T10:22:52.986Z,8508.00
2019-04-19T10:23:52.091Z,8564.00
2019-04-19T10:24:54.054Z,8580.00
2019-04-19T10:25:57.487Z,8580.00
2019-04-19T10:26:52.585Z,8580.00
2019-04-19T10:27:52.039Z,8584.00
2019-04-19T10:28:52.808Z,8556.00
2019-04-19T10:29:53.256Z,8552.00
2019-04-19T10:30:52.590Z,8584.00
2019-04-19T10:31:53.550Z,8612.00
2019-04-19T10:32:54.323Z,8572.00
2019-04-19T10:33:56.772Z,8364.00
2019-04-19T10:34:52.497Z,8144.00
2019-04-19T10:35:52.002Z,8640.00
2019-04-19T10:36:53.356Z,8612.00
2019-04-19T10:37:51.977Z,8620.00
2019-04-19T10:38:54.738Z,8588.00
2019-04-19T10:39:52.018Z,8616.00
2019-04-19T10:40:51.966Z,8596.00
2019-04-19T10:41:52.288Z,8608.00
2019-04-19T10:42:51.959Z,8620.00
2019-04-19T10:44:02.889Z,8584.00
2019-04-19T10:44:52.107Z,8612.00
2019-04-19T10:45:52.159Z,8648.00
2019-04-19T10:46:51.947Z,8668.00
2019-04-19T10:47:51.943Z,8676.00
2019-04-19T10:49:01.277Z,8636.00
2019-04-19T10:49:57.693Z,8652.00
2019-04-19T10:50:53.876Z,8680.00
2019-04-19T10:51:52.275Z,8660.00
2019-04-19T10:52:52.510Z,8688.00
2019-04-19T10:53:52.589Z,8704.00
2019-04-19T10:54:51.933Z,8720.00
2019-04-19T10:55:52.063Z,8736.00
2019-04-19T10:56:52.354Z,8712.00
2019-04-19T10:57:51.931Z,8732.00
2019-04-19T10:58:52.498Z,8740.00
2019-04-19T10:59:52.349Z,8776.00
2019-04-19T11:00:51.926Z,8804.00
2019-04-19T11:01:52.185Z,8800.00
2019-04-19T11:02:52.689Z,8788.00
2019-04-19T11:03:52.888Z,8800.00
2019-04-19T11:04:53.001Z,8808.00
2019-04-19T11:05:52.600Z,8808.00
2019-04-19T11:06:51.910Z,8824.00
2019-04-19T11:07:51.908Z,8844.00
2019-04-19T11:08:51.902Z,8848.00
2019-04-19T11:09:51.903Z,8864.00
2019-04-19T11:10:51.900Z,8852.00
2019-04-19T11:11:51.984Z,8852.00
2019-04-19T11:12:52.491Z,8844.00
2019-04-19T11:13:52.033Z,8868.00
2019-04-19T11:14:52.391Z,8860.00
2019-04-19T11:15:52.189Z,8860.00
2019-04-19T11:16:51.883Z,8848.00
2019-04-19T11:17:51.884Z,8824.00
2019-04-19T11:18:53.202Z,8836.00
2019-04-19T11:20:05.544Z,8824.00
2019-04-19T11:20:54.205Z,8832.00
2019-04-19T11:21:51.906Z,8844.00
2019-04-19T11:22:51.870Z,8836.00
2019-04-19T11:23:51.888Z,8808.00
2019-04-19T11:24:52.084Z,8800.00
2019-04-19T11:25:52.313Z,8796.00
2019-04-19T11:26:52.844Z,8784.00
2019-04-19T11:27:53.357Z,8824.00
2019-04-19T11:28:51.864Z,8848.00
2019-04-19T11:29:52.283Z,8868.00
2019-04-19T11:30:52.979Z,8900.00
2019-04-19T11:31:52.081Z,8920.00
2019-04-19T11:32:52.713Z,8920.00
2019-04-19T11:33:53.035Z,8908.00
2019-04-19T11:34:51.884Z,8948.00
2019-04-19T11:35:53.073Z,8976.00
2019-04-19T11:36:51.860Z,8992.00
2019-04-19T11:37:53.071Z,8992.00
2019-04-19T11:38:51.867Z,9028.00
2019-04-19T11:39:52.941Z,9040.00
2019-04-19T11:40:53.189Z,9064.00
2019-04-19T11:41:51.851Z,9064.00
2019-04-19T11:42:53.084Z,9072.00
2019-04-19T11:43:51.871Z,9080.00
2019-04-19T11:44:52.069Z,9084.00
2019-04-19T11:45:51.854Z,9096.00
2019-04-19T11:46:52.092Z,9152.00
2019-04-19T11:47:51.846Z,9176.00
2019-04-19T11:48:52.106Z,9200.00
2019-04-19T11:49:51.863Z,9224.00
2019-04-19T11:50:51.951Z,9224.00
2019-04-19T11:51:53.128Z,9252.00
2019-04-19T11:52:51.856Z,9280.00
2019-04-19T11:53:52.451Z,9296.00
2019-04-19T11:54:52.591Z,9340.00
2019-04-19T11:55:51.848Z,9376.00
2019-04-19T11:56:58.283Z,9388.00
2019-04-19T11:57:52.505Z,9456.00
2019-04-19T11:58:52.907Z,9492.00
2019-04-19T11:59:54.010Z,9504.00
2019-04-19T12:00:51.890Z,9508.00
2019-04-19T12:01:52.155Z,9580.00
2019-04-19T12:02:51.881Z,9628.00
2019-04-19T12:03:52.148Z,9680.00
2019-04-19T12:04:52.449Z,9732.00
2019-04-19T12:05:51.858Z,9780.00
2019-04-19T12:06:52.327Z,9804.00
2019-04-19T12:07:52.585Z,9852.00
2019-04-19T12:08:51.858Z,9888.00
2019-04-19T12:09:52.386Z,9952.00
2019-04-19T12:10:52.488Z,10008.00
2019-04-19T12:11:51.861Z,10084.00
2019-04-19T12:12:53.092Z,10164.00
2019-04-19T12:13:52.246Z,10260.00
2019-04-19T12:14:52.119Z,10292.00
2019-04-19T12:15:52.812Z,10356.00
2019-04-19T12:16:53.046Z,10472.00
2019-04-19T12:17:52.319Z,10580.00
2019-04-19T12:18:51.974Z,10800.00
2019-04-19T12:19:57.402Z,11064.00
2019-04-19T12:20:53.250Z,11388.00
2019-04-19T12:21:53.902Z,11696.00
2019-04-19T12:22:51.899Z,11928.00
2019-04-19T12:23:52.941Z,12072.00
2019-04-19T12:24:54.017Z,12292.00
2019-04-19T12:25:51.897Z,12508.00
2019-04-19T12:26:51.890Z,12820.00
2019-04-19T12:27:51.973Z,13108.00
2019-04-19T12:28:51.901Z,13436.00
2019-04-19T12:29:54.940Z,13724.00
2019-04-19T12:30:55.029Z,14020.00
2019-04-19T12:31:54.287Z,14312.00
2019-04-19T12:32:53.029Z,14476.00
2019-04-19T12:33:51.909Z,14716.00
2019-04-19T12:34:52.958Z,14944.00
2019-04-19T12:35:53.032Z,15360.00
2019-04-19T12:36:53.022Z,15552.00
2019-04-19T12:37:53.287Z,15648.00
2019-04-19T12:38:51.935Z,15904.00
2019-04-19T12:39:52.875Z,16160.00
2019-04-19T12:40:52.033Z,16288.00
2019-04-19T12:41:52.244Z,16384.00
2019-04-19T12:42:52.045Z,16416.00
2019-04-19T12:43:51.979Z,16672.00
2019-04-19T12:44:52.162Z,16704.00
2019-04-19T12:45:52.533Z,16928.00
2019-04-19T12:46:52.939Z,17024.00
2019-04-19T12:47:53.097Z,17024.00
2019-04-19T12:48:51.974Z,17312.00
2019-04-19T12:49:59.555Z,17536.00
2019-04-19T12:50:51.982Z,17664.00
2019-04-19T12:51:52.285Z,17728.00
2019-04-19T12:52:51.983Z,17952.00
2019-04-19T12:53:52.550Z,17952.00
2019-04-19T12:54:52.102Z,18016.00
2019-04-19T12:55:52.016Z,18112.00
2019-04-19T12:56:52.010Z,18208.00
2019-04-19T12:57:52.193Z,18304.00
2019-04-19T12:58:52.021Z,18304.00
2019-04-19T12:59:52.026Z,18272.00
2019-04-19T13:00:52.266Z,18304.00
2019-04-19T13:01:52.037Z,18464.00
2019-04-19T13:02:52.042Z,18624.00
2019-04-19T13:03:52.519Z,18528.00
2019-04-19T13:04:52.054Z,18464.00
2019-04-19T13:05:53.313Z,18496.00
2019-04-19T13:06:52.486Z,18656.00
2019-04-19T13:07:53.397Z,18688.00
2019-04-19T13:08:52.930Z,18720.00
2019-04-19T13:09:53.037Z,18688.00
2019-04-19T13:10:53.031Z,18560.00
2019-04-19T13:11:52.584Z,18592.00
2019-04-19T13:12:52.099Z,18656.00
2019-04-19T13:13:52.200Z,18688.00
2019-04-19T13:14:53.418Z,18816.00
2019-04-19T13:15:52.364Z,18816.00
2019-04-19T13:16:52.535Z,18816.00
2019-04-19T13:17:52.130Z,18720.00
2019-04-19T13:18:52.260Z,18848.00
2019-04-19T13:20:04.219Z,18816.00
2019-04-19T13:20:52.303Z,18816.00
2019-04-19T13:21:52.325Z,18880.00
2019-04-19T13:22:52.606Z,18880.00
2019-04-19T13:23:52.720Z,18880.00
2019-04-19T13:24:52.299Z,18848.00
2019-04-19T13:25:53.291Z,18880.00
2019-04-19T13:26:53.249Z,18816.00
2019-04-19T13:27:55.060Z,18944.00
2019-04-19T13:28:53.331Z,18880.00
2019-04-19T13:30:05.347Z,18880.00
2019-04-19T13:30:55.985Z,18784.00
2019-04-19T13:31:52.506Z,18688.00
2019-04-19T13:32:52.314Z,18592.00
2019-04-19T13:33:53.283Z,18592.00
2019-04-19T13:34:52.250Z,18560.00
2019-04-19T13:35:53.086Z,18528.00
2019-04-19T13:36:53.267Z,18432.00