createdAt,value
2022-10-31T00:01:29.470Z,101983.22
2022-10-31T00:04:01.612Z,101980.63
2022-10-31T00:06:33.841Z,101986.72
2022-10-31T00:09:06.184Z,101996.41
2022-10-31T00:11:38.261Z,101995.53
2022-10-31T00:14:10.411Z,101987.63
2022-10-31T00:16:42.800Z,102004.34
2022-10-31T00:19:14.718Z,102011.38
2022-10-31T00:21:46.649Z,102000.84
2022-10-31T00:24:18.559Z,102012.25
2022-10-31T00:26:50.495Z,102010.50
2022-10-31T00:29:22.410Z,102022.78
2022-10-31T00:31:54.593Z,102017.53
2022-10-31T00:34:26.505Z,102020.19
2022-10-31T00:36:58.785Z,102022.81
2022-10-31T00:39:30.952Z,102029.84
2022-10-31T00:42:02.980Z,102037.75
2022-10-31T00:44:34.898Z,102035.97
2022-10-31T00:47:06.872Z,102032.47
2022-10-31T00:49:38.973Z,102031.59
2022-10-31T00:52:10.985Z,102031.59
2022-10-31T00:54:42.988Z,102054.41
2022-10-31T00:57:14.910Z,102057.94
2022-10-31T00:59:47.202Z,102057.94
2022-10-31T01:02:19.221Z,102058.81
2022-10-31T01:04:51.246Z,102052.72
2022-10-31T01:07:23.231Z,102062.38
2022-10-31T01:09:55.151Z,102056.22
2022-10-31T01:12:27.086Z,102071.16
2022-10-31T01:14:59.050Z,102063.28
2022-10-31T01:17:31.000Z,102065.03
2022-10-31T01:20:04.276Z,102069.44
2022-10-31T01:22:36.228Z,102074.72
2022-10-31T01:25:09.770Z,102074.72
2022-10-31T01:27:41.784Z,102087.91
2022-10-31T01:30:13.862Z,102080.91
2022-10-31T01:32:45.778Z,102081.78
2022-10-31T01:35:17.716Z,102083.56
2022-10-31T01:37:49.658Z,102080.03
2022-10-31T01:40:21.609Z,102077.41
2022-10-31T01:42:53.677Z,102074.78
2022-10-31T01:45:25.817Z,102074.78
2022-10-31T01:47:58.228Z,102078.28
2022-10-31T01:50:37.172Z,102075.66
2022-10-31T01:53:10.808Z,102079.16
2022-10-31T01:55:45.757Z,102073.91
2022-10-31T01:58:26.876Z,102082.69
2022-10-31T02:01:04.955Z,102076.53
2022-10-31T02:03:39.863Z,102079.19
2022-10-31T02:06:23.184Z,102079.19
2022-10-31T02:08:57.112Z,102091.47
2022-10-31T02:11:30.726Z,102086.22
2022-10-31T02:14:03.929Z,102091.47
2022-10-31T02:16:35.877Z,102088.84
2022-10-31T02:19:12.758Z,102085.34
2022-10-31T02:22:14.656Z,102091.47
2022-10-31T02:25:18.689Z,102089.72
2022-10-31T02:28:35.008Z,102085.38
2022-10-31T02:31:42.913Z,102088.00
2022-10-31T02:34:25.410Z,102089.75
2022-10-31T02:37:09.109Z,102090.63
2022-10-31T02:40:12.150Z,102088.00
2022-10-31T02:42:49.778Z,102094.13
2022-10-31T02:45:34.971Z,102095.00
2022-10-31T02:48:20.802Z,102091.47
2022-10-31T02:51:01.029Z,102096.75
2022-10-31T02:53:36.411Z,102097.59
2022-10-31T02:56:20.979Z,102097.59
2022-10-31T02:58:58.385Z,102099.38
2022-10-31T03:01:38.844Z,102100.25
2022-10-31T03:04:41.970Z,102101.13
2022-10-31T03:07:47.737Z,102095.88
2022-10-31T03:10:43.486Z,102097.56
2022-10-31T03:13:53.358Z,102100.22
2022-10-31T03:16:51.340Z,102105.47
2022-10-31T03:19:41.946Z,102109.84
2022-10-31T03:22:24.992Z,102122.09
2022-10-31T03:24:58.870Z,102121.22
2022-10-31T03:27:35.190Z,102121.22
2022-10-31T03:30:08.963Z,102122.13
2022-10-31T03:32:52.390Z,102122.09
2022-10-31T03:35:26.999Z,102124.72
2022-10-31T03:38:05.480Z,102127.34
2022-10-31T03:40:42.509Z,102125.59
2022-10-31T03:46:13.102Z,102136.97
2022-10-31T03:48:45.108Z,102138.72
2022-10-31T03:51:26.191Z,102143.97
2022-10-31T03:54:28.261Z,102142.22
2022-10-31T03:57:38.380Z,102144.84
2022-10-31T04:00:16.245Z,102149.22
2022-10-31T04:03:13.870Z,102145.72
2022-10-31T04:05:48.582Z,102145.72
2022-10-31T04:08:25.713Z,102149.22
2022-10-31T04:11:00.492Z,102149.22
2022-10-31T04:13:36.928Z,102148.34
2022-10-31T04:16:12.678Z,102151.81
2022-10-31T04:18:48.103Z,102162.31
2022-10-31T04:21:20.153Z,102158.81
2022-10-31T04:23:52.088Z,102164.03
2022-10-31T04:26:24.178Z,102163.97
2022-10-31T04:28:56.110Z,102167.44
2022-10-31T04:31:28.350Z,102156.00
2022-10-31T04:34:00.482Z,102153.41
2022-10-31T04:36:32.386Z,102167.41
2022-10-31T04:39:04.473Z,102162.16
2022-10-31T04:41:36.405Z,102163.91
2022-10-31T04:44:08.341Z,102164.81
2022-10-31T04:46:40.230Z,102172.69
2022-10-31T04:49:12.277Z,102158.69
2022-10-31T04:51:44.150Z,102162.19
2022-10-31T04:54:16.139Z,102162.16
2022-10-31T04:56:48.037Z,102165.66
2022-10-31T04:59:20.025Z,102169.19
2022-10-31T05:01:52.067Z,102157.81
2022-10-31T05:04:24.226Z,102156.91
2022-10-31T05:06:56.101Z,102164.72
2022-10-31T05:09:28.065Z,102162.09
2022-10-31T05:11:59.996Z,102154.19
2022-10-31T05:14:32.011Z,102150.72
2022-10-31T05:17:03.966Z,102162.13
2022-10-31T05:19:35.917Z,102149.88
2022-10-31T05:22:07.851Z,102147.25
2022-10-31T05:24:40.023Z,102127.13
2022-10-31T05:27:11.914Z,102148.16
2022-10-31T05:29:43.868Z,102148.16
2022-10-31T05:32:15.900Z,102143.78
2022-10-31T05:34:47.799Z,102142.00
2022-10-31T05:37:19.741Z,102135.00
2022-10-31T05:39:51.696Z,102141.97
2022-10-31T05:42:23.654Z,102144.59
2022-10-31T05:44:55.653Z,102143.72
2022-10-31T05:47:27.564Z,102155.09
2022-10-31T05:49:59.486Z,102153.31
2022-10-31T05:52:31.394Z,102155.06
2022-10-31T05:55:04.055Z,102158.56
2022-10-31T05:57:35.959Z,102162.03
2022-10-31T06:00:08.926Z,102157.63
2022-10-31T06:02:40.927Z,102153.22
2022-10-31T06:05:14.047Z,102163.69
2022-10-31T06:07:45.992Z,102160.94
2022-10-31T06:10:20.544Z,102161.66
2022-10-31T06:12:52.644Z,102161.66
2022-10-31T06:15:25.017Z,102165.13
2022-10-31T06:18:03.183Z,102174.84
2022-10-31T06:20:35.890Z,102168.75
2022-10-31T06:23:07.841Z,102174.88
2022-10-31T06:25:39.833Z,102175.72
2022-10-31T06:28:11.759Z,102179.22
2022-10-31T06:30:43.741Z,102175.72
2022-10-31T06:33:15.620Z,102183.56
2022-10-31T06:35:48.559Z,102186.22
2022-10-31T06:38:20.436Z,102187.97
2022-10-31T06:40:52.343Z,102187.97
2022-10-31T06:43:24.392Z,102187.91
2022-10-31T06:45:56.299Z,102188.84
2022-10-31T06:48:28.226Z,102191.50
2022-10-31T06:51:01.650Z,102189.75
2022-10-31T06:53:33.619Z,102187.97
2022-10-31T06:56:06.004Z,102181.84
2022-10-31T06:58:38.037Z,102189.78
2022-10-31T07:01:10.261Z,102196.00
2022-10-31T07:03:42.277Z,102193.41
2022-10-31T07:06:14.216Z,102197.00
2022-10-31T07:08:46.293Z,102212.69
2022-10-31T07:11:18.238Z,102207.50
2022-10-31T07:13:50.138Z,102211.00
2022-10-31T07:16:22.074Z,102213.56
2022-10-31T07:18:54.077Z,102214.41
2022-10-31T07:21:26.071Z,102218.78
2022-10-31T07:23:58.028Z,102213.56
2022-10-31T07:26:30.020Z,102216.19
2022-10-31T07:29:01.966Z,102212.78
2022-10-31T07:31:33.882Z,102211.91
2022-10-31T07:34:05.782Z,102202.31
2022-10-31T07:36:37.737Z,102214.59
2022-10-31T07:39:09.720Z,102207.59
2022-10-31T07:41:41.631Z,102209.34
2022-10-31T07:44:13.559Z,102211.09
2022-10-31T07:46:45.539Z,102213.69
2022-10-31T07:49:17.509Z,102204.09
2022-10-31T07:51:49.466Z,102200.63
2022-10-31T07:54:21.422Z,102208.53
2022-10-31T07:56:53.366Z,102212.06
2022-10-31T07:59:26.795Z,102213.84
2022-10-31T08:01:58.905Z,102218.25
2022-10-31T08:04:31.061Z,102221.81
2022-10-31T08:07:02.991Z,102219.13
2022-10-31T08:09:35.152Z,102220.06
2022-10-31T08:12:07.156Z,102214.84
2022-10-31T08:14:39.206Z,102222.72
2022-10-31T08:17:12.241Z,102220.16
2022-10-31T08:19:44.160Z,102217.53
2022-10-31T08:22:16.090Z,102213.16
2022-10-31T08:24:48.057Z,102209.69
2022-10-31T08:27:20.068Z,102210.56
2022-10-31T08:29:52.001Z,102215.84
2022-10-31T08:32:23.964Z,102207.97
2022-10-31T08:34:55.936Z,102213.22
2022-10-31T08:37:27.921Z,102215.84
2022-10-31T08:39:59.844Z,102213.16
2022-10-31T08:42:31.775Z,102213.16
2022-10-31T08:45:04.058Z,102210.53
2022-10-31T08:47:35.990Z,102204.44
2022-10-31T08:50:08.318Z,102207.09
2022-10-31T08:53:03.709Z,102208.91
2022-10-31T08:55:32.327Z,102212.47
2022-10-31T08:58:07.319Z,102212.50
2022-10-31T09:00:39.809Z,102203.72
2022-10-31T09:03:24.471Z,102208.09
2022-10-31T09:06:00.872Z,102205.47
2022-10-31T09:08:33.924Z,102204.63
2022-10-31T09:11:07.579Z,102209.88
2022-10-31T09:13:41.433Z,102201.97
2022-10-31T09:16:13.597Z,102208.97
2022-10-31T09:18:45.563Z,102208.13
2022-10-31T09:21:17.472Z,102207.25
2022-10-31T09:23:49.381Z,102206.34
2022-10-31T09:26:22.095Z,102206.31
2022-10-31T09:28:54.207Z,102211.59
2022-10-31T09:31:26.127Z,102204.56
2022-10-31T09:33:58.064Z,102201.06
2022-10-31T09:36:30.147Z,102194.91
2022-10-31T09:39:02.103Z,102196.66
2022-10-31T09:42:07.357Z,102195.81
2022-10-31T09:44:56.160Z,102197.53
2022-10-31T09:48:03.552Z,102190.47
2022-10-31T09:50:48.608Z,102191.28
2022-10-31T09:53:43.789Z,102188.53
2022-10-31T09:56:20.762Z,102197.22
2022-10-31T09:59:01.699Z,102182.94
2022-10-31T10:02:05.974Z,102186.34
2022-10-31T10:04:49.590Z,102186.09
2022-10-31T10:07:33.700Z,102187.75
2022-10-31T10:10:19.398Z,102187.44
2022-10-31T10:13:06.433Z,102181.13
2022-10-31T10:16:02.978Z,102183.91
2022-10-31T10:18:58.569Z,102188.59
2022-10-31T10:22:10.705Z,102181.47
2022-10-31T10:25:12.433Z,102189.94
2022-10-31T10:28:03.279Z,102195.44
2022-10-31T10:30:39.351Z,102194.00
2022-10-31T10:33:21.065Z,102191.50
2022-10-31T10:36:42.230Z,102190.66
2022-10-31T10:39:34.332Z,102180.94
2022-10-31T10:42:32.783Z,102188.00
2022-10-31T10:45:38.610Z,102188.03
2022-10-31T10:49:04.893Z,102176.41
2022-10-31T10:55:31.081Z,102176.72
2022-10-31T10:58:10.270Z,102183.56
2022-10-31T11:00:48.702Z,102167.44
2022-10-31T11:03:21.094Z,102164.59
2022-10-31T11:05:57.812Z,102169.75
2022-10-31T11:08:35.169Z,102159.03
2022-10-31T11:11:31.486Z,102161.78
2022-10-31T11:14:13.867Z,102161.28
2022-10-31T11:16:55.924Z,102162.09
2022-10-31T11:19:28.505Z,102171.09
2022-10-31T11:22:17.609Z,102165.25
2022-10-31T11:24:49.584Z,102166.50
2022-10-31T11:27:24.542Z,102164.06
2022-10-31T11:30:07.389Z,102165.06
2022-10-31T11:32:54.160Z,102163.31
2022-10-31T11:35:27.023Z,102160.00
2022-10-31T11:38:03.581Z,102157.34
2022-10-31T11:40:36.078Z,102140.59
2022-10-31T11:43:18.573Z,102145.91
2022-10-31T11:45:50.774Z,102138.13
2022-10-31T11:48:25.770Z,102131.88
2022-10-31T11:50:59.400Z,102131.03
2022-10-31T11:53:35.276Z,102128.34
2022-10-31T11:56:15.216Z,102124.72
2022-10-31T11:59:03.803Z,102121.25
2022-10-31T12:01:36.962Z,102135.50
2022-10-31T12:04:14.750Z,102124.16
2022-10-31T12:06:48.710Z,102125.06
2022-10-31T12:09:26.797Z,102126.00
2022-10-31T12:12:35.341Z,102123.25
2022-10-31T12:15:34.553Z,102131.41
2022-10-31T12:18:36.867Z,102125.47
2022-10-31T12:21:43.241Z,102122.75
2022-10-31T12:24:31.716Z,102113.06
2022-10-31T12:27:34.261Z,102114.78
2022-10-31T12:30:17.078Z,102112.22
2022-10-31T12:33:09.996Z,102108.78
2022-10-31T12:36:00.983Z,102105.44
2022-10-31T12:39:08.294Z,102103.78
2022-10-31T12:42:13.917Z,102096.69
2022-10-31T12:45:20.459Z,102089.56
2022-10-31T12:48:13.303Z,102091.19
2022-10-31T12:51:06.849Z,102076.03
2022-10-31T12:53:53.805Z,102074.94
2022-10-31T12:56:41.780Z,102064.34
2022-10-31T12:59:43.687Z,102067.94
2022-10-31T13:02:34.815Z,102055.69
2022-10-31T13:05:32.976Z,102045.28
2022-10-31T13:08:12.057Z,102040.06
2022-10-31T13:10:50.897Z,102034.81
2022-10-31T13:13:32.221Z,102027.03
2022-10-31T13:16:15.090Z,102028.78
2022-10-31T13:19:00.135Z,102029.75
2022-10-31T13:21:52.852Z,102015.91
2022-10-31T13:24:41.579Z,102015.97
2022-10-31T13:27:43.378Z,101991.34
2022-10-31T13:30:29.114Z,101993.13
2022-10-31T13:33:22.720Z,102024.69
2022-10-31T13:36:17.590Z,102017.72
2022-10-31T13:39:00.491Z,102011.59
2022-10-31T13:42:33.321Z,101995.03
2022-10-31T13:45:20.694Z,101978.31
2022-10-31T13:48:07.501Z,101971.22
2022-10-31T13:50:41.387Z,101977.28
2022-10-31T13:53:19.251Z,101975.41
2022-10-31T13:56:09.389Z,101964.94
2022-10-31T13:58:58.995Z,101959.63
2022-10-31T14:01:32.726Z,101948.19
2022-10-31T14:04:22.155Z,101952.44
2022-10-31T14:07:10.483Z,101949.78
2022-10-31T14:10:00.197Z,101936.44
2022-10-31T14:12:36.348Z,101938.94
2022-10-31T14:15:15.766Z,101931.06
2022-10-31T14:17:56.617Z,101922.31
2022-10-31T14:20:47.048Z,101912.56
2022-10-31T14:23:46.690Z,101897.72
2022-10-31T14:26:32.169Z,101885.47
2022-10-31T14:29:16.852Z,101861.72
2022-10-31T14:32:14.403Z,101859.94
2022-10-31T14:34:55.335Z,101854.69
2022-10-31T14:37:54.044Z,101849.47
2022-10-31T14:40:37.131Z,101868.88
2022-10-31T14:43:35.806Z,101886.44
2022-10-31T14:46:32.202Z,101896.16
2022-10-31T14:49:56.766Z,101899.75
2022-10-31T14:52:28.709Z,101884.88
2022-10-31T14:55:01.870Z,101881.31
2022-10-31T14:57:38.718Z,101870.78
2022-10-31T15:00:24.598Z,101857.63
2022-10-31T15:03:16.213Z,101862.09
2022-10-31T15:05:57.121Z,101861.25
2022-10-31T15:08:40.909Z,101863.00
2022-10-31T15:11:26.430Z,101855.13
2022-10-31T15:14:03.237Z,101835.78
2022-10-31T15:16:41.208Z,101828.75
2022-10-31T15:19:24.872Z,101808.59
2022-10-31T15:21:58.587Z,101796.34
2022-10-31T15:24:40.241Z,101798.97
2022-10-31T15:27:18.275Z,101808.69
2022-10-31T15:29:57.700Z,101821.91
2022-10-31T15:32:30.691Z,101832.50
2022-10-31T15:35:10.472Z,101829.88
2022-10-31T15:37:42.555Z,101831.72
2022-10-31T15:40:21.197Z,101832.59
2022-10-31T15:43:01.547Z,101837.03
2022-10-31T15:45:33.446Z,101826.56
2022-10-31T15:48:19.475Z,101819.47
2022-10-31T15:50:58.602Z,101824.78
2022-10-31T15:53:49.787Z,101828.34
2022-10-31T15:56:26.114Z,101838.03
2022-10-31T15:59:01.100Z,101835.38
2022-10-31T16:01:34.662Z,101826.66
2022-10-31T16:04:24.789Z,101818.78
2022-10-31T16:07:21.725Z,101818.00
2022-10-31T16:10:04.941Z,101811.81
2022-10-31T16:12:43.020Z,101810.97
2022-10-31T16:15:17.766Z,101811.94
2022-10-31T16:17:52.336Z,101810.22
2022-10-31T16:20:29.228Z,101799.66
2022-10-31T16:23:02.088Z,101811.09
2022-10-31T16:25:39.400Z,101802.31
2022-10-31T16:28:24.595Z,101797.94
2022-10-31T16:30:59.049Z,101788.31
2022-10-31T16:33:38.586Z,101783.00
2022-10-31T16:36:40.827Z,101777.78
2022-10-31T16:39:14.577Z,101780.38
2022-10-31T16:41:53.826Z,101774.25
2022-10-31T16:44:27.431Z,101772.47
2022-10-31T16:47:17.364Z,101791.81
2022-10-31T16:49:50.812Z,101790.03
2022-10-31T16:52:22.850Z,101798.84
2022-10-31T16:54:55.663Z,101788.28
2022-10-31T16:57:30.841Z,101789.19
2022-10-31T17:00:03.009Z,101786.56
2022-10-31T17:02:35.197Z,101790.09
2022-10-31T17:05:10.817Z,101786.59
2022-10-31T17:07:43.211Z,101781.28
2022-10-31T17:10:16.219Z,101776.03
2022-10-31T17:12:49.693Z,101776.06
2022-10-31T17:15:27.426Z,101780.47
2022-10-31T17:17:59.871Z,101771.69
2022-10-31T17:20:32.153Z,101755.03
2022-10-31T17:23:04.441Z,101747.13
2022-10-31T17:25:36.876Z,101747.13
2022-10-31T17:28:14.024Z,101755.06
2022-10-31T17:30:46.393Z,101773.47
2022-10-31T17:33:18.505Z,101785.81
2022-10-31T17:35:50.666Z,101774.41
2022-10-31T17:38:22.738Z,101776.13
2022-10-31T17:40:54.778Z,101770.84
2022-10-31T17:43:27.614Z,101770.88
2022-10-31T17:46:01.535Z,101761.25
2022-10-31T17:48:35.967Z,101759.47
2022-10-31T17:51:07.900Z,101749.88
2022-10-31T17:53:39.938Z,101745.47
2022-10-31T17:56:12.614Z,101749.91
2022-10-31T17:58:44.678Z,101745.56
2022-10-31T18:01:19.112Z,101738.56
2022-10-31T18:03:51.100Z,101732.47
2022-10-31T18:06:23.059Z,101735.09
2022-10-31T18:08:58.034Z,101738.66
2022-10-31T18:11:29.955Z,101729.91
2022-10-31T18:14:02.086Z,101736.06
2022-10-31T18:16:34.164Z,101723.81
2022-10-31T18:19:06.313Z,101732.66
2022-10-31T18:21:38.204Z,101736.16
2022-10-31T18:24:10.527Z,101723.91
2022-10-31T18:26:43.865Z,101722.16
2022-10-31T18:29:15.966Z,101709.03
2022-10-31T18:31:52.913Z,101707.28
2022-10-31T18:34:24.867Z,101698.53
2022-10-31T18:36:56.880Z,101690.63
2022-10-31T18:39:28.806Z,101680.09
2022-10-31T18:42:00.856Z,101670.41
2022-10-31T18:44:32.973Z,101678.34
2022-10-31T18:47:05.171Z,101684.47
2022-10-31T18:49:37.441Z,101672.25
2022-10-31T18:52:09.501Z,101662.59
2022-10-31T18:54:41.514Z,101657.34
2022-10-31T18:57:13.494Z,101667.00
2022-10-31T18:59:45.459Z,101658.25
2022-10-31T19:02:18.037Z,101644.25
2022-10-31T19:04:51.382Z,101641.56
2022-10-31T19:07:24.114Z,101624.94
2022-10-31T19:09:56.043Z,101632.00
2022-10-31T19:12:28.055Z,101623.16
2022-10-31T19:15:00.116Z,101618.78
2022-10-31T19:17:32.618Z,101619.56
2022-10-31T19:20:05.135Z,101619.69
2022-10-31T19:22:37.611Z,101609.22
2022-10-31T19:25:10.993Z,101609.22
2022-10-31T19:27:43.315Z,101600.41
2022-10-31T19:30:15.389Z,101602.16
2022-10-31T19:32:47.920Z,101603.91
2022-10-31T19:35:19.839Z,101598.66
2022-10-31T19:37:51.734Z,101584.59
2022-10-31T19:40:23.656Z,101585.53
2022-10-31T19:42:55.573Z,101577.63
2022-10-31T19:45:27.577Z,101579.41
2022-10-31T19:48:00.024Z,101569.75
2022-10-31T19:50:32.346Z,101565.38
2022-10-31T19:53:07.597Z,101561.84
2022-10-31T19:55:45.739Z,101551.31
2022-10-31T19:58:18.027Z,101546.06
2022-10-31T20:00:50.253Z,101538.19
2022-10-31T20:03:22.969Z,101539.97
2022-10-31T20:05:54.902Z,101533.00
2022-10-31T20:08:28.171Z,101519.81
2022-10-31T20:11:02.446Z,101520.75
2022-10-31T20:13:34.578Z,101515.47
2022-10-31T20:16:12.966Z,101514.56
2022-10-31T20:18:47.098Z,101524.19
2022-10-31T20:21:23.975Z,101515.34
2022-10-31T20:24:02.071Z,101514.41
2022-10-31T20:26:35.018Z,101499.56
2022-10-31T20:29:08.013Z,101502.06
2022-10-31T20:31:40.420Z,101499.47
2022-10-31T20:34:12.840Z,101510.91
2022-10-31T20:36:46.317Z,101508.28
2022-10-31T20:39:18.314Z,101506.47
2022-10-31T20:41:50.378Z,101499.47
2022-10-31T20:44:22.318Z,101502.88
2022-10-31T20:46:54.741Z,101490.66
2022-10-31T20:49:26.735Z,101492.44
2022-10-31T20:51:59.302Z,101488.91
2022-10-31T20:54:31.412Z,101480.19
2022-10-31T20:57:03.541Z,101468.81
2022-10-31T20:59:35.487Z,101468.84
2022-10-31T21:02:08.856Z,101473.19
2022-10-31T21:04:41.328Z,101474.94
2022-10-31T21:07:13.313Z,101471.41
2022-10-31T21:09:45.372Z,101472.25
2022-10-31T21:12:17.472Z,101479.28
2022-10-31T21:14:49.369Z,101484.59
2022-10-31T21:17:21.345Z,101488.16
2022-10-31T21:19:53.303Z,101482.88
2022-10-31T21:22:25.302Z,101493.38
2022-10-31T21:24:57.235Z,101475.91
2022-10-31T21:27:29.177Z,101474.22
2022-10-31T21:30:01.577Z,101475.09
2022-10-31T21:32:33.484Z,101471.63
2022-10-31T21:35:05.937Z,101477.84
2022-10-31T21:37:37.971Z,101470.81
2022-10-31T21:40:10.489Z,101457.63
2022-10-31T21:42:42.458Z,101462.06
2022-10-31T21:45:14.621Z,101459.47
2022-10-31T21:47:47.961Z,101455.09
2022-10-31T21:50:19.859Z,101452.53
2022-10-31T21:52:51.850Z,101450.72
2022-10-31T21:55:23.780Z,101443.72
2022-10-31T21:57:55.705Z,101449.78
2022-10-31T22:00:27.603Z,101434.91
2022-10-31T22:02:59.536Z,101441.91
2022-10-31T22:05:31.432Z,101444.47
2022-10-31T22:08:04.054Z,101435.78
2022-10-31T22:10:36.124Z,101420.78
2022-10-31T22:13:08.109Z,101419.97
2022-10-31T22:15:40.048Z,101415.66
2022-10-31T22:18:12.087Z,101416.56
2022-10-31T22:20:45.105Z,101406.03
2022-10-31T22:23:17.105Z,101406.84
2022-10-31T22:25:49.048Z,101391.84
2022-10-31T22:28:21.023Z,101387.47
2022-10-31T22:30:52.949Z,101388.38
2022-10-31T22:33:25.970Z,101394.44
2022-10-31T22:36:06.077Z,101401.47
2022-10-31T22:38:40.417Z,101397.97
2022-10-31T22:41:19.541Z,101397.13
2022-10-31T22:43:51.966Z,101384.00
2022-10-31T22:46:29.786Z,101386.66
2022-10-31T22:49:11.541Z,101378.75
2022-10-31T22:51:44.152Z,101381.34
2022-10-31T22:54:18.392Z,101380.50
2022-10-31T22:56:50.294Z,101384.06
2022-10-31T22:59:22.223Z,101374.50
2022-10-31T23:01:54.629Z,101374.56
2022-10-31T23:04:26.821Z,101379.00
2022-10-31T23:06:58.746Z,101378.16
2022-10-31T23:09:30.896Z,101379.06
2022-10-31T23:12:22.798Z,101381.59
2022-10-31T23:14:54.758Z,101371.94
2022-10-31T23:17:26.714Z,101369.19
2022-10-31T23:19:58.646Z,101357.94
2022-10-31T23:22:30.586Z,101357.94
2022-10-31T23:25:02.857Z,101344.78
2022-10-31T23:27:34.818Z,101341.31
2022-10-31T23:30:07.202Z,101337.75
2022-10-31T23:32:39.082Z,101335.13
2022-10-31T23:35:11.412Z,101335.16
2022-10-31T23:37:43.370Z,101335.94
2022-10-31T23:40:15.556Z,101329.00
2022-10-31T23:42:47.593Z,101326.34
2022-10-31T23:45:19.520Z,101320.28
2022-10-31T23:47:51.474Z,101322.88
2022-10-31T23:50:23.387Z,101308.03
2022-10-31T23:52:55.286Z,101310.66
2022-10-31T23:55:27.264Z,101307.16
2022-10-31T23:57:59.467Z,101300.22
