createdAt,value
2019-06-26T00:02:30.783Z,37.13
2019-06-26T00:05:02.023Z,41.92
2019-06-26T00:07:33.612Z,45.30
2019-06-26T00:10:04.884Z,43.70
2019-06-26T00:12:36.067Z,43.35
2019-06-26T00:15:07.730Z,44.27
2019-06-26T00:17:38.891Z,43.55
2019-06-26T00:20:10.506Z,43.75
2019-06-26T00:22:41.450Z,47.85
2019-06-26T00:25:12.457Z,51.33
2019-06-26T00:27:43.379Z,46.75
2019-06-26T00:30:15.901Z,52.08
2019-06-26T00:32:46.830Z,53.55
2019-06-26T00:35:17.843Z,52.80
2019-06-26T00:37:49.113Z,51.63
2019-06-26T00:40:20.228Z,53.25
2019-06-26T00:42:51.302Z,52.85
2019-06-26T00:45:22.285Z,52.93
2019-06-26T00:47:53.596Z,52.30
2019-06-26T00:50:25.851Z,56.05
2019-06-26T00:52:56.923Z,55.50
2019-06-26T00:55:28.140Z,54.25
2019-06-26T00:57:59.156Z,51.85
2019-06-26T01:00:35.616Z,53.52
2019-06-26T01:03:07.494Z,53.35
2019-06-26T01:05:38.427Z,54.58
2019-06-26T01:08:10.927Z,54.77
2019-06-26T01:10:42.851Z,55.67
2019-06-26T01:13:13.819Z,54.58
2019-06-26T01:15:45.467Z,54.35
2019-06-26T01:18:16.451Z,54.83
2019-06-26T01:20:47.396Z,54.88
2019-06-26T01:23:18.690Z,54.08
2019-06-26T01:25:50.057Z,54.45
2019-06-26T01:28:21.242Z,53.38
2019-06-26T01:30:52.527Z,55.10
2019-06-26T01:33:23.782Z,54.88
2019-06-26T01:35:54.713Z,55.55
2019-06-26T01:38:25.628Z,55.20
2019-06-26T01:40:56.544Z,54.15
2019-06-26T01:43:27.525Z,54.50
2019-06-26T01:45:58.444Z,53.65
2019-06-26T01:48:29.370Z,52.55
2019-06-26T01:51:00.602Z,51.53
2019-06-26T01:53:31.522Z,54.90
2019-06-26T01:56:02.449Z,50.08
2019-06-26T01:58:33.390Z,52.33
2019-06-26T02:01:04.320Z,53.28
2019-06-26T02:03:35.235Z,52.67
2019-06-26T02:06:07.225Z,54.18
2019-06-26T02:08:39.674Z,51.50
2019-06-26T02:11:10.943Z,54.30
2019-06-26T02:13:42.707Z,54.20
2019-06-26T02:16:13.703Z,50.28
2019-06-26T02:18:48.912Z,50.43
2019-06-26T02:21:19.835Z,51.08
2019-06-26T02:23:51.149Z,52.58
2019-06-26T02:26:22.467Z,50.67
2019-06-26T02:28:53.386Z,51.75
2019-06-26T02:31:24.380Z,50.78
2019-06-26T02:33:55.849Z,49.08
2019-06-26T02:36:27.155Z,49.70
2019-06-26T02:38:59.799Z,50.35
2019-06-26T02:41:30.734Z,50.70
2019-06-26T02:44:01.796Z,48.95
2019-06-26T02:46:32.856Z,51.10
2019-06-26T02:49:04.302Z,51.88
2019-06-26T02:51:35.323Z,51.20
2019-06-26T02:54:06.692Z,51.58
2019-06-26T02:56:37.695Z,52.62
2019-06-26T02:59:08.719Z,52.75
2019-06-26T03:01:39.732Z,52.35
2019-06-26T03:04:11.031Z,51.25
2019-06-26T03:06:42.361Z,50.90
2019-06-26T03:09:15.203Z,52.00
2019-06-26T03:11:46.291Z,53.28
2019-06-26T03:14:19.411Z,54.83
2019-06-26T03:16:51.830Z,55.75
2019-06-26T03:19:22.734Z,54.85
2019-06-26T03:21:53.979Z,57.23
2019-06-26T03:24:24.982Z,56.23
2019-06-26T03:26:56.085Z,56.25
2019-06-26T03:29:27.384Z,56.68
2019-06-26T03:31:58.661Z,58.70
2019-06-26T03:34:30.247Z,58.83
2019-06-26T03:37:02.542Z,59.95
2019-06-26T03:39:33.487Z,58.68
2019-06-26T03:42:04.746Z,58.83
2019-06-26T03:44:35.652Z,62.95
2019-06-26T03:47:06.660Z,60.08
2019-06-26T03:49:37.577Z,58.45
2019-06-26T03:52:10.382Z,56.60
2019-06-26T03:54:41.306Z,60.63
2019-06-26T03:57:12.609Z,60.90
2019-06-26T03:59:43.539Z,58.15
2019-06-26T04:02:14.770Z,60.60
2019-06-26T04:04:45.775Z,61.43
2019-06-26T04:07:16.786Z,62.05
2019-06-26T04:09:48.011Z,61.25
2019-06-26T04:12:18.953Z,60.35
2019-06-26T04:14:50.301Z,58.23
2019-06-26T04:17:21.655Z,59.60
2019-06-26T04:19:52.567Z,59.95
2019-06-26T04:22:24.358Z,58.08
2019-06-26T04:24:55.586Z,59.30
2019-06-26T04:27:26.585Z,58.45
2019-06-26T04:29:57.587Z,57.62
2019-06-26T04:32:29.023Z,56.42
2019-06-26T04:35:00.113Z,55.83
2019-06-26T04:37:32.432Z,57.45
2019-06-26T04:40:03.760Z,56.88
2019-06-26T04:42:36.137Z,54.25
2019-06-26T04:45:07.787Z,59.67
2019-06-26T04:47:39.150Z,55.98
2019-06-26T04:50:10.491Z,56.88
2019-06-26T04:52:41.423Z,57.27
2019-06-26T04:55:12.513Z,55.10
2019-06-26T04:57:43.448Z,57.38
2019-06-26T05:00:16.285Z,53.68
2019-06-26T05:02:47.847Z,55.45
2019-06-26T05:05:18.966Z,55.20
2019-06-26T05:07:49.997Z,56.75
2019-06-26T05:10:20.980Z,54.30
2019-06-26T05:12:52.037Z,53.35
2019-06-26T05:15:24.143Z,56.00
2019-06-26T05:17:55.054Z,53.65
2019-06-26T05:20:25.981Z,54.05
2019-06-26T05:22:57.305Z,55.98
2019-06-26T05:25:28.633Z,53.83
2019-06-26T05:27:59.551Z,53.08
2019-06-26T05:30:30.814Z,52.65
2019-06-26T05:33:02.074Z,53.55
2019-06-26T05:35:35.095Z,51.50
2019-06-26T05:38:05.904Z,50.40
2019-06-26T05:40:36.907Z,50.90
2019-06-26T05:43:19.200Z,52.77
2019-06-26T05:45:51.396Z,50.43
2019-06-26T05:48:22.330Z,51.68
2019-06-26T05:50:53.385Z,53.38
2019-06-26T05:53:24.471Z,54.45
2019-06-26T05:55:55.425Z,52.10
2019-06-26T05:58:26.815Z,53.92
2019-06-26T06:00:58.261Z,55.28
2019-06-26T06:03:29.373Z,56.53
2019-06-26T06:06:00.476Z,53.95
2019-06-26T06:08:31.829Z,54.25
2019-06-26T06:11:04.312Z,52.98
2019-06-26T06:13:35.379Z,54.08
2019-06-26T06:16:06.732Z,52.27
2019-06-26T06:18:38.223Z,51.37
2019-06-26T06:21:09.658Z,51.40
2019-06-26T06:23:41.884Z,53.10
2019-06-26T06:26:13.033Z,52.10
2019-06-26T06:28:44.564Z,52.38
2019-06-26T06:31:16.110Z,50.58
2019-06-26T06:33:47.669Z,52.48
2019-06-26T06:36:20.117Z,53.20
2019-06-26T06:38:51.541Z,56.25
2019-06-26T06:41:22.686Z,56.42
2019-06-26T06:43:54.149Z,56.23
2019-06-26T06:46:25.204Z,56.65
2019-06-26T06:48:56.288Z,56.92
2019-06-26T06:51:27.674Z,58.20
2019-06-26T06:53:58.876Z,56.13
2019-06-26T06:56:29.925Z,57.30
2019-06-26T06:59:01.382Z,57.10
2019-06-26T07:01:33.052Z,58.45
2019-06-26T07:04:04.024Z,55.35
2019-06-26T07:06:35.024Z,53.40
2019-06-26T07:09:07.412Z,54.35
2019-06-26T07:11:38.774Z,56.23
2019-06-26T07:14:09.888Z,54.23
2019-06-26T07:16:41.234Z,53.55
2019-06-26T07:19:12.277Z,49.23
2019-06-26T07:21:43.263Z,52.48
2019-06-26T07:24:14.587Z,51.42
2019-06-26T07:26:45.681Z,48.08
2019-06-26T07:29:17.187Z,48.08
2019-06-26T07:31:48.219Z,48.95
2019-06-26T07:34:19.304Z,50.05
2019-06-26T07:36:50.760Z,51.02
2019-06-26T07:39:21.830Z,50.50
2019-06-26T07:41:53.188Z,51.23
2019-06-26T07:44:24.180Z,50.30
2019-06-26T07:46:55.658Z,47.95
2019-06-26T07:49:26.678Z,49.58
2019-06-26T07:51:57.664Z,47.33
2019-06-26T07:54:28.783Z,48.95
2019-06-26T07:56:59.899Z,48.80
2019-06-26T07:59:31.042Z,46.65
2019-06-26T08:02:02.126Z,47.55
2019-06-26T08:04:33.217Z,47.58
2019-06-26T08:07:04.342Z,48.05
2019-06-26T08:09:35.286Z,46.05
2019-06-26T08:12:06.419Z,48.55
2019-06-26T08:14:37.468Z,45.75
2019-06-26T08:17:08.426Z,47.08
2019-06-26T08:19:39.440Z,49.27
2019-06-26T08:22:11.115Z,48.50
2019-06-26T08:24:43.158Z,47.43
2019-06-26T08:27:14.204Z,47.30
2019-06-26T08:29:45.235Z,46.65
2019-06-26T08:32:16.179Z,47.23
2019-06-26T08:34:47.871Z,47.23
2019-06-26T08:37:18.935Z,48.05
2019-06-26T08:39:50.258Z,47.10
2019-06-26T08:42:21.312Z,47.58
2019-06-26T08:44:54.499Z,47.78
2019-06-26T08:47:26.250Z,48.38
2019-06-26T08:49:57.627Z,49.15
2019-06-26T08:52:29.256Z,49.73
2019-06-26T08:55:00.207Z,48.15
2019-06-26T08:57:31.574Z,49.15
2019-06-26T09:00:02.593Z,49.88
2019-06-26T09:02:33.736Z,49.73
2019-06-26T09:05:05.083Z,49.80
2019-06-26T09:07:36.211Z,50.08
2019-06-26T09:10:07.727Z,48.42
2019-06-26T09:12:38.881Z,48.08
2019-06-26T09:15:10.443Z,48.23
2019-06-26T09:17:41.570Z,48.17
2019-06-26T09:20:13.167Z,48.52
2019-06-26T09:22:44.399Z,50.10
2019-06-26T09:25:21.973Z,50.98
2019-06-26T09:27:49.336Z,50.50
2019-06-26T09:30:21.463Z,50.88
2019-06-26T09:32:52.862Z,50.75
2019-06-26T09:35:24.248Z,48.98
2019-06-26T09:37:55.664Z,48.85
2019-06-26T09:40:26.708Z,49.30
2019-06-26T09:42:58.168Z,48.52
2019-06-26T09:45:29.293Z,50.12
2019-06-26T09:48:00.439Z,48.55
2019-06-26T09:50:31.536Z,49.60
2019-06-26T09:53:05.218Z,50.65
2019-06-26T09:55:35.700Z,47.08
2019-06-26T09:58:07.278Z,47.62
2019-06-26T10:00:38.601Z,47.70
2019-06-26T10:03:09.722Z,45.60
2019-06-26T10:05:41.375Z,46.37
2019-06-26T10:08:12.870Z,44.45
2019-06-26T10:10:44.453Z,46.35
2019-06-26T10:13:15.590Z,44.95
2019-06-26T10:15:47.096Z,46.20
2019-06-26T10:18:18.367Z,47.85
2019-06-26T10:20:49.499Z,43.83
2019-06-26T10:23:20.551Z,43.68
2019-06-26T10:25:51.688Z,44.23
2019-06-26T10:28:23.204Z,43.30
2019-06-26T10:30:54.500Z,43.05
2019-06-26T10:33:25.554Z,43.83
2019-06-26T10:35:56.597Z,42.35
2019-06-26T10:38:27.649Z,41.53
2019-06-26T10:40:58.678Z,42.00
2019-06-26T10:43:29.636Z,47.08
2019-06-26T10:46:00.731Z,44.83
2019-06-26T10:48:32.127Z,43.35
2019-06-26T10:51:03.522Z,41.37
2019-06-26T10:53:34.626Z,41.73
2019-06-26T10:56:05.640Z,42.43
2019-06-26T10:58:37.038Z,42.48
2019-06-26T11:01:08.669Z,41.55
2019-06-26T11:03:39.789Z,40.48
2019-06-26T11:06:10.873Z,41.08
2019-06-26T11:08:42.030Z,39.40
2019-06-26T11:11:13.090Z,38.58
2019-06-26T11:13:44.154Z,38.50
2019-06-26T11:16:15.305Z,37.70
2019-06-26T11:18:46.430Z,38.58
2019-06-26T11:21:18.054Z,37.67
2019-06-26T11:23:50.095Z,36.90
2019-06-26T11:26:21.254Z,35.38
2019-06-26T11:28:52.332Z,39.50
2019-06-26T11:31:23.789Z,36.90
2019-06-26T11:33:55.243Z,37.08
2019-06-26T11:36:26.620Z,34.08
2019-06-26T11:38:57.665Z,33.75
2019-06-26T11:41:29.504Z,33.30
2019-06-26T11:44:00.521Z,31.73
2019-06-26T11:46:31.680Z,30.02
2019-06-26T11:49:02.974Z,27.65
2019-06-26T11:51:34.258Z,27.65
2019-06-26T11:54:05.256Z,29.00
2019-06-26T11:56:36.199Z,25.92
2019-06-26T11:59:07.119Z,28.38
2019-06-26T12:01:38.469Z,28.60
2019-06-26T12:04:09.778Z,26.07
2019-06-26T12:06:40.680Z,24.63
2019-06-26T12:09:11.620Z,23.80
2019-06-26T12:11:42.572Z,23.65
2019-06-26T12:14:13.560Z,26.73
2019-06-26T12:16:44.818Z,25.32
2019-06-26T12:19:19.079Z,22.93
2019-06-26T12:21:48.874Z,24.90
2019-06-26T12:24:20.060Z,21.97
2019-06-26T12:26:51.065Z,21.75
2019-06-26T12:29:22.148Z,23.65
2019-06-26T12:31:53.058Z,22.75
2019-06-26T12:34:24.097Z,24.67
2019-06-26T12:36:55.378Z,25.12
2019-06-26T12:39:26.409Z,24.12
2019-06-26T12:41:57.375Z,22.40
2019-06-26T12:44:28.437Z,27.15
2019-06-26T12:46:59.729Z,24.05
2019-06-26T12:49:31.101Z,24.98
2019-06-26T12:52:02.103Z,27.82
2019-06-26T12:54:33.751Z,27.30
2019-06-26T12:57:05.427Z,28.75
2019-06-26T12:59:36.358Z,28.77
2019-06-26T13:02:08.425Z,31.82
2019-06-26T13:04:39.768Z,35.43
2019-06-26T13:07:12.472Z,32.40
2019-06-26T13:09:43.866Z,31.75
2019-06-26T13:12:14.856Z,35.88
2019-06-26T13:14:46.114Z,31.52
2019-06-26T13:17:17.126Z,38.65
2019-06-26T13:19:48.500Z,33.25
2019-06-26T13:22:19.821Z,32.80
2019-06-26T13:24:50.885Z,33.50
2019-06-26T13:27:22.404Z,33.02
2019-06-26T13:29:53.732Z,31.80
2019-06-26T13:32:25.071Z,32.05
2019-06-26T13:34:56.078Z,29.92
2019-06-26T13:37:27.102Z,29.23
2019-06-26T13:39:58.103Z,30.12
2019-06-26T13:42:30.018Z,31.95
2019-06-26T13:45:00.950Z,31.15
2019-06-26T13:47:32.156Z,31.77
2019-06-26T13:50:03.254Z,31.55
2019-06-26T13:52:35.268Z,29.92
2019-06-26T13:55:06.624Z,35.28
2019-06-26T13:57:37.701Z,34.13
2019-06-26T14:00:09.900Z,35.35
2019-06-26T14:02:41.185Z,37.40
2019-06-26T14:05:12.715Z,39.05
2019-06-26T14:07:43.646Z,39.60
2019-06-26T14:10:15.268Z,41.18
2019-06-26T14:12:46.286Z,41.10
2019-06-26T14:15:17.637Z,40.80
2019-06-26T14:17:48.956Z,41.25
2019-06-26T14:20:20.880Z,43.60
2019-06-26T14:22:52.224Z,41.98
2019-06-26T14:25:23.239Z,42.00
2019-06-26T14:27:54.558Z,40.58
2019-06-26T14:30:27.862Z,40.88
2019-06-26T14:32:58.451Z,46.15
2019-06-26T14:35:29.450Z,42.15
2019-06-26T14:38:00.495Z,37.23
2019-06-26T14:40:31.584Z,37.45
2019-06-26T14:43:02.814Z,34.33
2019-06-26T14:45:33.832Z,36.20
2019-06-26T14:48:04.757Z,31.37
2019-06-26T14:50:35.686Z,27.05
2019-06-26T14:53:06.999Z,28.90
2019-06-26T14:55:37.996Z,30.57
2019-06-26T14:58:09.262Z,31.68
2019-06-26T15:00:40.499Z,28.20
2019-06-26T15:03:11.773Z,29.32
2019-06-26T15:05:42.807Z,25.20
2019-06-26T15:08:14.103Z,24.10
2019-06-26T15:10:45.428Z,26.15
2019-06-26T15:13:17.522Z,24.52
2019-06-26T15:15:48.901Z,22.50
2019-06-26T15:18:21.466Z,21.70
2019-06-26T15:20:52.474Z,24.18
2019-06-26T15:23:23.468Z,23.52
2019-06-26T15:25:54.394Z,21.85
2019-06-26T15:28:25.766Z,20.82
2019-06-26T15:30:57.445Z,22.37
2019-06-26T15:33:28.467Z,19.55
2019-06-26T15:35:59.472Z,18.50
2019-06-26T15:38:30.418Z,19.73
2019-06-26T15:41:01.786Z,17.45
2019-06-26T15:43:32.808Z,16.35
2019-06-26T15:46:03.871Z,15.43
2019-06-26T15:48:34.980Z,15.10
2019-06-26T15:51:06.094Z,16.82
2019-06-26T15:53:37.107Z,17.23
2019-06-26T15:56:08.136Z,15.98
2019-06-26T15:58:39.133Z,16.05
2019-06-26T16:01:10.814Z,17.75
2019-06-26T16:03:42.274Z,17.35
2019-06-26T16:06:13.356Z,20.32
2019-06-26T16:08:44.621Z,22.70
2019-06-26T16:11:15.560Z,21.40
2019-06-26T16:13:46.490Z,21.82
2019-06-26T16:16:17.603Z,22.20
2019-06-26T16:18:54.224Z,21.40
2019-06-26T16:21:25.581Z,24.15
2019-06-26T16:23:56.996Z,22.85
2019-06-26T16:26:28.395Z,23.42
2019-06-26T16:28:59.396Z,24.63
2019-06-26T16:31:30.747Z,19.57
2019-06-26T16:34:01.735Z,19.75
2019-06-26T16:36:33.115Z,16.93
2019-06-26T16:39:04.885Z,16.50
2019-06-26T16:41:36.732Z,15.40
2019-06-26T16:44:08.417Z,15.80
2019-06-26T16:46:39.443Z,15.35
2019-06-26T16:49:11.026Z,14.55
2019-06-26T16:51:42.147Z,13.95
2019-06-26T16:54:13.159Z,14.47
2019-06-26T16:56:44.464Z,13.25
2019-06-26T16:59:15.787Z,13.60
2019-06-26T17:01:46.730Z,13.15
2019-06-26T17:04:17.855Z,12.45
2019-06-26T17:06:49.297Z,12.80
2019-06-26T17:09:20.295Z,12.47
2019-06-26T17:11:51.390Z,13.10
2019-06-26T17:14:22.440Z,13.75
2019-06-26T17:16:53.929Z,13.85
2019-06-26T17:19:24.933Z,13.35
2019-06-26T17:21:56.269Z,18.73
2019-06-26T17:24:27.225Z,12.95
2019-06-26T17:26:59.493Z,13.30
2019-06-26T17:29:30.667Z,13.60
2019-06-26T17:32:01.972Z,12.55
2019-06-26T17:34:32.987Z,12.43
2019-06-26T17:37:05.056Z,11.73
2019-06-26T17:39:36.262Z,11.18
2019-06-26T17:42:07.208Z,10.50
2019-06-26T17:44:38.196Z,9.80
2019-06-26T17:47:09.187Z,9.23
2019-06-26T17:49:40.133Z,9.28
2019-06-26T17:52:11.145Z,8.88
2019-06-26T17:54:42.454Z,10.48
2019-06-26T17:57:13.466Z,8.90
2019-06-26T17:59:44.454Z,8.98
2019-06-26T18:02:15.760Z,8.35
2019-06-26T18:04:46.746Z,8.20
2019-06-26T18:07:18.341Z,7.83
2019-06-26T18:09:49.249Z,7.78
2019-06-26T18:12:20.185Z,7.75
2019-06-26T18:14:51.151Z,7.35
2019-06-26T18:17:22.822Z,7.03
2019-06-26T18:19:54.830Z,6.90
2019-06-26T18:22:26.063Z,7.15
2019-06-26T18:24:57.380Z,7.17
2019-06-26T18:27:28.313Z,6.80
2019-06-26T18:29:59.330Z,6.05
2019-06-26T18:32:30.325Z,6.25
2019-06-26T18:35:01.238Z,6.00
2019-06-26T18:37:32.365Z,5.40
2019-06-26T18:40:03.360Z,5.60
2019-06-26T18:42:34.311Z,5.42
2019-06-26T18:45:06.495Z,4.83
2019-06-26T18:47:38.945Z,4.72
2019-06-26T18:50:10.885Z,4.80
2019-06-26T18:52:41.972Z,4.70
2019-06-26T18:55:13.249Z,5.33
2019-06-26T18:57:44.522Z,4.20
2019-06-26T19:00:16.508Z,4.47
2019-06-26T19:02:47.434Z,3.85
2019-06-26T19:05:18.375Z,3.80
2019-06-26T19:07:49.384Z,3.65
2019-06-26T19:10:20.709Z,3.70
2019-06-26T19:12:52.055Z,3.50
2019-06-26T19:15:22.997Z,3.92
2019-06-26T19:17:53.989Z,3.52
2019-06-26T19:20:25.289Z,3.83
2019-06-26T19:22:56.220Z,3.45
2019-06-26T19:25:27.301Z,3.65
2019-06-26T19:27:58.206Z,3.47
2019-06-26T19:30:29.132Z,3.58
2019-06-26T19:33:00.068Z,3.60
2019-06-26T19:35:31.382Z,3.05
2019-06-26T19:38:02.702Z,3.10
2019-06-26T19:40:33.635Z,2.90
2019-06-26T19:43:04.654Z,2.60
2019-06-26T19:45:35.751Z,2.83
2019-06-26T19:48:06.747Z,3.10
2019-06-26T19:50:37.690Z,3.00
2019-06-26T19:53:08.679Z,3.35
2019-06-26T19:55:39.681Z,2.65
2019-06-26T19:58:10.619Z,2.65
2019-06-26T20:00:41.603Z,2.50
2019-06-26T20:03:12.576Z,2.40
2019-06-26T20:05:43.590Z,2.47
2019-06-26T20:08:14.487Z,2.70
2019-06-26T20:10:45.754Z,2.80
2019-06-26T20:13:16.684Z,2.52
2019-06-26T20:15:47.755Z,3.10
2019-06-26T20:18:19.492Z,2.00
2019-06-26T20:20:51.467Z,2.42
2019-06-26T20:23:22.465Z,2.30
2019-06-26T20:25:53.377Z,2.50
2019-06-26T20:28:24.853Z,2.72
2019-06-26T20:30:56.145Z,2.02
2019-06-26T20:33:27.793Z,2.70
2019-06-26T20:35:58.792Z,2.30
2019-06-26T20:38:29.820Z,2.55
2019-06-26T20:41:01.148Z,2.10
2019-06-26T20:43:32.359Z,2.30
2019-06-26T20:46:03.364Z,2.12
2019-06-26T20:48:34.353Z,2.00
2019-06-26T20:51:05.274Z,2.10
2019-06-26T20:53:36.308Z,2.02
2019-06-26T20:56:07.501Z,2.62
2019-06-26T20:58:38.469Z,2.27
2019-06-26T21:01:09.458Z,2.45
2019-06-26T21:03:40.464Z,1.95
2019-06-26T21:06:11.407Z,1.87
2019-06-26T21:08:42.406Z,1.98
2019-06-26T21:11:15.730Z,1.87
2019-06-26T21:13:46.289Z,1.98
2019-06-26T21:16:17.821Z,1.80
2019-06-26T21:18:48.740Z,1.72
2019-06-26T21:21:19.811Z,2.33
2019-06-26T21:23:50.753Z,2.10
2019-06-26T21:26:22.015Z,1.80
2019-06-26T21:28:53.651Z,2.20
2019-06-26T21:31:25.002Z,2.12
2019-06-26T21:33:55.977Z,2.12
2019-06-26T21:36:26.902Z,2.17
2019-06-26T21:38:57.811Z,2.22
2019-06-26T21:41:29.073Z,2.10
2019-06-26T21:44:00.398Z,2.20
2019-06-26T21:46:31.380Z,2.10
2019-06-26T21:49:02.300Z,2.40
2019-06-26T21:51:33.956Z,2.30
2019-06-26T21:54:04.938Z,2.25
2019-06-26T21:56:54.101Z,2.47
2019-06-26T21:59:42.802Z,2.50
2019-06-26T22:02:32.236Z,2.30
2019-06-26T22:05:05.106Z,2.45
2019-06-26T22:07:43.680Z,2.60
2019-06-26T22:10:19.314Z,2.33
2019-06-26T22:12:50.525Z,2.92
2019-06-26T22:15:21.440Z,2.58
2019-06-26T22:17:54.186Z,2.72
2019-06-26T22:20:25.645Z,2.87
2019-06-26T22:22:56.588Z,3.52
2019-06-26T22:25:27.494Z,3.15
2019-06-26T22:28:02.127Z,2.80
2019-06-26T22:30:33.106Z,2.70
2019-06-26T22:33:04.024Z,3.02
2019-06-26T22:35:35.049Z,3.25
2019-06-26T22:38:06.007Z,3.10
2019-06-26T22:40:37.380Z,3.02
2019-06-26T22:43:08.538Z,3.12
2019-06-26T22:45:39.846Z,3.20
2019-06-26T22:48:12.783Z,2.85
2019-06-26T22:50:43.993Z,3.15
2019-06-26T22:53:14.987Z,2.98
2019-06-26T22:55:46.199Z,3.08
2019-06-26T22:58:17.193Z,3.05
2019-06-26T23:00:48.257Z,3.30
2019-06-26T23:03:19.233Z,3.12
2019-06-26T23:05:50.571Z,3.15
2019-06-26T23:08:21.499Z,3.00
2019-06-26T23:10:52.863Z,3.12
2019-06-26T23:13:23.799Z,3.22
2019-06-26T23:15:54.769Z,3.30
2019-06-26T23:18:25.729Z,2.98
2019-06-26T23:20:58.574Z,2.83
2019-06-26T23:23:29.486Z,3.22
2019-06-26T23:26:00.484Z,3.77
2019-06-26T23:28:31.537Z,3.77
2019-06-26T23:31:02.823Z,3.45
2019-06-26T23:33:33.740Z,3.05
2019-06-26T23:36:05.036Z,3.62
2019-06-26T23:38:36.097Z,3.67
2019-06-26T23:41:07.370Z,3.50
2019-06-26T23:43:38.658Z,4.12
2019-06-26T23:46:09.559Z,3.40
2019-06-26T23:48:40.524Z,4.10
2019-06-26T23:51:11.507Z,3.30
2019-06-26T23:53:42.423Z,3.50
2019-06-26T23:56:13.615Z,4.20
2019-06-26T23:58:44.600Z,3.90
