createdAt,value
2023-03-26T00:00:30.418Z,5.45
2023-03-26T00:01:32.186Z,5.44
2023-03-26T00:02:34.041Z,5.41
2023-03-26T00:03:35.628Z,5.42
2023-03-26T00:04:37.348Z,5.43
2023-03-26T00:05:39.125Z,5.44
2023-03-26T00:06:40.802Z,5.44
2023-03-26T00:07:42.535Z,5.44
2023-03-26T00:08:44.281Z,5.45
2023-03-26T00:09:45.993Z,5.45
2023-03-26T00:10:47.726Z,5.44
2023-03-26T00:11:49.458Z,5.44
2023-03-26T00:12:51.192Z,5.43
2023-03-26T00:13:52.938Z,5.42
2023-03-26T00:14:54.661Z,5.41
2023-03-26T00:15:56.441Z,5.38
2023-03-26T00:16:58.206Z,5.37
2023-03-26T00:17:59.893Z,5.34
2023-03-26T00:19:01.582Z,5.33
2023-03-26T00:20:03.319Z,5.32
2023-03-26T00:21:05.033Z,5.28
2023-03-26T00:22:06.791Z,5.26
2023-03-26T00:23:08.510Z,5.24
2023-03-26T00:24:10.244Z,5.21
2023-03-26T00:25:11.984Z,5.2
2023-03-26T00:26:13.698Z,5.19
2023-03-26T00:27:15.430Z,5.17
2023-03-26T00:28:17.183Z,5.15
2023-03-26T00:29:18.931Z,5.14
2023-03-26T00:30:20.634Z,5.12
2023-03-26T00:31:22.390Z,5.11
2023-03-26T00:32:24.123Z,5.09
2023-03-26T00:33:25.873Z,5.07
2023-03-26T00:34:27.568Z,5.06
2023-03-26T00:35:29.336Z,5.05
2023-03-26T00:36:31.035Z,5.03
2023-03-26T00:37:32.770Z,5.02
2023-03-26T00:38:34.674Z,5
2023-03-26T00:39:36.225Z,4.99
2023-03-26T00:40:38.003Z,4.98
2023-03-26T00:41:39.713Z,4.96
2023-03-26T00:42:41.440Z,4.94
2023-03-26T00:43:43.173Z,4.92
2023-03-26T00:44:44.898Z,4.91
2023-03-26T00:45:46.653Z,4.9
2023-03-26T00:46:48.358Z,4.88
2023-03-26T00:47:50.135Z,4.86
2023-03-26T00:48:51.835Z,4.84
2023-03-26T00:49:53.557Z,4.82
2023-03-26T00:50:55.303Z,4.8
2023-03-26T00:51:57.020Z,4.78
2023-03-26T00:52:58.756Z,4.75
2023-03-26T00:54:00.476Z,4.72
2023-03-26T00:55:02.227Z,4.7
2023-03-26T00:56:03.943Z,4.67
2023-03-26T00:57:05.719Z,4.65
2023-03-26T00:58:07.586Z,4.62
2023-03-26T00:59:09.209Z,4.61
2023-03-26T01:00:10.880Z,4.57
2023-03-26T01:01:12.633Z,4.54
2023-03-26T01:02:14.518Z,4.52
2023-03-26T01:03:26.797Z,4.5
2023-03-26T01:04:17.971Z,4.48
2023-03-26T01:05:19.580Z,4.47
2023-03-26T01:06:21.269Z,4.46
2023-03-26T01:07:23.021Z,4.46
2023-03-26T01:08:24.728Z,4.45
2023-03-26T01:09:26.461Z,4.46
2023-03-26T01:10:28.210Z,4.48
2023-03-26T01:11:29.959Z,4.5
2023-03-26T01:12:31.684Z,4.51
2023-03-26T01:13:33.384Z,4.53
2023-03-26T01:14:35.140Z,4.55
2023-03-26T01:15:36.881Z,4.58
2023-03-26T01:16:38.597Z,4.59
2023-03-26T01:17:40.375Z,4.62
2023-03-26T01:18:42.049Z,4.64
2023-03-26T01:19:43.779Z,4.66
2023-03-26T01:20:45.509Z,4.66
2023-03-26T01:21:47.327Z,4.67
2023-03-26T01:22:48.963Z,4.67
2023-03-26T01:23:50.703Z,4.67
2023-03-26T01:24:52.455Z,4.66
2023-03-26T01:25:54.352Z,4.66
2023-03-26T01:26:55.897Z,4.65
2023-03-26T01:27:57.645Z,4.64
2023-03-26T01:28:59.362Z,4.64
2023-03-26T01:30:01.114Z,4.65
2023-03-26T01:31:02.829Z,4.66
2023-03-26T01:32:04.573Z,4.67
2023-03-26T01:33:06.396Z,4.69
2023-03-26T01:34:08.018Z,4.7
2023-03-26T01:35:09.759Z,4.72
2023-03-26T01:36:11.518Z,4.73
2023-03-26T01:37:13.286Z,4.75
2023-03-26T01:38:14.947Z,4.77
2023-03-26T01:39:16.700Z,4.79
2023-03-26T01:40:18.415Z,4.81
2023-03-26T01:41:20.156Z,4.84
2023-03-26T01:42:21.898Z,4.85
2023-03-26T01:43:23.633Z,4.88
2023-03-26T01:44:25.376Z,4.9
2023-03-26T01:45:27.103Z,4.92
2023-03-26T01:46:28.909Z,4.96
2023-03-26T01:47:30.585Z,4.99
2023-03-26T01:48:32.277Z,5.03
2023-03-26T01:49:34.029Z,5.06
2023-03-26T01:50:35.754Z,5.1
2023-03-26T01:51:37.575Z,5.12
2023-03-26T01:52:39.226Z,5.16
2023-03-26T01:53:40.953Z,5.18
2023-03-26T01:54:42.674Z,5.22
2023-03-26T01:55:44.406Z,5.24
2023-03-26T01:56:46.215Z,5.26
2023-03-26T01:57:47.874Z,5.28
2023-03-26T01:58:49.615Z,5.3
2023-03-26T01:59:51.353Z,5.32
2023-03-26T02:00:53.081Z,5.35
2023-03-26T02:01:54.994Z,5.35
2023-03-26T02:02:56.602Z,5.36
2023-03-26T02:03:58.297Z,5.39
2023-03-26T02:05:00.039Z,5.4
2023-03-26T02:06:01.751Z,5.41
2023-03-26T02:07:03.508Z,5.43
2023-03-26T02:08:05.224Z,5.44
2023-03-26T02:09:06.976Z,5.45
2023-03-26T02:10:08.677Z,5.46
2023-03-26T02:11:11.379Z,5.47
2023-03-26T02:12:12.162Z,5.48
2023-03-26T02:13:13.920Z,5.49
2023-03-26T02:14:15.631Z,5.51
2023-03-26T02:15:17.353Z,5.52
2023-03-26T02:16:19.115Z,5.53
2023-03-26T02:17:20.821Z,5.53
2023-03-26T02:18:22.547Z,5.54
2023-03-26T02:19:24.300Z,5.56
2023-03-26T02:20:26.002Z,5.58
2023-03-26T02:21:27.747Z,5.6
2023-03-26T02:22:29.470Z,5.62
2023-03-26T02:23:31.223Z,5.65
2023-03-26T02:24:32.957Z,5.67
2023-03-26T02:25:34.685Z,5.7
2023-03-26T02:26:36.409Z,5.73
2023-03-26T02:27:38.144Z,5.77
2023-03-26T02:28:39.877Z,5.78
2023-03-26T02:29:41.615Z,5.81
2023-03-26T02:30:43.359Z,5.84
2023-03-26T02:31:45.214Z,5.86
2023-03-26T02:32:46.855Z,5.89
2023-03-26T02:33:48.564Z,5.92
2023-03-26T02:34:50.269Z,5.95
2023-03-26T02:35:52.319Z,5.97
2023-03-26T02:36:53.783Z,5.99
2023-03-26T02:37:55.482Z,6
2023-03-26T02:38:57.219Z,6.02
2023-03-26T02:39:58.966Z,6.03
2023-03-26T02:41:00.681Z,6.04
2023-03-26T02:42:02.440Z,6.05
2023-03-26T02:43:04.164Z,6.05
2023-03-26T02:44:05.882Z,6.04
2023-03-26T02:45:07.658Z,6.04
2023-03-26T02:46:09.404Z,6.04
2023-03-26T02:47:11.105Z,6.04
2023-03-26T02:48:12.825Z,6.03
2023-03-26T02:49:14.561Z,6.03
2023-03-26T02:50:16.310Z,6.03
2023-03-26T02:51:18.043Z,6.02
2023-03-26T02:52:19.775Z,6.01
2023-03-26T02:53:21.511Z,6
2023-03-26T02:54:23.264Z,6
2023-03-26T02:55:24.958Z,5.99
2023-03-26T02:56:26.694Z,5.98
2023-03-26T02:57:28.440Z,5.97
2023-03-26T02:58:30.192Z,5.97
2023-03-26T02:59:31.897Z,5.95
2023-03-26T03:00:33.634Z,5.94
2023-03-26T03:01:35.466Z,5.92
2023-03-26T03:02:37.187Z,5.92
2023-03-26T03:03:38.816Z,5.91
2023-03-26T03:04:40.562Z,5.9
2023-03-26T03:05:42.300Z,5.88
2023-03-26T03:06:44.019Z,5.87
2023-03-26T03:07:45.764Z,5.87
2023-03-26T03:08:47.486Z,5.85
2023-03-26T03:09:49.220Z,5.84
2023-03-26T03:10:50.947Z,5.83
2023-03-26T03:11:52.697Z,5.82
2023-03-26T03:12:54.417Z,5.81
2023-03-26T03:13:56.321Z,5.8
2023-03-26T03:14:57.896Z,5.79
2023-03-26T03:15:59.616Z,5.78
2023-03-26T03:17:01.409Z,5.77
2023-03-26T03:18:03.330Z,5.75
2023-03-26T03:19:04.809Z,5.75
2023-03-26T03:20:06.553Z,5.74
2023-03-26T03:21:08.299Z,5.73
2023-03-26T03:22:10.011Z,5.72
2023-03-26T03:23:11.754Z,5.72
2023-03-26T03:24:13.477Z,5.71
2023-03-26T03:25:15.218Z,5.7
2023-03-26T03:26:16.964Z,5.7
2023-03-26T03:27:18.678Z,5.7
2023-03-26T03:28:20.413Z,5.7
2023-03-26T03:29:22.163Z,5.7
2023-03-26T03:30:23.882Z,5.7
2023-03-26T03:31:25.658Z,5.7
2023-03-26T03:32:27.366Z,5.69
2023-03-26T03:33:29.082Z,5.69
2023-03-26T03:34:30.828Z,5.69
2023-03-26T03:35:32.632Z,5.69
2023-03-26T03:36:34.390Z,5.68
2023-03-26T03:37:36.023Z,5.68
2023-03-26T03:38:37.762Z,5.67
2023-03-26T03:39:39.500Z,5.68
2023-03-26T03:40:41.238Z,5.67
2023-03-26T03:41:42.959Z,5.66
2023-03-26T03:42:44.672Z,5.66
2023-03-26T03:43:46.444Z,5.65
2023-03-26T03:44:48.159Z,5.65
2023-03-26T03:45:49.910Z,5.66
2023-03-26T03:46:51.620Z,5.65
2023-03-26T03:47:53.423Z,5.64
2023-03-26T03:48:55.096Z,5.65
2023-03-26T03:49:56.806Z,5.65
2023-03-26T03:50:58.554Z,5.66
2023-03-26T03:52:00.268Z,5.66
2023-03-26T03:53:02.022Z,5.65
2023-03-26T03:54:03.759Z,5.65
2023-03-26T03:55:05.529Z,5.65
2023-03-26T03:56:07.208Z,5.65
2023-03-26T03:57:08.993Z,5.65
2023-03-26T03:58:10.680Z,5.65
2023-03-26T03:59:12.418Z,5.65
2023-03-26T04:00:14.159Z,5.65
2023-03-26T04:01:15.889Z,5.65
2023-03-26T04:02:17.632Z,5.65
2023-03-26T04:03:19.519Z,5.65
2023-03-26T04:04:21.162Z,5.64
2023-03-26T04:05:22.815Z,5.65
2023-03-26T04:06:24.549Z,5.65
2023-03-26T04:07:26.266Z,5.65
2023-03-26T04:08:28.026Z,5.65
2023-03-26T04:09:29.755Z,5.65
2023-03-26T04:10:31.474Z,5.67
2023-03-26T04:11:33.216Z,5.67
2023-03-26T04:12:34.937Z,5.67
2023-03-26T04:13:36.678Z,5.68
2023-03-26T04:14:38.426Z,5.68
2023-03-26T04:15:40.190Z,5.68
2023-03-26T04:16:41.885Z,5.68
2023-03-26T04:17:43.723Z,5.69
2023-03-26T04:18:45.355Z,5.69
2023-03-26T04:19:47.101Z,5.7
2023-03-26T04:20:48.813Z,5.7
2023-03-26T04:21:50.569Z,5.7
2023-03-26T04:22:52.277Z,5.7
2023-03-26T04:23:54.027Z,5.7
2023-03-26T04:24:55.749Z,5.69
2023-03-26T04:25:57.527Z,5.69
2023-03-26T04:26:59.202Z,5.69
2023-03-26T04:28:00.943Z,5.68
2023-03-26T04:29:02.761Z,5.66
2023-03-26T04:30:04.421Z,5.65
2023-03-26T04:31:06.152Z,5.64
2023-03-26T04:32:07.909Z,5.63
2023-03-26T04:33:09.799Z,5.62
2023-03-26T04:34:11.337Z,5.6
2023-03-26T04:35:13.086Z,5.59
2023-03-26T04:36:15.010Z,5.59
2023-03-26T04:37:16.544Z,5.57
2023-03-26T04:38:18.285Z,5.56
2023-03-26T04:39:20.018Z,5.55
2023-03-26T04:40:21.746Z,5.54
2023-03-26T04:41:23.473Z,5.53
2023-03-26T04:42:25.228Z,5.52
2023-03-26T04:43:26.945Z,5.51
2023-03-26T04:44:28.690Z,5.51
2023-03-26T04:45:30.411Z,5.5
2023-03-26T04:46:32.200Z,5.48
2023-03-26T04:47:33.947Z,5.47
2023-03-26T04:48:35.603Z,5.47
2023-03-26T04:49:37.344Z,5.46
2023-03-26T04:50:39.073Z,5.46
2023-03-26T04:51:40.804Z,5.45
2023-03-26T04:52:44.573Z,5.45
2023-03-26T04:53:44.282Z,5.45
2023-03-26T04:54:46.006Z,5.44
2023-03-26T04:55:47.762Z,5.44
2023-03-26T04:56:49.491Z,5.44
2023-03-26T04:57:51.208Z,5.44
2023-03-26T04:58:52.934Z,5.44
2023-03-26T04:59:54.665Z,5.44
2023-03-26T05:00:56.456Z,5.43
2023-03-26T05:01:58.159Z,5.43
2023-03-26T05:02:59.898Z,5.43
2023-03-26T05:04:01.609Z,5.43
2023-03-26T05:05:03.341Z,5.44
2023-03-26T05:06:05.101Z,5.44
2023-03-26T05:07:06.797Z,5.44
2023-03-26T05:08:08.549Z,5.45
2023-03-26T05:09:10.259Z,5.45
2023-03-26T05:10:12.005Z,5.45
2023-03-26T05:11:13.733Z,5.45
2023-03-26T05:12:15.465Z,5.45
2023-03-26T05:13:17.215Z,5.46
2023-03-26T05:14:18.939Z,5.46
2023-03-26T05:15:20.672Z,5.46
2023-03-26T05:16:22.486Z,5.46
2023-03-26T05:17:24.157Z,5.45
2023-03-26T05:18:25.874Z,5.46
2023-03-26T05:19:27.618Z,5.46
2023-03-26T05:20:29.338Z,5.46
2023-03-26T05:21:31.082Z,5.45
2023-03-26T05:22:32.801Z,5.44
2023-03-26T05:23:34.541Z,5.44
2023-03-26T05:24:36.279Z,5.43
2023-03-26T05:25:38.005Z,5.43
2023-03-26T05:26:39.747Z,5.43
2023-03-26T05:27:41.544Z,5.43
2023-03-26T05:28:43.217Z,5.42
2023-03-26T05:29:44.924Z,5.41
2023-03-26T05:30:46.670Z,5.41
2023-03-26T05:31:48.409Z,5.41
2023-03-26T05:32:50.334Z,5.41
2023-03-26T05:33:51.962Z,5.41
2023-03-26T05:34:53.598Z,5.4
2023-03-26T05:35:55.357Z,5.4
2023-03-26T05:36:57.063Z,5.4
2023-03-26T05:37:58.799Z,5.4
2023-03-26T05:39:00.547Z,5.39
2023-03-26T05:40:02.271Z,5.4
2023-03-26T05:41:04.009Z,5.4
2023-03-26T05:42:05.740Z,5.4
2023-03-26T05:43:07.465Z,5.4
2023-03-26T05:44:09.195Z,5.41
2023-03-26T05:45:10.956Z,5.41
2023-03-26T05:46:12.729Z,5.42
2023-03-26T05:47:14.409Z,5.42
2023-03-26T05:48:16.156Z,5.42
2023-03-26T05:49:17.914Z,5.42
2023-03-26T05:50:19.635Z,5.43
2023-03-26T05:51:21.343Z,5.43
2023-03-26T05:52:23.063Z,5.44
2023-03-26T05:53:24.805Z,5.45
2023-03-26T05:54:26.589Z,5.45
2023-03-26T05:55:28.267Z,5.45
2023-03-26T05:56:30.094Z,5.46
2023-03-26T05:57:31.746Z,5.46
2023-03-26T05:58:33.469Z,5.46
2023-03-26T05:59:35.203Z,5.47
2023-03-26T06:00:36.933Z,5.47
2023-03-26T06:01:38.684Z,5.48
2023-03-26T06:02:40.422Z,5.48
2023-03-26T06:03:42.203Z,5.49
2023-03-26T06:04:43.929Z,5.49
2023-03-26T06:05:45.586Z,5.5
2023-03-26T06:06:47.362Z,5.5
2023-03-26T06:07:49.049Z,5.5
2023-03-26T06:09:01.409Z,5.51
2023-03-26T06:09:52.524Z,5.51
2023-03-26T06:10:54.562Z,5.52
2023-03-26T06:11:56.021Z,5.52
2023-03-26T06:12:57.829Z,5.53
2023-03-26T06:13:59.475Z,5.53
2023-03-26T06:15:01.183Z,5.54
2023-03-26T06:16:03.079Z,5.54
2023-03-26T06:17:04.619Z,5.54
2023-03-26T06:18:06.403Z,5.55
2023-03-26T06:19:08.114Z,5.55
2023-03-26T06:20:09.809Z,5.55
2023-03-26T06:21:11.541Z,5.54
2023-03-26T06:22:13.321Z,5.55
2023-03-26T06:23:15.021Z,5.55
2023-03-26T06:24:16.746Z,5.56
2023-03-26T06:25:18.475Z,5.56
2023-03-26T06:26:20.234Z,5.56
2023-03-26T06:27:21.994Z,5.57
2023-03-26T06:28:23.678Z,5.56
2023-03-26T06:29:25.425Z,5.56
2023-03-26T06:30:27.140Z,5.55
2023-03-26T06:31:28.889Z,5.55
2023-03-26T06:32:30.623Z,5.54
2023-03-26T06:33:32.341Z,5.54
2023-03-26T06:34:34.149Z,5.54
2023-03-26T06:35:35.843Z,5.53
2023-03-26T06:36:37.376Z,5.53
2023-03-26T06:37:39.124Z,5.53
2023-03-26T06:38:40.875Z,5.54
2023-03-26T06:39:42.572Z,5.53
2023-03-26T06:40:44.391Z,5.52
2023-03-26T06:41:46.048Z,5.52
2023-03-26T06:43:08.108Z,5.52
2023-03-26T06:43:49.545Z,5.52
2023-03-26T06:44:51.258Z,5.53
2023-03-26T06:45:53.008Z,5.53
2023-03-26T06:46:54.783Z,5.53
2023-03-26T06:47:56.483Z,5.53
2023-03-26T06:48:58.250Z,5.53
2023-03-26T06:49:59.927Z,5.52
2023-03-26T06:51:01.693Z,5.53
2023-03-26T06:52:03.410Z,5.52
2023-03-26T06:53:05.115Z,5.53
2023-03-26T06:54:06.848Z,5.53
2023-03-26T06:55:08.579Z,5.53
2023-03-26T06:56:10.319Z,5.54
2023-03-26T06:57:12.118Z,5.54
2023-03-26T06:58:13.786Z,5.54
2023-03-26T06:59:15.519Z,5.55
2023-03-26T07:00:17.288Z,5.55
2023-03-26T07:01:19.047Z,5.56
2023-03-26T07:02:20.784Z,5.56
2023-03-26T07:03:22.476Z,5.58
2023-03-26T07:04:24.308Z,5.58
2023-03-26T07:05:25.930Z,5.58
2023-03-26T07:06:27.664Z,5.59
2023-03-26T07:07:29.386Z,5.6
2023-03-26T07:08:31.120Z,5.6
2023-03-26T07:09:32.875Z,5.61
2023-03-26T07:10:34.573Z,5.62
2023-03-26T07:11:36.338Z,5.62
2023-03-26T07:12:38.043Z,5.64
2023-03-26T07:13:39.839Z,5.65
2023-03-26T07:14:41.534Z,5.66
2023-03-26T07:15:43.258Z,5.67
2023-03-26T07:16:45.044Z,5.67
2023-03-26T07:17:46.771Z,5.67
2023-03-26T07:18:48.475Z,5.67
2023-03-26T07:19:50.394Z,5.67
2023-03-26T07:20:52.080Z,5.67
2023-03-26T07:21:53.654Z,5.68
2023-03-26T07:22:55.484Z,5.69
2023-03-26T07:23:57.125Z,5.69
2023-03-26T07:24:58.858Z,5.7
2023-03-26T07:26:00.588Z,5.69
2023-03-26T07:27:02.347Z,5.7
2023-03-26T07:28:04.067Z,5.71
2023-03-26T07:29:05.802Z,5.73
2023-03-26T07:30:07.520Z,5.73
2023-03-26T07:31:09.406Z,5.74
2023-03-26T07:32:11.012Z,5.75
2023-03-26T07:33:12.732Z,5.76
2023-03-26T07:34:14.475Z,5.77
2023-03-26T07:35:16.246Z,5.79
2023-03-26T07:36:17.939Z,5.79
2023-03-26T07:37:20.276Z,5.82
2023-03-26T07:38:21.387Z,5.82
2023-03-26T07:39:23.136Z,5.82
2023-03-26T07:40:24.847Z,5.83
2023-03-26T07:41:26.819Z,5.85
2023-03-26T07:42:28.327Z,5.85
2023-03-26T07:43:30.084Z,5.86
2023-03-26T07:44:32.734Z,5.87
2023-03-26T07:45:33.572Z,5.87
2023-03-26T07:46:36.737Z,5.89
2023-03-26T07:47:37.014Z,5.89
2023-03-26T07:48:38.745Z,5.9
2023-03-26T07:49:39.720Z,5.92
2023-03-26T07:50:42.219Z,5.92
2023-03-26T07:51:43.950Z,5.94
2023-03-26T07:52:45.658Z,5.95
2023-03-26T07:53:47.414Z,5.95
2023-03-26T07:54:49.137Z,5.95
2023-03-26T07:55:50.878Z,5.97
2023-03-26T07:56:54.946Z,5.98
2023-03-26T07:57:54.335Z,5.99
2023-03-26T07:58:56.247Z,6
2023-03-26T07:59:57.807Z,6.01
2023-03-26T08:00:59.539Z,6.03
2023-03-26T08:02:01.288Z,6.05
2023-03-26T08:03:03.148Z,6.06
2023-03-26T08:04:24.585Z,6.07
2023-03-26T08:05:06.569Z,6.08
2023-03-26T08:06:08.195Z,6.09
2023-03-26T08:07:10.148Z,6.11
2023-03-26T08:08:25.607Z,6.13
2023-03-26T08:09:28.870Z,6.14
2023-03-26T08:10:30.565Z,6.16
2023-03-26T08:11:32.289Z,6.16
2023-03-26T08:12:33.657Z,6.16
2023-03-26T08:13:35.765Z,6.18
2023-03-26T08:14:37.500Z,6.18
2023-03-26T08:15:39.291Z,6.19
2023-03-26T08:16:40.978Z,6.19
2023-03-26T08:17:42.839Z,6.19
2023-03-26T08:18:44.464Z,6.18
2023-03-26T08:19:46.197Z,6.18
2023-03-26T08:20:47.923Z,6.17
2023-03-26T08:21:49.633Z,6.16
2023-03-26T08:22:51.365Z,6.15
2023-03-26T08:23:53.130Z,6.15
2023-03-26T08:24:54.833Z,6.16
2023-03-26T08:25:56.566Z,6.15
2023-03-26T08:26:58.333Z,6.15
2023-03-26T08:28:00.052Z,6.15
2023-03-26T08:29:03.019Z,6.16
2023-03-26T08:30:03.508Z,6.16
2023-03-26T08:31:05.323Z,6.18
2023-03-26T08:32:06.951Z,6.17
2023-03-26T08:33:08.733Z,6.18
2023-03-26T08:34:10.409Z,6.19
2023-03-26T08:35:12.161Z,6.2
2023-03-26T08:36:13.892Z,6.2
2023-03-26T08:37:15.647Z,6.23
2023-03-26T08:38:17.353Z,6.24
2023-03-26T08:39:19.076Z,6.26
2023-03-26T08:40:20.834Z,6.27
2023-03-26T08:41:22.568Z,6.28
2023-03-26T08:42:24.298Z,6.29
2023-03-26T08:43:26.041Z,6.31
2023-03-26T08:44:27.760Z,6.33
2023-03-26T08:45:29.691Z,6.34
2023-03-26T08:46:31.326Z,6.35
2023-03-26T08:47:32.988Z,6.36
2023-03-26T08:48:36.021Z,6.37
2023-03-26T08:49:36.445Z,6.37
2023-03-26T08:50:48.797Z,6.38
2023-03-26T08:52:05.617Z,6.38
2023-03-26T08:53:07.364Z,6.38
2023-03-26T08:54:09.139Z,6.39
2023-03-26T08:55:10.828Z,6.4
2023-03-26T08:56:12.553Z,6.4
2023-03-26T08:57:14.340Z,6.41
2023-03-26T08:58:16.027Z,6.41
2023-03-26T08:59:17.760Z,6.41
2023-03-26T09:00:19.507Z,6.4
2023-03-26T09:01:21.269Z,6.39
2023-03-26T09:02:22.966Z,6.39
2023-03-26T09:03:24.773Z,6.4
2023-03-26T09:04:26.459Z,6.4
2023-03-26T09:05:28.190Z,6.41
2023-03-26T09:06:29.943Z,6.41
2023-03-26T09:07:31.669Z,6.42
2023-03-26T09:08:33.362Z,6.43
2023-03-26T09:09:35.114Z,6.44
2023-03-26T09:10:36.816Z,6.44
2023-03-26T09:11:38.584Z,6.45
2023-03-26T09:12:40.290Z,6.45
2023-03-26T09:13:42.035Z,6.47
2023-03-26T09:14:43.774Z,6.48
2023-03-26T09:15:45.505Z,6.5
2023-03-26T09:16:47.262Z,6.53
2023-03-26T09:17:48.994Z,6.55
2023-03-26T09:18:50.739Z,6.57
2023-03-26T09:19:52.487Z,6.6
2023-03-26T09:20:54.489Z,6.64
2023-03-26T09:21:55.938Z,6.69
2023-03-26T09:22:57.644Z,6.74
2023-03-26T09:23:59.424Z,6.79
2023-03-26T09:25:01.116Z,6.83
2023-03-26T09:26:02.865Z,6.85
2023-03-26T09:27:04.573Z,6.85
2023-03-26T09:28:06.352Z,6.89
2023-03-26T09:29:08.053Z,6.9
2023-03-26T09:30:09.792Z,6.91
2023-03-26T09:31:11.547Z,6.91
2023-03-26T09:32:13.273Z,6.91
2023-03-26T09:33:14.979Z,6.91
2023-03-26T09:34:16.729Z,6.9
2023-03-26T09:35:19.738Z,6.9
2023-03-26T09:36:20.177Z,6.9
2023-03-26T09:37:21.883Z,6.9
2023-03-26T09:38:23.605Z,6.88
2023-03-26T09:39:25.337Z,6.86
2023-03-26T09:40:27.093Z,6.85
2023-03-26T09:41:28.811Z,6.85
2023-03-26T09:42:30.517Z,6.84
2023-03-26T09:43:32.230Z,6.83
2023-03-26T09:44:33.991Z,6.83
2023-03-26T09:45:35.706Z,6.83
2023-03-26T09:46:37.410Z,6.84
2023-03-26T09:47:39.142Z,6.89
2023-03-26T09:48:40.850Z,6.96
2023-03-26T09:49:42.569Z,7.09
2023-03-26T09:50:44.293Z,7.18
2023-03-26T09:51:46.016Z,7.3
2023-03-26T09:52:47.743Z,7.39
2023-03-26T09:53:49.458Z,7.49
2023-03-26T09:54:51.248Z,7.58
2023-03-26T09:55:53.086Z,7.66
2023-03-26T09:56:54.655Z,7.76
2023-03-26T09:57:56.408Z,7.9
2023-03-26T09:58:58.182Z,8.01
2023-03-26T09:59:59.856Z,8.21
2023-03-26T10:01:01.590Z,8.46
2023-03-26T10:02:03.310Z,8.58
2023-03-26T10:03:05.117Z,8.67
2023-03-26T10:04:06.732Z,8.75
2023-03-26T10:05:08.597Z,8.79
2023-03-26T10:06:10.203Z,8.85
2023-03-26T10:07:11.901Z,8.91
2023-03-26T10:08:13.629Z,8.95
2023-03-26T10:09:15.377Z,8.99
2023-03-26T10:10:17.120Z,9
2023-03-26T10:11:18.843Z,8.96
2023-03-26T10:12:20.569Z,8.94
2023-03-26T10:13:22.325Z,8.88
2023-03-26T10:14:24.087Z,8.87
2023-03-26T10:15:25.778Z,8.84
2023-03-26T10:16:27.568Z,8.82
2023-03-26T10:17:29.288Z,8.81
2023-03-26T10:18:30.987Z,8.82
2023-03-26T10:19:32.692Z,8.86
2023-03-26T10:20:34.442Z,8.9
2023-03-26T10:21:36.175Z,8.93
2023-03-26T10:22:37.952Z,8.96
2023-03-26T10:23:39.678Z,8.98
2023-03-26T10:24:41.395Z,8.98
2023-03-26T10:25:43.112Z,8.98
2023-03-26T10:27:08.705Z,8.94
2023-03-26T10:27:46.589Z,8.93
2023-03-26T10:28:48.344Z,8.89
2023-03-26T10:29:50.057Z,8.87
2023-03-26T10:30:51.947Z,8.84
2023-03-26T10:31:53.537Z,8.81
2023-03-26T10:32:55.318Z,8.79
2023-03-26T10:33:57.017Z,8.76
2023-03-26T10:34:58.743Z,8.73
2023-03-26T10:36:00.523Z,8.69
2023-03-26T10:37:02.208Z,8.65
2023-03-26T10:38:03.928Z,8.62
2023-03-26T10:39:05.653Z,8.55
2023-03-26T10:40:07.412Z,8.5
2023-03-26T10:41:09.148Z,8.46
2023-03-26T10:42:10.862Z,8.41
2023-03-26T10:43:12.896Z,8.36
2023-03-26T10:44:14.339Z,8.32
2023-03-26T10:45:26.389Z,8.27
2023-03-26T10:46:28.158Z,8.23
2023-03-26T10:47:29.857Z,8.22
2023-03-26T10:48:31.658Z,8.23
2023-03-26T10:49:33.276Z,8.26
2023-03-26T10:50:35.046Z,8.28
2023-03-26T10:51:36.743Z,8.3
2023-03-26T10:52:38.477Z,8.34
2023-03-26T10:53:40.216Z,8.38
2023-03-26T10:54:42.004Z,8.41
2023-03-26T10:55:43.689Z,8.44
2023-03-26T10:56:45.508Z,8.46
2023-03-26T10:57:47.156Z,8.48
2023-03-26T10:58:49.892Z,8.51
2023-03-26T10:59:50.646Z,8.54
2023-03-26T11:00:52.476Z,8.57
2023-03-26T11:01:54.226Z,8.63
2023-03-26T11:02:57.370Z,8.7
2023-03-26T11:03:57.591Z,8.81
2023-03-26T11:04:59.493Z,8.92
2023-03-26T11:06:01.125Z,9.04
2023-03-26T11:07:04.985Z,9.15
2023-03-26T11:08:04.539Z,9.25
2023-03-26T11:09:06.247Z,9.35
2023-03-26T11:10:08.070Z,9.43
2023-03-26T11:11:09.700Z,9.48
2023-03-26T11:12:26.416Z,9.53
2023-03-26T11:13:13.154Z,9.58
2023-03-26T11:14:24.420Z,9.62
2023-03-26T11:15:16.688Z,9.66
2023-03-26T11:16:18.453Z,9.74
2023-03-26T11:17:40.608Z,9.83
2023-03-26T11:18:21.884Z,9.96
2023-03-26T11:19:23.568Z,10.1
2023-03-26T11:20:25.344Z,10.26
2023-03-26T11:21:27.033Z,10.38
2023-03-26T11:22:28.773Z,10.53
2023-03-26T11:23:30.514Z,10.64
2023-03-26T11:24:32.251Z,10.65
2023-03-26T11:25:34.011Z,10.64
2023-03-26T11:26:36.786Z,10.62
2023-03-26T11:27:37.481Z,10.56
2023-03-26T11:28:39.189Z,10.43
2023-03-26T11:29:40.916Z,10.32
2023-03-26T11:30:42.642Z,10.33
2023-03-26T11:31:44.704Z,10.36
2023-03-26T11:32:46.175Z,10.4
2023-03-26T11:33:47.849Z,10.45
2023-03-26T11:34:49.620Z,10.5
2023-03-26T11:35:51.431Z,10.56
2023-03-26T11:36:53.062Z,10.61
2023-03-26T11:37:54.795Z,10.68
2023-03-26T11:38:56.528Z,10.76
2023-03-26T11:39:58.271Z,10.66
2023-03-26T11:41:00.008Z,10.53
2023-03-26T11:42:01.725Z,10.46
2023-03-26T11:43:03.445Z,10.36
2023-03-26T11:44:05.190Z,10.23
2023-03-26T11:45:06.945Z,10.1
2023-03-26T11:46:08.659Z,10.02
2023-03-26T11:47:10.508Z,9.96
2023-03-26T11:48:12.255Z,9.89
2023-03-26T11:49:13.868Z,9.76
2023-03-26T11:50:15.593Z,9.59
2023-03-26T11:51:17.334Z,9.5
2023-03-26T11:52:19.059Z,9.44
2023-03-26T11:53:20.944Z,9.4
2023-03-26T11:54:22.540Z,9.35
2023-03-26T11:55:24.284Z,9.42
2023-03-26T11:56:26.090Z,9.59
2023-03-26T11:57:27.792Z,9.79
2023-03-26T11:58:29.533Z,9.85
2023-03-26T11:59:32.630Z,9.87
2023-03-26T12:00:32.944Z,9.83
2023-03-26T12:01:34.795Z,9.81
2023-03-26T12:02:36.473Z,9.82
2023-03-26T12:03:38.165Z,9.87
2023-03-26T12:04:39.970Z,9.95
2023-03-26T12:05:41.596Z,10.03
2023-03-26T12:06:43.342Z,10.02
2023-03-26T12:07:45.047Z,10.01
2023-03-26T12:08:46.855Z,10.03
2023-03-26T12:09:48.526Z,10.05
2023-03-26T12:10:50.328Z,9.97
2023-03-26T12:11:51.993Z,9.88
2023-03-26T12:12:53.734Z,9.85
2023-03-26T12:13:55.456Z,9.77
2023-03-26T12:14:57.293Z,9.75
2023-03-26T12:15:58.943Z,9.85
2023-03-26T12:17:00.787Z,9.92
2023-03-26T12:18:02.428Z,9.82
2023-03-26T12:19:04.141Z,9.79
2023-03-26T12:20:05.869Z,9.71
2023-03-26T12:21:08.152Z,9.66
2023-03-26T12:22:09.325Z,9.62
2023-03-26T12:23:11.070Z,9.64
2023-03-26T12:24:12.803Z,9.77
2023-03-26T12:25:14.588Z,9.88
2023-03-26T12:26:16.457Z,10.02
2023-03-26T12:27:17.997Z,10.16
2023-03-26T12:28:19.731Z,10.2
2023-03-26T12:29:21.509Z,10.31
2023-03-26T12:30:23.206Z,10.36
2023-03-26T12:31:26.979Z,10.53
2023-03-26T12:32:43.295Z,10.59
2023-03-26T12:33:33.589Z,10.69
2023-03-26T12:34:35.432Z,10.82
2023-03-26T12:35:37.037Z,10.84
2023-03-26T12:36:38.729Z,11.08
2023-03-26T12:37:40.455Z,11.28
2023-03-26T12:40:06.152Z,11.51
2023-03-26T12:40:21.330Z,11.43
2023-03-26T12:43:53.578Z,11.45
2023-03-26T12:44:42.291Z,11.41
2023-03-26T12:44:49.205Z,11.73
2023-03-26T12:44:55.269Z,11.6
2023-03-26T12:45:26.294Z,11.96
2023-03-26T12:47:55.362Z,12.14
2023-03-26T12:47:57.024Z,12.25
2023-03-26T12:48:52.275Z,12.37
2023-03-26T12:50:34.596Z,12.44
2023-03-26T12:51:31.851Z,12.49
2023-03-26T12:53:10.927Z,12.27
2023-03-26T12:54:11.329Z,12.49
2023-03-26T12:55:13.262Z,12.66
2023-03-26T12:56:14.800Z,12.92
2023-03-26T12:57:16.552Z,13.06
2023-03-26T12:58:18.269Z,13.32
2023-03-26T12:59:20.017Z,13.12
2023-03-26T13:00:21.803Z,13.19
2023-03-26T13:01:23.528Z,13.37
2023-03-26T13:02:25.288Z,13.51
2023-03-26T13:03:26.995Z,13.56
2023-03-26T13:04:28.713Z,13.68
2023-03-26T13:05:30.437Z,13.77
2023-03-26T13:06:32.624Z,13.57
2023-03-26T13:07:33.452Z,13.32
2023-03-26T13:08:35.640Z,13.02
2023-03-26T13:09:52.879Z,12.76
2023-03-26T13:11:11.544Z,12.37
2023-03-26T13:12:12.083Z,12.17
2023-03-26T13:14:49.402Z,11.52
2023-03-26T13:15:52.519Z,11.42
2023-03-26T13:16:55.567Z,11.37
2023-03-26T13:17:57.547Z,11.32
2023-03-26T13:18:59.250Z,11.28
2023-03-26T13:20:01.067Z,11.27
2023-03-26T13:21:04.331Z,11.2
2023-03-26T13:22:04.474Z,11.18
2023-03-26T13:23:06.200Z,11.34
2023-03-26T13:24:07.937Z,11.46
2023-03-26T13:25:09.679Z,11.53
2023-03-26T13:26:11.405Z,11.57
2023-03-26T13:27:13.146Z,11.57
2023-03-26T13:28:14.892Z,11.56
2023-03-26T13:29:16.594Z,11.47
2023-03-26T13:31:03.437Z,11.42
2023-03-26T13:32:10.238Z,11.33
2023-03-26T13:33:17.184Z,11.24
2023-03-26T13:34:18.920Z,11.25
2023-03-26T13:35:20.721Z,11.22
2023-03-26T13:36:24.367Z,11.19
2023-03-26T13:37:24.138Z,11.19
2023-03-26T13:38:31.135Z,11.17
2023-03-26T13:39:32.764Z,11.12
2023-03-26T13:40:34.553Z,11.13
2023-03-26T13:41:36.226Z,11.21
2023-03-26T13:42:37.962Z,11.31
2023-03-26T13:43:39.716Z,11.41
2023-03-26T13:44:41.860Z,11.55
2023-03-26T13:45:43.234Z,11.74
2023-03-26T13:46:45.129Z,11.79