createdAt,value
2022-08-05T00:01:30.215Z,51.28
2022-08-05T00:04:03.820Z,51.28
2022-08-05T00:06:33.269Z,51.28
2022-08-05T00:09:02.956Z,51.27
2022-08-05T00:11:30.574Z,51.26
2022-08-05T00:14:12.739Z,51.25
2022-08-05T00:16:52.804Z,51.25
2022-08-05T00:19:22.819Z,51.25
2022-08-05T00:21:51.488Z,51.25
2022-08-05T00:24:19.341Z,51.26
2022-08-05T00:26:53.018Z,51.25
2022-08-05T00:29:22.714Z,51.25
2022-08-05T00:32:13.413Z,51.25
2022-08-05T00:35:03.290Z,51.23
2022-08-05T00:37:35.423Z,51.20
2022-08-05T00:40:17.834Z,51.21
2022-08-05T00:42:53.806Z,51.17
2022-08-05T00:45:37.846Z,51.17
2022-08-05T00:48:07.995Z,51.16
2022-08-05T00:50:34.886Z,51.17
2022-08-05T00:53:02.194Z,51.19
2022-08-05T00:55:33.992Z,51.21
2022-08-05T00:58:15.671Z,51.25
2022-08-05T01:00:46.744Z,51.29
2022-08-05T01:03:23.149Z,51.33
2022-08-05T01:05:51.442Z,51.38
2022-08-05T01:08:30.768Z,51.46
2022-08-05T01:11:36.906Z,51.54
2022-08-05T01:14:15.976Z,51.60
2022-08-05T01:16:57.265Z,51.63
2022-08-05T01:19:30.381Z,51.62
2022-08-05T01:22:34.424Z,51.66
2022-08-05T01:25:02.089Z,51.69
2022-08-05T01:27:58.331Z,51.70
2022-08-05T01:30:33.717Z,51.70
2022-08-05T01:33:06.064Z,51.71
2022-08-05T01:35:50.658Z,51.69
2022-08-05T01:38:26.927Z,51.67
2022-08-05T01:40:58.914Z,51.64
2022-08-05T01:43:28.016Z,51.58
2022-08-05T01:45:56.389Z,51.55
2022-08-05T01:48:26.906Z,51.48
2022-08-05T01:50:56.776Z,51.42
2022-08-05T01:53:54.500Z,51.36
2022-08-05T01:56:14.175Z,51.33
2022-08-05T01:59:06.546Z,51.31
2022-08-05T02:01:38.732Z,51.25
2022-08-05T02:04:08.985Z,51.24
2022-08-05T02:06:39.031Z,51.20
2022-08-05T02:09:06.760Z,51.16
2022-08-05T02:11:48.168Z,51.16
2022-08-05T02:14:33.875Z,51.14
2022-08-05T02:18:28.136Z,51.12
2022-08-05T02:20:22.180Z,51.09
2022-08-05T02:22:58.228Z,51.09
2022-08-05T02:25:33.244Z,51.06
2022-08-05T02:28:04.309Z,51.06
2022-08-05T02:30:51.739Z,51.06
2022-08-05T02:33:24.403Z,51.02
2022-08-05T02:36:04.465Z,51.02
2022-08-05T02:38:35.521Z,51.01
2022-08-05T02:41:06.356Z,51.03
2022-08-05T02:44:02.390Z,51.00
2022-08-05T02:46:30.229Z,51.00
2022-08-05T02:48:57.647Z,51.00
2022-08-05T02:51:28.482Z,51.00
2022-08-05T02:54:36.394Z,50.99
2022-08-05T02:57:00.802Z,51.00
2022-08-05T02:59:29.589Z,50.99
2022-08-05T03:02:17.863Z,50.99
2022-08-05T03:04:45.681Z,50.99
2022-08-05T03:07:40.620Z,51.01
2022-08-05T03:09:59.692Z,51.01
2022-08-05T03:12:32.969Z,51.01
2022-08-05T03:14:59.697Z,51.01
2022-08-05T03:17:26.773Z,51.00
2022-08-05T03:19:53.865Z,51.01
2022-08-05T03:22:32.266Z,51.02
2022-08-05T03:25:11.517Z,51.02
2022-08-05T03:27:59.770Z,51.01
2022-08-05T03:30:34.190Z,51.01
2022-08-05T03:33:02.945Z,51.01
2022-08-05T03:35:30.162Z,51.01
2022-08-05T03:38:00.927Z,51.00
2022-08-05T03:40:32.796Z,51.00
2022-08-05T03:43:59.219Z,51.01
2022-08-05T03:45:57.234Z,51.01
2022-08-05T03:48:29.674Z,51.01
2022-08-05T03:52:38.087Z,50.99
2022-08-05T03:55:51.034Z,50.99
2022-08-05T03:56:49.917Z,51.00
2022-08-05T03:59:20.490Z,50.99
2022-08-05T04:01:50.837Z,50.99
2022-08-05T04:04:45.957Z,50.99
2022-08-05T04:07:15.327Z,50.99
2022-08-05T04:09:53.483Z,50.96
2022-08-05T04:12:24.554Z,50.95
2022-08-05T04:14:53.198Z,50.94
2022-08-05T04:17:36.489Z,50.94
2022-08-05T04:20:25.944Z,50.94
2022-08-05T04:22:56.906Z,50.93
2022-08-05T04:25:56.577Z,50.94
2022-08-05T04:28:20.554Z,50.93
2022-08-05T04:30:58.929Z,50.94
2022-08-05T04:34:17.569Z,50.93
2022-08-05T04:36:49.706Z,50.93
2022-08-05T04:39:06.739Z,50.94
2022-08-05T04:41:37.631Z,50.94
2022-08-05T04:44:33.303Z,50.94
2022-08-05T04:47:20.574Z,50.93
2022-08-05T04:50:02.876Z,50.92
2022-08-05T04:52:39.886Z,50.93
2022-08-05T04:55:14.535Z,50.93
2022-08-05T04:57:47.881Z,50.92
2022-08-05T05:00:25.918Z,50.93
2022-08-05T05:02:52.567Z,50.93
2022-08-05T05:05:28.247Z,50.92
2022-08-05T05:08:30.262Z,50.93
2022-08-05T05:11:07.483Z,50.93
2022-08-05T05:13:43.393Z,50.93
2022-08-05T05:16:19.758Z,50.93
2022-08-05T05:19:18.536Z,50.92
2022-08-05T05:21:44.671Z,50.93
2022-08-05T05:24:23.058Z,50.95
2022-08-05T05:27:18.662Z,50.94
2022-08-05T05:30:04.152Z,50.96
2022-08-05T05:32:35.350Z,50.97
2022-08-05T05:35:19.806Z,51.00
2022-08-05T05:38:04.073Z,51.06
2022-08-05T05:41:40.777Z,51.18
2022-08-05T05:43:57.215Z,51.65
2022-08-05T05:46:38.707Z,78.32
2022-08-05T05:49:22.450Z,100.00
2022-08-05T05:51:53.427Z,100.00
2022-08-05T05:54:21.126Z,100.00
2022-08-05T05:56:47.998Z,100.00
2022-08-05T05:59:28.747Z,100.00
2022-08-05T06:02:05.324Z,100.00
2022-08-05T06:04:38.618Z,100.00
2022-08-05T06:07:07.431Z,100.00
2022-08-05T06:10:02.669Z,100.00
2022-08-05T06:12:36.877Z,100.00
2022-08-05T06:16:29.971Z,100.00
2022-08-05T06:18:02.852Z,100.00
2022-08-05T06:20:29.704Z,100.00
2022-08-05T06:23:21.281Z,100.00
2022-08-05T06:26:20.771Z,100.00
2022-08-05T06:29:42.802Z,100.00
2022-08-05T06:31:42.830Z,100.00
2022-08-05T06:34:15.854Z,100.00
2022-08-05T06:36:57.150Z,100.00
2022-08-05T06:39:27.795Z,100.00
2022-08-05T06:42:00.222Z,100.00
2022-08-05T06:44:31.456Z,100.00
2022-08-05T06:46:58.062Z,100.00
2022-08-05T06:50:00.375Z,100.00
2022-08-05T06:52:36.952Z,100.00
2022-08-05T06:55:02.454Z,100.00
2022-08-05T06:58:03.916Z,100.00
2022-08-05T07:00:22.218Z,100.00
2022-08-05T07:02:53.726Z,100.00
2022-08-05T07:05:24.606Z,100.00
2022-08-05T07:07:58.400Z,100.00
2022-08-05T07:10:32.398Z,100.00
2022-08-05T07:12:59.263Z,100.00
2022-08-05T07:15:34.586Z,100.00
2022-08-05T07:18:14.625Z,100.00
2022-08-05T07:20:46.890Z,100.00
2022-08-05T07:23:26.367Z,100.00
2022-08-05T07:25:55.407Z,100.00
2022-08-05T07:28:23.266Z,100.00
2022-08-05T07:30:52.748Z,100.00
2022-08-05T07:33:35.189Z,100.00
2022-08-05T07:36:20.138Z,100.00
2022-08-05T07:38:47.797Z,100.00
2022-08-05T07:42:14.783Z,100.00
2022-08-05T07:44:18.513Z,100.00
2022-08-05T07:46:48.278Z,96.63
2022-08-05T07:49:15.332Z,100.00
2022-08-05T07:51:53.138Z,100.00
2022-08-05T07:54:26.637Z,100.00
2022-08-05T07:57:01.913Z,100.00
2022-08-05T07:59:41.606Z,100.00
2022-08-05T08:02:16.470Z,100.00
2022-08-05T08:04:48.638Z,100.00
2022-08-05T08:07:16.275Z,100.00
2022-08-05T08:09:44.598Z,100.00
2022-08-05T08:12:48.878Z,100.00
2022-08-05T08:15:02.267Z,100.00
2022-08-05T08:17:30.477Z,100.00
2022-08-05T08:20:43.784Z,100.00
2022-08-05T08:22:47.878Z,100.00
2022-08-05T08:25:27.119Z,100.00
2022-08-05T08:28:18.661Z,100.00
2022-08-05T08:30:58.071Z,100.00
2022-08-05T08:33:29.786Z,100.00
2022-08-05T08:36:40.105Z,100.00
2022-08-05T08:38:53.842Z,100.00
2022-08-05T08:41:26.321Z,94.14
2022-08-05T08:45:17.094Z,90.98
2022-08-05T08:47:47.534Z,86.32
2022-08-05T08:50:23.166Z,80.53
2022-08-05T08:53:08.221Z,70.31
2022-08-05T08:56:04.146Z,73.40
2022-08-05T08:58:43.415Z,73.37
2022-08-05T09:01:24.119Z,66.71
2022-08-05T09:04:01.483Z,65.67
2022-08-05T09:06:36.344Z,63.39
2022-08-05T09:09:03.139Z,62.31
2022-08-05T09:11:52.456Z,65.68
2022-08-05T09:14:58.425Z,61.34
2022-08-05T09:17:09.446Z,60.81
2022-08-05T09:20:01.571Z,65.04
2022-08-05T09:22:31.375Z,58.79
2022-08-05T09:25:13.755Z,62.17
2022-08-05T09:28:03.934Z,65.94
2022-08-05T09:30:34.102Z,60.44
2022-08-05T09:33:04.978Z,58.05
2022-08-05T09:35:31.558Z,51.39
2022-08-05T09:38:16.366Z,55.74
2022-08-05T09:40:52.585Z,56.98
2022-08-05T09:43:41.239Z,55.13
2022-08-05T09:46:28.306Z,54.33
2022-08-05T09:49:08.348Z,56.24
2022-08-05T09:51:43.133Z,56.80
2022-08-05T09:54:09.590Z,56.15
2022-08-05T09:56:37.974Z,55.10
2022-08-05T09:59:04.347Z,54.90
2022-08-05T10:01:32.849Z,55.42
2022-08-05T10:04:11.963Z,56.83
2022-08-05T10:06:58.862Z,60.87
2022-08-05T10:09:28.103Z,65.49
2022-08-05T10:12:30.801Z,62.68
2022-08-05T10:14:54.394Z,59.67
2022-08-05T10:17:37.444Z,60.25
2022-08-05T10:20:10.897Z,62.42
2022-08-05T10:22:42.821Z,61.82
2022-08-05T10:25:15.448Z,72.60
2022-08-05T10:28:13.612Z,74.61
2022-08-05T10:32:46.767Z,73.64
2022-08-05T10:33:17.248Z,72.82
2022-08-05T10:35:48.617Z,67.81
2022-08-05T10:38:33.054Z,74.48
2022-08-05T10:41:27.981Z,72.63
2022-08-05T10:44:16.049Z,72.82
2022-08-05T10:46:50.575Z,66.37
2022-08-05T10:49:18.181Z,70.97
2022-08-05T10:51:59.838Z,66.30
2022-08-05T10:55:01.781Z,69.24
2022-08-05T10:57:30.834Z,73.38
2022-08-05T11:00:35.757Z,84.34
2022-08-05T11:03:23.023Z,94.43
2022-08-05T11:06:16.184Z,89.42
2022-08-05T11:09:16.903Z,100.00
2022-08-05T11:11:52.403Z,95.53
2022-08-05T11:14:57.570Z,100.00
2022-08-05T11:17:59.135Z,100.00
2022-08-05T11:20:32.235Z,100.00
2022-08-05T11:23:02.195Z,100.00
2022-08-05T11:26:05.015Z,100.00
2022-08-05T11:28:23.627Z,100.00
2022-08-05T11:30:56.033Z,100.00
2022-08-05T11:33:46.041Z,100.00
2022-08-05T11:36:15.649Z,100.00
2022-08-05T11:39:01.714Z,100.00
2022-08-05T11:41:54.674Z,100.00
2022-08-05T11:44:21.519Z,100.00
2022-08-05T11:47:11.148Z,100.00
2022-08-05T11:49:42.784Z,100.00
2022-08-05T11:52:11.954Z,100.00
2022-08-05T11:54:40.323Z,100.00
2022-08-05T11:57:08.288Z,100.00
2022-08-05T11:59:51.226Z,100.00
2022-08-05T12:02:23.904Z,100.00
2022-08-05T12:04:59.625Z,100.00
2022-08-05T12:08:03.490Z,100.00
2022-08-05T12:10:19.492Z,100.00
2022-08-05T12:12:58.463Z,100.00
2022-08-05T12:15:33.266Z,100.00
2022-08-05T12:18:10.688Z,100.00
2022-08-05T12:20:38.568Z,100.00
2022-08-05T12:23:42.869Z,100.00
2022-08-05T12:25:58.217Z,100.00
2022-08-05T12:29:09.810Z,100.00
2022-08-05T12:31:33.504Z,100.00
2022-08-05T12:34:20.301Z,100.00
2022-08-05T12:37:00.550Z,100.00
2022-08-05T12:39:38.687Z,100.00
2022-08-05T12:45:01.035Z,100.00
2022-08-05T12:47:36.778Z,100.00
2022-08-05T12:50:14.673Z,100.00
2022-08-05T12:52:44.812Z,100.00
2022-08-05T12:55:17.973Z,100.00
2022-08-05T12:58:50.633Z,100.00
2022-08-05T13:02:00.763Z,100.00
2022-08-05T13:03:32.339Z,100.00
2022-08-05T13:06:01.517Z,100.00
2022-08-05T13:08:32.428Z,100.00
2022-08-05T13:11:00.745Z,100.00
2022-08-05T13:14:06.602Z,100.00
2022-08-05T13:16:17.057Z,100.00
2022-08-05T13:18:57.923Z,100.00
2022-08-05T13:21:28.489Z,100.00
2022-08-05T13:24:06.105Z,100.00
2022-08-05T13:26:35.272Z,100.00
2022-08-05T13:29:01.749Z,100.00
2022-08-05T13:31:33.740Z,100.00
2022-08-05T13:34:23.040Z,100.00
2022-08-05T13:36:53.270Z,100.00
2022-08-05T13:39:24.554Z,100.00
2022-08-05T13:42:06.495Z,100.00
2022-08-05T13:44:34.784Z,100.00
2022-08-05T13:47:08.524Z,100.00
2022-08-05T13:49:36.132Z,100.00
2022-08-05T13:52:13.157Z,100.00
2022-08-05T13:54:40.182Z,100.00
2022-08-05T13:57:07.494Z,100.00
2022-08-05T13:59:37.764Z,100.00
2022-08-05T14:02:26.605Z,100.00
2022-08-05T14:04:56.209Z,100.00
2022-08-05T14:08:00.645Z,100.00
2022-08-05T14:10:18.938Z,100.00
2022-08-05T14:12:54.785Z,100.00
2022-08-05T14:16:06.815Z,100.00
2022-08-05T14:18:15.254Z,100.00
2022-08-05T14:20:49.002Z,100.00
2022-08-05T14:23:25.161Z,100.00
2022-08-05T14:25:58.896Z,100.00
2022-08-05T14:28:30.080Z,100.00
2022-08-05T14:30:58.003Z,100.00
2022-08-05T14:33:24.530Z,100.00
2022-08-05T14:35:54.331Z,100.00
2022-08-05T14:38:32.789Z,100.00
2022-08-05T14:41:07.254Z,100.00
2022-08-05T14:43:59.106Z,100.00
2022-08-05T14:46:28.954Z,100.00
2022-08-05T14:49:06.208Z,100.00
2022-08-05T14:51:34.742Z,100.00
2022-08-05T14:54:26.274Z,100.00
2022-08-05T14:56:48.274Z,100.00
2022-08-05T14:59:15.425Z,100.00
2022-08-05T15:01:48.012Z,100.00
2022-08-05T15:04:20.441Z,100.00
2022-08-05T15:06:49.328Z,100.00
2022-08-05T15:09:50.561Z,100.00
2022-08-05T15:12:04.504Z,100.00
2022-08-05T15:14:34.803Z,100.00
2022-08-05T15:17:04.645Z,100.00
2022-08-05T15:19:33.012Z,100.00
2022-08-05T15:22:00.295Z,100.00
2022-08-05T15:24:28.263Z,100.00
2022-08-05T15:26:55.925Z,100.00
2022-08-05T15:29:23.954Z,100.00
2022-08-05T15:31:57.327Z,100.00
2022-08-05T15:34:33.120Z,100.00
2022-08-05T15:37:06.112Z,100.00
2022-08-05T15:41:02.519Z,100.00
2022-08-05T15:42:50.457Z,100.00
2022-08-05T15:45:07.303Z,100.00
2022-08-05T15:47:36.388Z,100.00
2022-08-05T15:50:03.905Z,100.00
2022-08-05T15:52:52.669Z,100.00
2022-08-05T15:55:17.094Z,100.00
2022-08-05T15:57:43.861Z,100.00
2022-08-05T16:00:12.200Z,100.00
2022-08-05T16:02:43.488Z,100.00
2022-08-05T16:05:11.274Z,100.00
2022-08-05T16:07:38.259Z,100.00
2022-08-05T16:10:12.934Z,100.00
2022-08-05T16:12:39.774Z,100.00
2022-08-05T16:15:06.471Z,100.00
2022-08-05T16:17:36.117Z,100.00
2022-08-05T16:20:02.608Z,100.00
2022-08-05T16:22:34.137Z,100.00
2022-08-05T16:25:09.567Z,100.00
2022-08-05T16:27:59.910Z,100.00
2022-08-05T16:30:26.722Z,100.00
2022-08-05T16:32:55.890Z,100.00
2022-08-05T16:35:28.457Z,100.00
2022-08-05T16:38:10.587Z,100.00
2022-08-05T16:40:52.284Z,100.00
2022-08-05T16:43:27.902Z,100.00
2022-08-05T16:46:05.783Z,100.00
2022-08-05T16:48:39.210Z,100.00
2022-08-05T16:51:08.969Z,100.00
2022-08-05T16:54:02.377Z,100.00
2022-08-05T16:56:23.846Z,100.00
2022-08-05T16:58:50.748Z,100.00
2022-08-05T17:01:18.736Z,100.00
2022-08-05T17:03:48.509Z,100.00
2022-08-05T17:06:16.385Z,100.00
2022-08-05T17:08:53.178Z,100.00
2022-08-05T17:11:23.474Z,100.00
2022-08-05T17:13:50.651Z,100.00
2022-08-05T17:16:32.727Z,100.00
2022-08-05T17:19:00.529Z,100.00
2022-08-05T17:21:35.490Z,100.00
2022-08-05T17:24:30.084Z,100.00
2022-08-05T17:26:54.299Z,100.00
2022-08-05T17:29:22.497Z,100.00
2022-08-05T17:31:58.960Z,100.00
2022-08-05T17:34:29.803Z,100.00
2022-08-05T17:36:58.489Z,100.00
2022-08-05T17:39:33.139Z,100.00
2022-08-05T17:42:17.557Z,100.00
2022-08-05T17:44:50.144Z,100.00
2022-08-05T17:47:17.440Z,100.00
2022-08-05T17:49:59.900Z,100.00
2022-08-05T17:52:34.139Z,100.00
2022-08-05T17:55:01.284Z,100.00
2022-08-05T17:57:29.664Z,100.00
2022-08-05T18:00:03.333Z,100.00
2022-08-05T18:02:33.013Z,100.00
2022-08-05T18:04:59.474Z,100.00
2022-08-05T18:07:40.870Z,100.00
2022-08-05T18:10:11.009Z,100.00
2022-08-05T18:12:38.360Z,100.00
2022-08-05T18:15:05.806Z,100.00
2022-08-05T18:18:01.167Z,100.00
2022-08-05T18:20:18.900Z,100.00
2022-08-05T18:22:53.797Z,100.00
2022-08-05T18:25:21.285Z,100.00
2022-08-05T18:27:52.249Z,100.00
2022-08-05T18:30:19.570Z,100.00
2022-08-05T18:32:53.708Z,100.00
2022-08-05T18:35:49.397Z,100.00
2022-08-05T18:38:16.577Z,100.00
2022-08-05T18:41:55.981Z,100.00
2022-08-05T18:43:38.088Z,100.00
2022-08-05T18:46:09.943Z,100.00
2022-08-05T18:48:36.719Z,100.00
2022-08-05T18:52:06.808Z,100.00
2022-08-05T18:53:55.086Z,100.00
2022-08-05T18:56:25.165Z,100.00
2022-08-05T18:58:53.484Z,100.00
2022-08-05T19:01:21.450Z,100.00
2022-08-05T19:04:07.808Z,100.00
2022-08-05T19:06:45.329Z,100.00
2022-08-05T19:09:12.279Z,100.00
2022-08-05T19:11:59.296Z,100.00
2022-08-05T19:14:53.288Z,100.00
2022-08-05T19:17:11.870Z,100.00
2022-08-05T19:19:46.572Z,100.00
2022-08-05T19:22:13.714Z,100.00
2022-08-05T19:24:54.334Z,100.00
2022-08-05T19:27:23.941Z,100.00
2022-08-05T19:29:50.646Z,100.00
2022-08-05T19:32:17.205Z,100.00
2022-08-05T19:34:55.289Z,100.00
2022-08-05T19:37:35.026Z,100.00
2022-08-05T19:40:10.842Z,100.00
2022-08-05T19:42:38.715Z,100.00
2022-08-05T19:45:06.555Z,100.00
2022-08-05T19:47:37.396Z,100.00
2022-08-05T19:50:07.887Z,100.00
2022-08-05T19:52:37.160Z,100.00
2022-08-05T19:55:08.731Z,100.00
2022-08-05T19:58:14.643Z,100.00
2022-08-05T20:00:37.563Z,100.00
2022-08-05T20:03:05.406Z,100.00
2022-08-05T20:05:49.765Z,100.00
2022-08-05T20:08:16.969Z,100.00
2022-08-05T20:10:43.449Z,100.00
2022-08-05T20:13:09.994Z,100.00
2022-08-05T20:15:52.620Z,100.00
2022-08-05T20:18:33.994Z,100.00
2022-08-05T20:21:04.737Z,100.00
2022-08-05T20:23:44.632Z,100.00
2022-08-05T20:26:19.953Z,100.00
2022-08-05T20:28:47.885Z,100.00
2022-08-05T20:31:16.661Z,100.00
2022-08-05T20:33:44.705Z,100.00
2022-08-05T20:36:11.864Z,100.00
2022-08-05T20:38:54.673Z,100.00
2022-08-05T20:41:27.005Z,100.00
2022-08-05T20:44:17.483Z,100.00
2022-08-05T20:46:46.572Z,100.00
2022-08-05T20:49:13.898Z,100.00
2022-08-05T20:51:40.307Z,100.00
2022-08-05T20:54:06.884Z,100.00
2022-08-05T20:56:42.430Z,100.00
2022-08-05T20:59:13.949Z,100.00
2022-08-05T21:01:42.487Z,100.00
2022-08-05T21:04:10.446Z,100.00
2022-08-05T21:06:45.735Z,100.00
2022-08-05T21:09:14.311Z,100.00
2022-08-05T21:12:09.094Z,100.00
2022-08-05T21:14:28.627Z,100.00
2022-08-05T21:17:01.632Z,100.00
2022-08-05T21:19:29.680Z,100.00
2022-08-05T21:22:14.469Z,100.00
2022-08-05T21:24:40.983Z,100.00
2022-08-05T21:27:09.160Z,100.00
2022-08-05T21:29:40.801Z,100.00
2022-08-05T21:32:07.588Z,100.00
2022-08-05T21:34:35.584Z,100.00
2022-08-05T21:37:02.304Z,100.00
2022-08-05T21:39:29.218Z,100.00
2022-08-05T21:42:01.586Z,100.00
2022-08-05T21:44:28.882Z,100.00
2022-08-05T21:46:57.978Z,100.00
2022-08-05T21:49:48.313Z,100.00
2022-08-05T21:52:15.742Z,100.00
2022-08-05T21:54:48.346Z,100.00
2022-08-05T21:57:31.450Z,100.00
2022-08-05T22:00:05.546Z,100.00
2022-08-05T22:02:33.110Z,100.00
2022-08-05T22:05:00.035Z,100.00
2022-08-05T22:07:40.217Z,100.00
2022-08-05T22:10:14.608Z,100.00
2022-08-05T22:12:44.821Z,100.00
2022-08-05T22:16:04.734Z,100.00
2022-08-05T22:18:05.573Z,100.00
2022-08-05T22:20:32.171Z,100.00
2022-08-05T22:22:58.986Z,100.00
2022-08-05T22:26:10.745Z,100.00
2022-08-05T22:28:12.249Z,100.00
2022-08-05T22:30:55.542Z,100.00
2022-08-05T22:33:55.845Z,100.00
2022-08-05T22:36:15.432Z,100.00
2022-08-05T22:38:48.238Z,100.00
2022-08-05T22:41:15.874Z,100.00
2022-08-05T22:44:02.329Z,100.00
2022-08-05T22:46:28.772Z,100.00
2022-08-05T22:48:56.449Z,100.00
2022-08-05T22:52:05.909Z,100.00
2022-08-05T22:54:09.691Z,100.00
2022-08-05T22:56:36.220Z,100.00
2022-08-05T22:59:44.292Z,100.00
2022-08-05T23:02:05.581Z,100.00
2022-08-05T23:04:33.980Z,100.00
2022-08-05T23:07:00.608Z,100.00
2022-08-05T23:09:52.574Z,100.00
2022-08-05T23:12:13.651Z,100.00
2022-08-05T23:14:40.136Z,100.00
2022-08-05T23:17:10.411Z,100.00
2022-08-05T23:19:46.634Z,100.00
2022-08-05T23:22:23.631Z,100.00
2022-08-05T23:24:53.981Z,100.00
2022-08-05T23:27:20.637Z,100.00
2022-08-05T23:29:49.313Z,100.00
2022-08-05T23:32:17.145Z,100.00
2022-08-05T23:34:49.878Z,100.00
2022-08-05T23:37:17.580Z,100.00
2022-08-05T23:39:53.782Z,100.00
2022-08-05T23:42:23.476Z,100.00
2022-08-05T23:44:55.477Z,100.00
2022-08-05T23:47:21.958Z,100.00
2022-08-05T23:49:52.150Z,100.00
2022-08-05T23:52:25.195Z,100.00
2022-08-05T23:54:53.522Z,100.00
2022-08-05T23:57:19.989Z,100.00
