createdAt,value
2023-03-03T01:47:40.580Z,31.77
2023-03-03T05:13:36.755Z,25.07
2023-03-03T05:16:32.341Z,26.03
2023-03-03T05:22:32.393Z,26.70
2023-03-03T05:35:23.578Z,25.50
2023-03-03T05:37:54.044Z,29.37
2023-03-03T05:40:23.795Z,28.80
2023-03-03T05:42:53.746Z,27.30
2023-03-03T05:45:24.450Z,29.10
2023-03-03T05:47:55.073Z,29.90
2023-03-03T05:50:28.361Z,29.27
2023-03-03T05:52:58.027Z,30.80
2023-03-03T05:55:27.984Z,30.70
2023-03-03T05:57:57.653Z,30.50
2023-03-03T06:00:27.521Z,26.17
2023-03-03T06:02:57.199Z,29.47
2023-03-03T06:05:29.685Z,29.90
2023-03-03T06:08:00.025Z,27.50
2023-03-03T06:10:29.897Z,28.13
2023-03-03T06:13:03.343Z,26.70
2023-03-03T06:15:33.702Z,26.87
2023-03-03T06:18:04.036Z,25.97
2023-03-03T06:20:39.007Z,29.43
2023-03-03T06:23:10.521Z,28.07
2023-03-03T06:25:42.964Z,25.00
2023-03-03T06:28:13.335Z,23.67
2023-03-03T06:30:43.148Z,23.57
2023-03-03T06:33:13.030Z,25.57
2023-03-03T06:35:45.267Z,24.60
2023-03-03T06:38:14.966Z,23.10
2023-03-03T06:40:44.607Z,24.43
2023-03-03T06:43:14.255Z,24.00
2023-03-03T06:45:44.045Z,24.60
2023-03-03T06:48:13.663Z,25.23
2023-03-03T06:50:45.866Z,24.55
2023-03-03T06:53:17.460Z,25.40
2023-03-03T06:55:48.161Z,23.83
2023-03-03T06:58:19.348Z,25.80
2023-03-03T07:00:57.119Z,24.50
2023-03-03T07:03:30.147Z,23.03
2023-03-03T07:06:06.183Z,26.70
2023-03-03T07:08:36.815Z,28.63
2023-03-03T07:11:15.193Z,27.77
2023-03-03T07:13:49.983Z,28.40
2023-03-03T07:16:22.326Z,26.23
2023-03-03T07:38:16.038Z,25.87
2023-03-03T07:40:54.048Z,25.60
2023-03-03T07:43:37.298Z,25.13
2023-03-03T07:46:30.674Z,24.57
2023-03-03T07:49:01.568Z,24.20
2023-03-03T07:51:41.963Z,27.70
2023-03-03T07:54:25.920Z,26.30
2023-03-03T07:56:59.067Z,23.93
2023-03-03T07:59:29.652Z,21.33
2023-03-03T08:02:01.561Z,23.50
2023-03-03T08:04:39.686Z,20.77
2023-03-03T08:07:16.834Z,22.10
2023-03-03T08:09:52.130Z,19.83
2023-03-03T08:12:31.797Z,20.97
2023-03-03T08:15:15.408Z,20.93
2023-03-03T08:17:46.729Z,20.13
2023-03-03T08:20:45.575Z,20.23
2023-03-03T08:23:16.546Z,20.63
2023-03-03T08:25:46.738Z,23.00
2023-03-03T08:28:19.652Z,21.53
2023-03-03T08:30:49.823Z,21.33
2023-03-03T08:33:20.102Z,20.03
2023-03-03T08:35:50.155Z,21.70
2023-03-03T08:38:22.736Z,21.67
2023-03-03T08:40:52.793Z,22.93
2023-03-03T08:43:25.341Z,24.03
2023-03-03T08:45:56.545Z,25.50
2023-03-03T08:48:26.199Z,26.80
2023-03-03T08:50:56.126Z,25.00
2023-03-03T08:53:26.801Z,27.00
2023-03-03T08:55:56.424Z,25.67
2023-03-03T08:58:35.120Z,27.03
2023-03-03T09:01:06.065Z,24.53
2023-03-03T09:03:35.887Z,23.70
2023-03-03T09:06:06.139Z,25.60
2023-03-03T09:08:35.799Z,25.63
2023-03-03T09:11:05.500Z,24.57
2023-03-03T09:13:37.779Z,24.80
2023-03-03T09:16:14.610Z,25.23
2023-03-03T09:18:45.175Z,23.07
2023-03-03T09:21:26.866Z,24.00
2023-03-03T09:23:57.694Z,23.93
2023-03-03T09:26:33.363Z,23.00
2023-03-03T09:29:20.969Z,25.43
2023-03-03T09:31:52.210Z,26.77
2023-03-03T09:34:24.704Z,24.80
2023-03-03T09:36:55.179Z,24.17
2023-03-03T09:39:27.378Z,24.83
2023-03-03T09:42:16.130Z,25.30
2023-03-03T09:45:03.615Z,25.40
2023-03-03T09:47:47.249Z,24.60
2023-03-03T09:50:30.720Z,24.93
2023-03-03T09:53:13.900Z,26.13
2023-03-03T09:55:51.364Z,25.90
2023-03-03T09:58:51.225Z,25.13
2023-03-03T10:01:46.808Z,27.13
2023-03-03T10:04:31.707Z,25.87
2023-03-03T10:07:21.358Z,26.23
2023-03-03T10:10:16.033Z,27.30
2023-03-03T10:12:54.280Z,29.17
2023-03-03T10:15:40.545Z,29.93
2023-03-03T10:18:27.986Z,29.27
2023-03-03T10:21:07.300Z,27.73
2023-03-03T10:23:59.067Z,27.60
2023-03-03T10:27:09.950Z,26.90
2023-03-03T10:29:48.961Z,27.30
2023-03-03T10:32:43.018Z,30.30
2023-03-03T10:35:42.241Z,31.10
2023-03-03T10:38:35.536Z,27.73
2023-03-03T10:41:18.695Z,31.70
2023-03-03T10:44:04.097Z,30.97
2023-03-03T10:46:48.803Z,33.20
2023-03-03T10:49:42.761Z,35.60
2023-03-03T10:52:34.159Z,32.97
2023-03-03T10:55:28.407Z,35.63
2023-03-03T10:58:15.843Z,36.13
2023-03-03T11:00:52.319Z,36.77
2023-03-03T11:03:55.530Z,38.03
2023-03-03T11:06:29.441Z,42.53
2023-03-03T11:09:11.597Z,43.03
2023-03-03T11:11:46.698Z,42.70
2023-03-03T11:14:24.629Z,46.87
2023-03-03T11:17:04.096Z,46.93
2023-03-03T11:19:46.396Z,47.00
2023-03-03T11:22:28.129Z,46.70
2023-03-03T11:25:11.537Z,48.00
2023-03-03T11:28:13.930Z,45.07
2023-03-03T11:30:57.538Z,44.00
2023-03-03T11:33:36.869Z,46.10
2023-03-03T11:36:13.675Z,45.27
2023-03-03T11:38:50.659Z,47.63
2023-03-03T11:41:33.446Z,46.53
2023-03-03T11:44:12.724Z,42.43
2023-03-03T11:46:49.292Z,43.00
2023-03-03T11:49:25.825Z,44.00
2023-03-03T11:52:09.284Z,40.80
2023-03-03T11:54:49.160Z,42.00
2023-03-03T11:57:29.108Z,40.73
2023-03-03T12:00:09.493Z,37.33
2023-03-03T12:02:59.796Z,40.20
2023-03-03T12:05:41.606Z,40.53
2023-03-03T12:08:26.004Z,38.83
2023-03-03T12:11:03.300Z,41.20
2023-03-03T12:13:46.494Z,42.10
2023-03-03T12:16:22.418Z,50.73
2023-03-03T12:19:03.973Z,44.90
2023-03-03T12:21:53.774Z,45.67
2023-03-03T12:24:49.447Z,47.17
2023-03-03T12:27:25.878Z,45.97
2023-03-03T12:30:10.723Z,39.50
2023-03-03T12:33:04.271Z,39.70
2023-03-03T12:35:42.150Z,36.90
2023-03-03T12:38:22.079Z,42.67
2023-03-03T12:40:59.778Z,42.47
2023-03-03T12:43:42.974Z,51.90
2023-03-03T12:46:28.560Z,46.63
2023-03-03T12:48:58.587Z,45.17
2023-03-03T12:51:40.053Z,46.10
2023-03-03T12:54:40.546Z,42.60
2023-03-03T12:57:24.530Z,45.33
2023-03-03T13:00:21.992Z,40.47
2023-03-03T13:03:03.399Z,42.07
2023-03-03T13:05:45.709Z,43.63
2023-03-03T13:08:34.025Z,43.40
2023-03-03T13:11:37.085Z,44.70
2023-03-03T13:14:17.578Z,41.17
2023-03-03T13:16:54.659Z,42.57
2023-03-03T13:19:35.026Z,38.20
2023-03-03T13:22:11.238Z,36.40
2023-03-03T13:24:51.950Z,43.70
2023-03-03T13:27:26.849Z,44.47
2023-03-03T13:30:03.061Z,42.10
2023-03-03T13:32:42.754Z,44.63
2023-03-03T13:35:28.231Z,40.70
2023-03-03T13:38:00.484Z,41.07
2023-03-03T13:40:39.770Z,42.83
2023-03-03T13:43:15.691Z,43.67
2023-03-03T13:45:57.913Z,44.00
2023-03-03T13:48:40.272Z,64.90
2023-03-03T13:51:22.953Z,63.50
2023-03-03T13:54:01.513Z,51.33
2023-03-03T13:56:51.050Z,48.07
2023-03-03T13:59:31.948Z,47.70
2023-03-03T14:02:08.697Z,44.90
2023-03-03T14:04:50.217Z,44.53
2023-03-03T14:07:27.632Z,32.37
2023-03-03T14:10:09.953Z,22.90
2023-03-03T14:12:47.432Z,23.53
2023-03-03T14:15:24.949Z,23.13
2023-03-03T14:18:21.432Z,23.43
2023-03-03T14:20:54.351Z,23.27
2023-03-03T14:23:33.820Z,22.70
2023-03-03T14:26:11.532Z,22.60
2023-03-03T14:28:44.198Z,22.33
2023-03-03T14:31:24.726Z,21.80
2023-03-03T14:34:03.532Z,22.67
2023-03-03T14:36:36.215Z,23.43
2023-03-03T14:39:31.008Z,24.80
2023-03-03T14:42:00.943Z,20.13
2023-03-03T14:44:34.213Z,23.33
2023-03-03T14:47:08.734Z,22.10
2023-03-03T14:49:40.143Z,21.83
2023-03-03T14:52:22.667Z,23.00
2023-03-03T14:54:57.372Z,23.70
2023-03-03T14:57:46.707Z,24.17
2023-03-03T15:00:36.540Z,24.13
2023-03-03T15:03:23.520Z,22.80
2023-03-03T15:05:54.372Z,22.33
2023-03-03T15:08:34.299Z,23.30
2023-03-03T15:11:29.675Z,23.20
2023-03-03T15:14:14.919Z,22.23
2023-03-03T15:16:45.342Z,20.40
2023-03-03T15:19:36.942Z,22.57
2023-03-03T15:22:14.785Z,20.90
2023-03-03T15:24:52.567Z,21.47
2023-03-03T15:27:31.428Z,21.63
2023-03-03T15:30:15.636Z,23.23
2023-03-03T15:32:52.035Z,24.60
2023-03-03T15:35:32.889Z,23.90
2023-03-03T15:38:06.812Z,23.10
2023-03-03T15:40:48.754Z,22.20
2023-03-03T15:43:29.504Z,24.80
2023-03-03T15:46:12.652Z,22.40
2023-03-03T15:49:03.883Z,22.37
2023-03-03T15:52:03.385Z,21.10
2023-03-03T15:54:46.262Z,23.20
2023-03-03T15:57:25.023Z,21.87
2023-03-03T16:00:25.299Z,21.80
2023-03-03T16:03:02.602Z,22.90
2023-03-03T16:05:36.935Z,21.93
2023-03-03T16:08:14.928Z,21.57
2023-03-03T16:10:58.496Z,22.30
2023-03-03T16:13:51.422Z,22.03
2023-03-03T16:16:36.429Z,20.50
2023-03-03T16:19:18.945Z,21.00
2023-03-03T16:22:19.183Z,19.60
2023-03-03T16:25:02.819Z,21.10
2023-03-03T16:27:41.151Z,21.90
2023-03-03T16:30:26.123Z,20.50
2023-03-03T16:33:13.825Z,21.77
2023-03-03T16:35:50.520Z,19.67
2023-03-03T16:38:25.606Z,20.63
2023-03-03T16:40:58.608Z,21.90
2023-03-03T16:43:34.831Z,21.03
2023-03-03T16:46:24.728Z,18.60
2023-03-03T16:49:06.224Z,20.00
2023-03-03T16:51:45.140Z,22.10
2023-03-03T16:54:21.030Z,23.73
2023-03-03T16:57:01.209Z,22.57
2023-03-03T16:59:48.802Z,22.50
2023-03-03T17:02:43.120Z,24.10
2023-03-03T17:05:26.716Z,23.00
2023-03-03T17:08:08.790Z,23.70
2023-03-03T17:10:44.634Z,24.17
2023-03-03T17:13:34.608Z,25.23
2023-03-03T17:16:12.031Z,24.30
2023-03-03T17:18:55.528Z,21.73
2023-03-03T17:21:45.224Z,24.87
2023-03-03T17:24:23.139Z,23.33
2023-03-03T17:27:03.192Z,22.60
2023-03-03T17:29:46.483Z,23.27
2023-03-03T17:32:28.410Z,23.13
2023-03-03T17:35:15.948Z,24.33
2023-03-03T17:38:00.581Z,23.63
2023-03-03T17:40:47.192Z,27.73
2023-03-03T17:43:20.560Z,25.27
2023-03-03T17:45:53.563Z,23.60
2023-03-03T17:48:43.562Z,23.00
2023-03-03T17:51:36.144Z,22.50
2023-03-03T17:54:27.760Z,23.50
2023-03-03T17:57:08.976Z,22.03
2023-03-03T18:00:00.005Z,23.67
2023-03-03T18:02:53.534Z,22.60
2023-03-03T18:05:45.364Z,22.50
2023-03-03T18:08:36.051Z,24.60
2023-03-03T18:11:22.431Z,24.23
2023-03-03T18:14:15.100Z,23.73
2023-03-03T18:17:19.413Z,24.30
2023-03-03T18:20:04.429Z,22.83
2023-03-03T18:22:35.901Z,24.13
2023-03-03T18:25:12.674Z,25.47
2023-03-03T18:27:45.512Z,24.30
2023-03-03T18:30:25.086Z,23.23
2023-03-03T18:33:14.124Z,23.97
2023-03-03T18:35:45.503Z,24.87
2023-03-03T18:38:35.330Z,25.23
2023-03-03T18:41:06.263Z,24.90
2023-03-03T18:44:04.723Z,24.57
2023-03-03T18:46:52.802Z,25.67
2023-03-03T18:49:55.679Z,23.47
2023-03-03T18:52:28.866Z,23.67
2023-03-03T18:55:27.541Z,25.85
2023-03-03T18:58:35.712Z,22.83
2023-03-03T19:01:37.937Z,24.70
2023-03-03T19:04:25.585Z,23.13
2023-03-03T19:07:15.762Z,24.97
2023-03-03T19:09:56.964Z,24.87
2023-03-03T19:12:46.685Z,22.53
2023-03-03T19:15:48.867Z,23.40
2023-03-03T19:18:22.350Z,22.40
2023-03-03T19:20:58.520Z,22.63
2023-03-03T19:23:49.024Z,22.03
2023-03-03T19:26:58.509Z,20.63
2023-03-03T19:29:45.371Z,18.93
2023-03-03T19:32:33.691Z,19.23
2023-03-03T19:35:17.648Z,16.10
2023-03-03T19:37:59.133Z,15.47
2023-03-03T19:40:36.928Z,12.67
2023-03-03T19:43:16.982Z,11.37
2023-03-03T19:46:04.797Z,11.30
2023-03-03T19:48:38.797Z,11.73
2023-03-03T19:51:17.665Z,10.57
2023-03-03T19:53:59.729Z,12.30
2023-03-03T19:56:39.392Z,10.77
2023-03-03T19:59:23.342Z,11.20
2023-03-03T20:02:13.224Z,12.80
2023-03-03T20:05:06.534Z,9.40
2023-03-03T20:07:47.015Z,9.23
2023-03-03T20:10:36.617Z,8.73
2023-03-03T20:13:19.080Z,8.23
2023-03-03T20:15:57.025Z,8.40
2023-03-03T20:18:46.132Z,7.60
2023-03-03T20:21:24.228Z,5.20
2023-03-03T20:24:06.350Z,5.60
2023-03-03T20:26:48.034Z,5.10
2023-03-03T20:29:39.952Z,5.00
2023-03-03T20:32:21.134Z,5.28
2023-03-03T20:35:02.282Z,3.40
2023-03-03T20:37:44.663Z,3.00
2023-03-03T20:40:27.250Z,3.20
2023-03-03T20:43:11.242Z,4.27
2023-03-03T20:45:51.778Z,3.43
2023-03-03T20:48:39.621Z,3.23
2023-03-03T20:51:16.541Z,3.70
2023-03-03T20:53:53.943Z,3.20
2023-03-03T20:56:30.892Z,3.40
2023-03-03T20:59:16.418Z,3.60
2023-03-03T21:01:54.749Z,3.93
2023-03-03T21:04:27.064Z,3.20
2023-03-03T21:06:57.125Z,5.10
2023-03-03T21:09:29.822Z,4.73
2023-03-03T21:12:01.061Z,4.00
2023-03-03T21:14:36.975Z,4.93
2023-03-03T21:17:28.047Z,5.17
2023-03-03T21:19:57.700Z,5.13
2023-03-03T21:22:27.469Z,4.90
2023-03-03T21:24:59.441Z,4.10
2023-03-03T21:27:32.830Z,4.20
2023-03-03T21:30:12.649Z,4.10
2023-03-03T21:32:44.520Z,4.33
2023-03-03T21:35:15.775Z,5.17
2023-03-03T21:37:48.617Z,4.30
2023-03-03T21:40:25.154Z,5.30
2023-03-03T21:42:57.083Z,5.23
2023-03-03T21:45:30.230Z,4.23
2023-03-03T21:48:02.611Z,4.53
2023-03-03T21:50:32.877Z,4.43
2023-03-03T21:53:02.556Z,4.63
2023-03-03T21:55:32.229Z,4.87
2023-03-03T21:58:01.896Z,4.23
2023-03-03T22:00:34.256Z,4.73
2023-03-03T22:03:04.104Z,4.93
2023-03-03T22:05:33.892Z,5.80
2023-03-03T22:08:03.580Z,5.20
2023-03-03T22:10:33.187Z,3.93
2023-03-03T22:13:02.869Z,4.03
2023-03-03T22:15:35.066Z,5.13
2023-03-03T22:18:04.756Z,6.00
2023-03-03T22:20:34.386Z,5.30
2023-03-03T22:23:04.052Z,5.30
2023-03-03T22:25:33.793Z,5.10
2023-03-03T22:28:03.437Z,4.37
2023-03-03T22:30:35.641Z,5.67
2023-03-03T22:33:05.569Z,7.30
2023-03-03T22:35:35.298Z,6.80
2023-03-03T22:38:04.952Z,4.83
2023-03-03T22:40:34.684Z,5.00
2023-03-03T22:43:06.442Z,4.43
2023-03-03T22:45:38.640Z,4.40
2023-03-03T22:48:09.113Z,6.63
2023-03-03T22:50:41.811Z,4.90
2023-03-03T22:53:12.335Z,5.80
2023-03-03T22:55:41.938Z,4.30
2023-03-03T22:58:11.934Z,6.03
2023-03-03T23:00:44.498Z,5.80
2023-03-03T23:03:14.895Z,5.20
2023-03-03T23:05:45.213Z,5.10
2023-03-03T23:08:17.230Z,5.60
2023-03-03T23:10:47.641Z,6.57
2023-03-03T23:13:17.901Z,4.47
2023-03-03T23:15:50.419Z,5.20
2023-03-03T23:18:20.205Z,5.07
2023-03-03T23:20:49.981Z,5.23
2023-03-03T23:23:19.751Z,5.50
2023-03-03T23:25:49.549Z,5.00
2023-03-03T23:28:19.409Z,4.77
2023-03-03T23:30:52.413Z,5.43
2023-03-03T23:33:22.293Z,3.97
2023-03-03T23:35:53.181Z,4.20
2023-03-03T23:38:23.065Z,4.50
2023-03-03T23:40:52.956Z,5.00
2023-03-03T23:43:23.028Z,6.00
2023-03-03T23:45:55.543Z,4.80
2023-03-03T23:48:25.339Z,5.97
2023-03-03T23:50:55.109Z,6.77
2023-03-03T23:53:24.753Z,5.67
2023-03-03T23:55:54.421Z,5.43
2023-03-03T23:58:24.027Z,6.33
