createdAt,value
2023-03-17T00:01:59.469Z,12.75
2023-03-17T00:04:27.538Z,7.00
2023-03-17T00:06:55.353Z,10.75
2023-03-17T00:09:22.679Z,7.25
2023-03-17T00:11:50.421Z,9.50
2023-03-17T00:14:17.687Z,6.00
2023-03-17T00:16:50.241Z,9.00
2023-03-17T00:19:23.879Z,5.75
2023-03-17T00:21:50.784Z,6.75
2023-03-17T00:24:17.580Z,4.00
2023-03-17T00:26:44.616Z,12.00
2023-03-17T00:29:11.566Z,10.75
2023-03-17T00:31:39.400Z,9.00
2023-03-17T00:34:14.217Z,6.75
2023-03-17T00:36:42.949Z,8.00
2023-03-17T00:41:40.188Z,12.00
2023-03-17T00:44:07.058Z,10.50
2023-03-17T00:46:34.087Z,12.50
2023-03-17T00:49:02.362Z,18.50
2023-03-17T00:51:30.753Z,13.75
2023-03-17T00:53:57.658Z,11.50
2023-03-17T00:56:24.623Z,9.50
2023-03-17T00:58:51.661Z,10.50
2023-03-17T01:01:18.661Z,12.75
2023-03-17T01:03:47.389Z,13.75
2023-03-17T01:06:16.177Z,15.00
2023-03-17T01:08:44.654Z,17.75
2023-03-17T01:11:16.159Z,13.75
2023-03-17T01:13:43.375Z,17.75
2023-03-17T01:16:11.954Z,17.50
2023-03-17T01:18:39.136Z,14.00
2023-03-17T01:21:06.715Z,15.00
2023-03-17T01:23:33.562Z,16.50
2023-03-17T01:26:01.971Z,16.25
2023-03-17T01:28:28.969Z,13.75
2023-03-17T01:30:55.876Z,15.75
2023-03-17T01:33:22.692Z,14.75
2023-03-17T01:35:51.053Z,15.00
2023-03-17T01:38:18.640Z,12.50
2023-03-17T01:40:49.895Z,15.00
2023-03-17T01:43:22.319Z,16.50
2023-03-17T01:46:27.018Z,13.50
2023-03-17T01:49:11.562Z,12.25
2023-03-17T01:51:57.724Z,19.25
2023-03-17T01:54:34.285Z,12.50
2023-03-17T01:57:09.162Z,14.75
2023-03-17T01:59:44.856Z,11.50
2023-03-17T02:02:20.013Z,15.00
2023-03-17T02:04:47.328Z,15.25
2023-03-17T02:07:14.538Z,17.25
2023-03-17T02:09:42.026Z,9.75
2023-03-17T02:12:10.847Z,15.25
2023-03-17T02:14:39.508Z,13.50
2023-03-17T02:17:07.094Z,12.00
2023-03-17T02:19:34.679Z,13.75
2023-03-17T02:22:03.227Z,10.75
2023-03-17T02:24:36.095Z,15.25
2023-03-17T02:27:13.451Z,13.75
2023-03-17T02:29:41.427Z,13.75
2023-03-17T02:32:09.126Z,13.75
2023-03-17T02:34:36.102Z,14.00
2023-03-17T02:37:06.633Z,8.50
2023-03-17T02:39:33.885Z,15.50
2023-03-17T02:42:00.766Z,14.00
2023-03-17T02:44:27.653Z,12.50
2023-03-17T02:46:54.662Z,17.50
2023-03-17T02:49:22.702Z,15.25
2023-03-17T02:51:49.741Z,12.25
2023-03-17T02:54:17.982Z,14.75
2023-03-17T02:56:44.883Z,18.75
2023-03-17T02:59:12.342Z,13.50
2023-03-17T03:01:39.399Z,20.00
2023-03-17T03:04:07.333Z,15.25
2023-03-17T03:06:34.910Z,15.50
2023-03-17T03:09:01.864Z,12.75
2023-03-17T03:11:30.646Z,14.50
2023-03-17T03:13:57.583Z,13.75
2023-03-17T03:16:24.610Z,12.75
2023-03-17T03:18:51.571Z,17.25
2023-03-17T03:21:18.609Z,17.25
2023-03-17T03:23:45.480Z,16.75
2023-03-17T03:26:12.501Z,17.00
2023-03-17T03:28:40.712Z,9.50
2023-03-17T03:31:08.070Z,13.75
2023-03-17T03:33:35.174Z,14.50
2023-03-17T03:36:02.582Z,15.00
2023-03-17T03:38:29.620Z,12.50
2023-03-17T03:40:56.519Z,15.00
2023-03-17T03:43:24.251Z,10.00
2023-03-17T03:45:52.680Z,10.00
2023-03-17T03:48:19.609Z,9.00
2023-03-17T03:50:46.489Z,8.25
2023-03-17T03:53:13.734Z,9.00
2023-03-17T03:55:40.882Z,9.00
2023-03-17T03:58:07.890Z,8.75
2023-03-17T04:00:34.745Z,7.00
2023-03-17T04:03:03.078Z,8.00
2023-03-17T04:05:29.933Z,9.00
2023-03-17T04:07:56.894Z,6.50
2023-03-17T04:10:24.158Z,6.00
2023-03-17T04:12:51.237Z,6.00
2023-03-17T04:15:20.196Z,6.50
2023-03-17T04:17:47.583Z,7.50
2023-03-17T04:20:17.793Z,6.75
2023-03-17T04:22:45.072Z,7.25
2023-03-17T04:25:14.657Z,7.25
2023-03-17T04:27:42.034Z,10.50
2023-03-17T04:30:13.213Z,7.25
2023-03-17T04:32:40.309Z,6.25
2023-03-17T04:35:11.849Z,7.50
2023-03-17T04:37:40.132Z,6.00
2023-03-17T04:40:09.347Z,7.50
2023-03-17T04:42:36.994Z,11.25
2023-03-17T04:45:05.159Z,9.50
2023-03-17T04:47:31.994Z,11.25
2023-03-17T04:49:58.890Z,10.00
2023-03-17T04:52:25.814Z,6.25
2023-03-17T04:54:54.163Z,10.25
2023-03-17T04:57:21.308Z,9.75
2023-03-17T04:59:48.197Z,10.00
2023-03-17T05:02:15.427Z,11.25
2023-03-17T05:04:42.689Z,9.75
2023-03-17T05:07:09.543Z,13.00
2023-03-17T05:09:36.695Z,13.25
2023-03-17T05:12:06.266Z,13.50
2023-03-17T05:14:33.044Z,12.50
2023-03-17T05:17:00.072Z,18.75
2023-03-17T05:19:26.903Z,20.00
2023-03-17T05:21:53.766Z,17.50
2023-03-17T05:24:20.725Z,16.75
2023-03-17T05:26:47.584Z,19.25
2023-03-17T05:29:16.315Z,19.50
2023-03-17T05:31:43.137Z,19.75
2023-03-17T05:34:10.444Z,17.00
2023-03-17T05:36:37.467Z,30.00
2023-03-17T05:39:04.628Z,29.25
2023-03-17T05:41:31.453Z,22.75
2023-03-17T05:43:58.550Z,23.50
2023-03-17T05:46:26.924Z,19.75
2023-03-17T05:48:54.647Z,21.75
2023-03-17T05:51:21.698Z,23.00
2023-03-17T05:53:48.561Z,18.50
2023-03-17T05:56:15.617Z,20.00
2023-03-17T05:58:42.582Z,14.50
2023-03-17T06:01:09.598Z,18.50
2023-03-17T06:03:37.812Z,17.25
2023-03-17T06:06:12.696Z,19.00
2023-03-17T06:08:46.913Z,18.75
2023-03-17T06:11:13.706Z,12.00
2023-03-17T06:13:55.046Z,17.75
2023-03-17T06:16:22.070Z,15.50
2023-03-17T06:18:50.352Z,16.00
2023-03-17T06:21:17.270Z,18.00
2023-03-17T06:23:44.136Z,17.50
2023-03-17T06:26:10.952Z,16.75
2023-03-17T06:28:37.798Z,15.00
2023-03-17T06:31:08.094Z,14.75
2023-03-17T06:33:36.001Z,16.50
2023-03-17T06:36:05.165Z,17.25
2023-03-17T06:38:32.078Z,47.75
2023-03-17T06:40:58.967Z,35.00
2023-03-17T06:43:26.068Z,38.25
2023-03-17T06:45:53.336Z,42.50
2023-03-17T06:48:20.212Z,34.25
2023-03-17T06:50:47.070Z,11.25
2023-03-17T06:53:15.839Z,18.50
2023-03-17T06:55:42.883Z,13.00
2023-03-17T06:58:09.986Z,16.00
2023-03-17T07:00:37.105Z,13.25
2023-03-17T07:03:04.221Z,13.75
2023-03-17T07:05:31.675Z,11.25
2023-03-17T07:07:58.818Z,13.75
2023-03-17T07:10:27.144Z,16.50
2023-03-17T07:12:53.970Z,12.75
2023-03-17T07:15:21.091Z,19.75
2023-03-17T07:17:47.911Z,15.25
2023-03-17T07:20:14.795Z,13.50
2023-03-17T07:22:42.559Z,20.00
2023-03-17T07:25:10.788Z,16.75
2023-03-17T07:27:39.314Z,31.00
2023-03-17T07:30:08.772Z,22.25
2023-03-17T07:32:35.673Z,18.50
2023-03-17T07:35:02.630Z,10.75
2023-03-17T07:37:29.669Z,15.25
2023-03-17T07:39:56.549Z,14.00
2023-03-17T07:42:23.716Z,16.25
2023-03-17T07:44:51.970Z,17.50
2023-03-17T07:47:20.964Z,19.25
2023-03-17T07:49:55.379Z,24.25
2023-03-17T07:52:22.173Z,16.75
2023-03-17T07:54:49.952Z,22.50
2023-03-17T07:57:18.092Z,14.75
2023-03-17T07:59:45.411Z,13.75
2023-03-17T08:02:17.089Z,13.00
2023-03-17T08:04:45.156Z,13.75
2023-03-17T08:07:12.288Z,18.00
2023-03-17T08:09:41.262Z,15.25
2023-03-17T08:12:09.409Z,16.00
2023-03-17T08:14:37.790Z,14.75
2023-03-17T08:17:05.011Z,15.75
2023-03-17T08:19:35.247Z,16.00
2023-03-17T08:22:02.068Z,13.75
2023-03-17T08:24:31.975Z,14.75
2023-03-17T08:27:00.830Z,11.50
2023-03-17T08:29:27.779Z,13.40
2023-03-17T08:31:54.758Z,11.40
2023-03-17T08:34:21.678Z,11.20
2023-03-17T08:36:50.703Z,8.00
2023-03-17T08:39:18.145Z,8.40
2023-03-17T08:41:45.271Z,10.80
2023-03-17T08:44:13.280Z,13.40
2023-03-17T08:46:40.679Z,9.40
2023-03-17T08:49:08.555Z,10.40
2023-03-17T08:51:37.808Z,9.20
2023-03-17T08:54:07.096Z,9.80
2023-03-17T08:56:34.629Z,11.80
2023-03-17T08:59:01.501Z,8.80
2023-03-17T09:01:28.401Z,10.20
2023-03-17T09:03:56.374Z,9.00
2023-03-17T09:06:24.288Z,11.20
2023-03-17T09:08:51.745Z,9.60
2023-03-17T09:11:21.048Z,10.00
2023-03-17T09:13:50.692Z,10.60
2023-03-17T09:16:21.120Z,12.00
2023-03-17T09:18:47.949Z,11.80
2023-03-17T09:21:15.347Z,9.60
2023-03-17T09:23:43.350Z,7.80
2023-03-17T09:26:11.025Z,6.40
2023-03-17T09:28:39.499Z,7.50
2023-03-17T09:31:07.413Z,9.25
2023-03-17T09:33:34.158Z,10.50
2023-03-17T09:36:00.998Z,10.25
2023-03-17T09:38:28.249Z,10.25
2023-03-17T09:41:06.781Z,9.00
2023-03-17T09:43:51.378Z,11.50
2023-03-17T09:46:38.953Z,8.50
2023-03-17T09:49:11.643Z,11.00
2023-03-17T09:51:40.037Z,9.25
2023-03-17T09:54:19.108Z,7.50
2023-03-17T09:56:53.488Z,7.75
2023-03-17T09:59:35.314Z,6.25
2023-03-17T10:02:15.728Z,7.25
2023-03-17T10:04:43.042Z,10.00
2023-03-17T10:07:18.525Z,8.75
2023-03-17T10:09:58.209Z,6.25
2023-03-17T10:12:46.057Z,5.75
2023-03-17T10:15:25.011Z,4.75
2023-03-17T10:17:52.834Z,4.60
2023-03-17T10:20:29.016Z,5.00
2023-03-17T10:23:00.641Z,4.60
2023-03-17T10:25:35.545Z,4.60
2023-03-17T10:28:16.419Z,4.00
2023-03-17T10:30:44.933Z,5.00
2023-03-17T10:33:12.197Z,4.60
2023-03-17T10:35:39.602Z,4.00
2023-03-17T10:38:17.181Z,3.60
2023-03-17T10:40:47.978Z,4.00
2023-03-17T10:43:21.397Z,5.20
2023-03-17T10:46:00.329Z,3.60
2023-03-17T10:48:30.744Z,2.40
2023-03-17T10:50:58.835Z,3.40
2023-03-17T10:53:27.554Z,3.80
2023-03-17T10:56:07.425Z,4.40
2023-03-17T10:58:44.494Z,4.00
2023-03-17T11:01:22.265Z,4.00
2023-03-17T11:03:49.723Z,4.20
2023-03-17T11:06:19.159Z,4.20
2023-03-17T11:08:51.152Z,7.20
2023-03-17T11:11:25.086Z,5.60
2023-03-17T11:14:00.828Z,7.20
2023-03-17T11:16:34.542Z,7.20
2023-03-17T11:19:03.165Z,4.40
2023-03-17T11:21:42.201Z,4.60
2023-03-17T11:24:18.213Z,3.60
2023-03-17T11:27:00.693Z,4.20
2023-03-17T11:29:47.156Z,4.20
2023-03-17T11:32:31.167Z,5.40
2023-03-17T11:35:23.885Z,5.60
2023-03-17T11:38:12.878Z,5.00
2023-03-17T11:41:06.324Z,4.00
2023-03-17T11:43:47.361Z,3.80
2023-03-17T11:46:24.244Z,3.80
2023-03-17T11:49:08.197Z,3.00
2023-03-17T11:51:56.716Z,5.00
2023-03-17T11:54:44.456Z,1.00
2023-03-17T11:57:19.105Z,4.60
2023-03-17T12:00:14.099Z,3.80
2023-03-17T12:02:50.234Z,3.20
2023-03-17T12:05:24.165Z,4.00
2023-03-17T12:08:01.386Z,4.00
2023-03-17T12:10:33.398Z,6.00
2023-03-17T12:13:09.673Z,4.00
2023-03-17T12:15:44.713Z,2.40
2023-03-17T12:18:21.697Z,7.20
2023-03-17T12:21:00.817Z,2.40
2023-03-17T12:23:46.312Z,1.60
2023-03-17T12:26:18.107Z,2.20
2023-03-17T12:28:56.176Z,3.00
2023-03-17T12:31:31.526Z,2.00
2023-03-17T12:34:09.478Z,3.00
2023-03-17T12:36:38.403Z,2.80
2023-03-17T12:39:14.944Z,3.80
2023-03-17T12:42:29.344Z,2.20
2023-03-17T12:45:46.402Z,3.00
2023-03-17T12:48:42.580Z,2.20
2023-03-17T12:51:42.891Z,2.80
2023-03-17T12:54:20.162Z,2.20
2023-03-17T12:56:51.707Z,2.60
2023-03-17T12:59:26.535Z,4.00
2023-03-17T13:01:57.740Z,2.00
2023-03-17T13:04:29.157Z,3.00
2023-03-17T13:07:10.206Z,3.80
2023-03-17T13:09:48.647Z,2.00
2023-03-17T13:12:56.963Z,3.00
2023-03-17T13:15:48.006Z,2.60
2023-03-17T13:18:49.096Z,2.20
2023-03-17T13:21:24.822Z,2.00
2023-03-17T13:24:18.366Z,2.80
2023-03-17T13:27:00.863Z,2.20
2023-03-17T13:29:47.037Z,4.00
2023-03-17T13:32:37.623Z,2.00
2023-03-17T13:35:25.546Z,4.80
2023-03-17T13:38:40.271Z,3.40
2023-03-17T13:41:34.602Z,5.20
2023-03-17T13:44:27.737Z,3.80
2023-03-17T13:46:55.409Z,2.40
2023-03-17T13:49:40.221Z,5.00
2023-03-17T13:52:17.338Z,3.60
2023-03-17T13:54:50.912Z,3.40
2023-03-17T13:57:34.992Z,3.80
2023-03-17T14:00:27.909Z,3.60
2023-03-17T14:03:03.638Z,3.40
2023-03-17T14:05:36.224Z,5.20
2023-03-17T14:08:25.042Z,3.40
2023-03-17T14:10:57.018Z,4.00
2023-03-17T14:13:40.620Z,4.80
2023-03-17T14:16:20.028Z,4.40
2023-03-17T14:18:55.127Z,3.40
2023-03-17T14:21:24.967Z,3.80
2023-03-17T14:23:54.719Z,4.00
2023-03-17T14:26:27.739Z,3.60
2023-03-17T14:29:01.089Z,3.60
2023-03-17T14:31:31.826Z,3.80
2023-03-17T14:34:01.216Z,6.20
2023-03-17T14:36:33.122Z,4.00
2023-03-17T14:39:00.089Z,5.40
2023-03-17T14:41:33.905Z,5.40
2023-03-17T14:44:08.444Z,7.00
2023-03-17T14:46:40.206Z,3.60
2023-03-17T14:49:18.075Z,3.80
2023-03-17T14:52:06.477Z,4.60
2023-03-17T14:54:37.918Z,8.20
2023-03-17T14:57:12.217Z,6.00
2023-03-17T14:59:55.972Z,6.40
2023-03-17T15:02:31.148Z,7.80
2023-03-17T15:05:04.076Z,5.00
2023-03-17T15:07:38.877Z,5.80
2023-03-17T15:10:21.825Z,6.60
2023-03-17T15:13:02.791Z,7.60
2023-03-17T15:15:34.255Z,8.00
2023-03-17T15:18:12.867Z,7.40
2023-03-17T15:20:43.530Z,8.00
2023-03-17T15:23:18.174Z,7.20
2023-03-17T15:25:48.093Z,6.00
2023-03-17T15:28:17.761Z,6.80
2023-03-17T15:30:50.058Z,6.00
2023-03-17T15:33:22.733Z,5.40
2023-03-17T15:35:50.779Z,6.20
2023-03-17T15:38:17.805Z,5.00
2023-03-17T15:40:45.244Z,8.20
2023-03-17T15:43:14.597Z,6.40
2023-03-17T15:45:42.098Z,9.40
2023-03-17T15:48:20.037Z,5.00
2023-03-17T15:50:49.806Z,3.60
2023-03-17T15:53:17.130Z,4.00
2023-03-17T15:55:44.468Z,4.40
2023-03-17T15:58:11.745Z,4.80
2023-03-17T16:00:39.791Z,5.60
2023-03-17T16:03:27.804Z,4.60
2023-03-17T16:05:54.826Z,5.00
2023-03-17T16:08:21.695Z,7.25
2023-03-17T16:10:48.759Z,5.75
2023-03-17T16:13:15.777Z,7.00
2023-03-17T16:15:50.927Z,6.00
2023-03-17T16:18:30.851Z,7.25
2023-03-17T16:20:58.246Z,6.75
2023-03-17T16:23:30.902Z,5.50
2023-03-17T16:26:11.653Z,12.00
2023-03-17T16:28:41.719Z,10.50
2023-03-17T16:31:25.217Z,9.75
2023-03-17T16:33:54.873Z,10.50
2023-03-17T16:36:25.420Z,7.50
2023-03-17T16:38:52.821Z,9.00
2023-03-17T16:41:23.281Z,5.00
2023-03-17T16:43:53.515Z,8.50
2023-03-17T16:46:22.005Z,8.75
2023-03-17T16:48:50.571Z,8.00
2023-03-17T16:51:19.372Z,8.75
2023-03-17T16:53:47.054Z,7.00
2023-03-17T16:56:18.508Z,6.25
2023-03-17T16:58:47.022Z,8.50
2023-03-17T17:01:19.631Z,6.25
2023-03-17T17:03:47.136Z,11.00
2023-03-17T17:06:15.818Z,7.25
2023-03-17T17:08:47.405Z,13.00
2023-03-17T17:11:16.199Z,9.25
2023-03-17T17:13:46.769Z,11.75
2023-03-17T17:16:23.072Z,7.00
2023-03-17T17:18:52.999Z,10.25
2023-03-17T17:21:19.807Z,8.25
2023-03-17T17:23:52.819Z,10.25
2023-03-17T17:26:25.949Z,10.00
2023-03-17T17:28:52.813Z,10.00
2023-03-17T17:31:20.041Z,1.50
2023-03-17T17:33:46.936Z,8.50
2023-03-17T17:36:17.394Z,16.25
2023-03-17T17:38:45.013Z,8.50
2023-03-17T17:41:16.996Z,10.50
2023-03-17T17:43:47.955Z,12.00
2023-03-17T17:46:19.059Z,10.75
2023-03-17T17:48:47.825Z,11.75
2023-03-17T17:51:15.190Z,6.25
2023-03-17T17:53:42.994Z,9.50
2023-03-17T17:56:20.689Z,10.50
2023-03-17T17:58:50.606Z,10.25
2023-03-17T18:01:21.022Z,9.67
2023-03-17T18:03:48.780Z,11.75
2023-03-17T18:06:15.549Z,9.50
2023-03-17T18:08:58.720Z,12.33
2023-03-17T18:14:20.793Z,6.50
2023-03-17T18:16:49.152Z,9.75
2023-03-17T18:19:23.243Z,10.00
2023-03-17T18:21:53.369Z,5.00
2023-03-17T18:24:29.801Z,11.00
2023-03-17T18:26:58.132Z,31.67
2023-03-17T18:29:24.965Z,7.50
2023-03-17T18:31:54.856Z,10.00
2023-03-17T18:34:26.819Z,15.33
2023-03-17T18:36:57.624Z,12.33
2023-03-17T18:39:25.028Z,18.67
2023-03-17T18:41:52.897Z,13.75
2023-03-17T18:44:21.135Z,9.50
2023-03-17T18:46:52.919Z,10.50
2023-03-17T18:49:24.920Z,13.33
2023-03-17T18:51:53.082Z,20.33
2023-03-17T18:54:20.849Z,7.25
2023-03-17T18:56:48.361Z,7.00
2023-03-17T18:59:18.165Z,7.50
2023-03-17T19:01:53.678Z,10.50
2023-03-17T19:04:21.020Z,8.00
2023-03-17T19:06:48.259Z,9.00
2023-03-17T19:09:20.243Z,8.00
2023-03-17T19:11:47.277Z,13.00
2023-03-17T19:14:14.285Z,8.00
2023-03-17T19:16:41.233Z,14.00
2023-03-17T19:19:09.465Z,11.00
2023-03-17T19:21:36.336Z,14.00
2023-03-17T19:24:03.439Z,12.00
2023-03-17T19:26:30.330Z,8.33
2023-03-17T19:28:58.325Z,9.33
2023-03-17T19:31:25.385Z,15.50
2023-03-17T19:33:53.177Z,11.33
2023-03-17T19:36:21.803Z,11.00
2023-03-17T19:38:51.723Z,8.00
2023-03-17T19:41:19.373Z,10.67
2023-03-17T19:43:46.368Z,13.75
2023-03-17T19:46:14.646Z,12.00
2023-03-17T19:48:41.847Z,11.00
2023-03-17T19:51:12.078Z,5.00
2023-03-17T19:53:41.155Z,5.67
2023-03-17T19:56:08.238Z,10.25
2023-03-17T19:58:37.857Z,12.00
2023-03-17T20:01:07.618Z,11.00
2023-03-17T20:03:35.075Z,9.00
2023-03-17T20:06:02.016Z,11.00
2023-03-17T20:08:28.870Z,8.67
2023-03-17T20:10:58.237Z,14.67
2023-03-17T20:13:26.207Z,13.00
2023-03-17T20:15:54.270Z,18.00
2023-03-17T20:18:21.471Z,20.25
2023-03-17T20:20:53.110Z,22.00
2023-03-17T20:23:21.004Z,18.00
2023-03-17T20:25:52.222Z,21.25
2023-03-17T20:28:21.820Z,18.00
2023-03-17T20:30:49.729Z,17.00
2023-03-17T20:33:17.314Z,13.00
2023-03-17T20:35:46.882Z,10.25
2023-03-17T20:38:15.221Z,7.75
2023-03-17T20:40:43.091Z,13.50
2023-03-17T20:43:12.507Z,10.75
2023-03-17T20:45:40.722Z,11.75
2023-03-17T20:48:07.610Z,19.75
2023-03-17T20:50:34.537Z,16.50
2023-03-17T20:53:01.442Z,15.00
2023-03-17T20:55:28.575Z,16.00
2023-03-17T20:57:56.210Z,17.75
2023-03-17T21:00:34.213Z,10.00
2023-03-17T21:03:02.729Z,14.50
2023-03-17T21:05:32.194Z,10.75
2023-03-17T21:07:59.228Z,16.25
2023-03-17T21:10:26.541Z,17.25
2023-03-17T21:12:57.466Z,14.50
2023-03-17T21:15:25.476Z,15.50
2023-03-17T21:17:53.798Z,14.50
2023-03-17T21:20:23.390Z,16.00
2023-03-17T21:22:50.770Z,14.00
2023-03-17T21:25:18.096Z,20.00
2023-03-17T21:27:45.011Z,38.00
2023-03-17T21:30:14.684Z,32.50
2023-03-17T21:32:41.769Z,24.75
2023-03-17T21:35:09.645Z,18.00
2023-03-17T21:37:37.979Z,16.25
2023-03-17T21:40:06.630Z,13.75
2023-03-17T21:42:34.034Z,19.00
2023-03-17T21:45:01.504Z,14.25
2023-03-17T21:47:30.281Z,1.00
2023-03-17T21:49:57.540Z,11.00
2023-03-17T21:52:24.626Z,15.50
2023-03-17T21:54:53.379Z,13.50
2023-03-17T21:57:21.448Z,13.50
2023-03-17T21:59:48.975Z,13.50
2023-03-17T22:02:16.249Z,13.75
2023-03-17T22:04:43.116Z,14.00
2023-03-17T22:07:11.416Z,12.25
2023-03-17T22:09:38.567Z,11.25
2023-03-17T22:12:07.238Z,14.50
2023-03-17T22:14:34.876Z,19.00
2023-03-17T22:17:03.268Z,13.75
2023-03-17T22:19:30.096Z,14.25
2023-03-17T22:21:56.976Z,16.50
2023-03-17T22:24:23.871Z,16.25
2023-03-17T22:26:50.887Z,10.50
2023-03-17T22:29:19.179Z,11.00
2023-03-17T22:31:46.101Z,8.50
2023-03-17T22:34:12.937Z,14.25
2023-03-17T22:36:40.282Z,11.50
2023-03-17T22:39:07.908Z,16.00
2023-03-17T22:41:34.656Z,15.00
2023-03-17T22:44:01.557Z,16.00
2023-03-17T22:46:29.894Z,19.50
2023-03-17T22:48:56.653Z,13.25
2023-03-17T22:51:25.762Z,13.00
2023-03-17T22:53:55.211Z,17.00
2023-03-17T22:56:23.209Z,13.25
2023-03-17T22:58:50.190Z,14.50
2023-03-17T23:01:19.190Z,22.00
2023-03-17T23:03:47.613Z,18.50
2023-03-17T23:06:15.145Z,16.25
2023-03-17T23:08:43.756Z,17.00
2023-03-17T23:11:13.909Z,17.00
2023-03-17T23:13:41.075Z,21.75
2023-03-17T23:16:09.315Z,13.75
2023-03-17T23:18:36.777Z,17.00
2023-03-17T23:21:06.447Z,7.00
2023-03-17T23:23:34.230Z,21.25
2023-03-17T23:26:01.050Z,13.00
2023-03-17T23:28:28.157Z,18.50
2023-03-17T23:30:55.175Z,18.25
2023-03-17T23:33:22.266Z,22.50
2023-03-17T23:35:50.270Z,23.00
2023-03-17T23:38:20.038Z,18.50
2023-03-17T23:40:48.832Z,19.25
2023-03-17T23:43:15.849Z,24.25
2023-03-17T23:45:42.958Z,19.50
2023-03-17T23:48:11.192Z,19.50
2023-03-17T23:50:40.360Z,17.75
2023-03-17T23:53:07.233Z,17.50
2023-03-17T23:55:35.573Z,21.25
2023-03-17T23:58:02.662Z,19.75
